lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.367,0.513,0.403
2,0.198,0.383,0.234
3,0.135,0.28,0.16
4,0.116,0.201,0.125
5,0.119,0.142,0.112
6,0.12,0.1,0.099
7,0.118,0.072,0.085
8,0.113,0.055,0.073
9,0.128,0.047,0.079
10,0.126,0.046,0.074
11,0.108,0.05,0.053
12,0.106,0.058,0.052
13,0.109,0.068,0.055
14,0.1,0.079,0.046
15,0.098,0.09,0.046
16,0.077,0.101,0.03
17,0.091,0.11,0.043
18,0.057,0.118,0.011
19,0.089,0.123,0.041
20,0.113,0.127,0.068
21,0.112,0.128,0.075
22,0.077,0.127,0.05
23,0.097,0.124,0.079
24,0.093,0.119,0.085
25,0.066,0.112,0.073
26,0.089,0.091,0.111
27,0.099,0.085,0.14
28,0.073,0.082,0.134
29,0.058,0.082,0.129
30,0.105,0.08,0.172
31,0.071,0.078,0.131
32,0.09,0.077,0.131
33,0.088,0.076,0.109
34,0.076,0.075,0.081
35,0.067,0.072,0.059
36,0.065,0.068,0.049
37,0.059,0.064,0.035
38,0.057,0.061,0.023
39,0.082,0.058,0.041
40,0.04,0.055,0.002
41,0.034,0.052,-0.006
42,0.043,0.051,0.001
43,0.059,0.048,0.017
44,0.066,0.048,0.025
45,0.046,0.047,0.009
46,0.039,0.046,0.004
47,0.055,0.046,0.018
48,0.052,0.046,0.016
49,0.035,0.045,0.001
50,0.019,0.043,-0.008
51,0.02,0.042,-0.001
52,0.037,0.041,0.021
53,0.041,0.039,0.035
54,0.062,0.039,0.068
55,0.03,0.04,0.053
56,0.028,0.04,0.069
57,0.033,0.039,0.09
58,0.071,0.038,0.135
59,0.088,0.037,0.152
60,0.054,0.035,0.114
61,0.011,0.033,0.065
62,0.024,0.03,0.065
63,0.017,0.028,0.041
64,0.028,0.026,0.035
65,0.028,0.024,0.019
66,0.009,0.023,-0.009
67,0.023,0.023,-0.001
68,0.008,0.022,-0.02
69,0.008,0.02,-0.024
70,-0.011,0.018,-0.042
71,0.016,0.017,-0.015
72,0.042,0.016,0.012
73,0.028,0.014,-0.0
74,0.037,0.013,0.009
75,0.023,0.01,-0.004
76,-0.01,0.01,-0.034
77,-0.011,0.012,-0.035
78,0.001,0.013,-0.02
79,0.005,0.015,-0.013
80,0.015,0.015,-0.0
81,0.035,0.016,0.024
82,0.017,0.018,0.014
83,0.035,0.02,0.037
84,0.038,0.02,0.054
85,0.023,0.019,0.057
86,0.021,0.019,0.075
87,0.008,0.019,0.077
88,-0.009,0.018,0.067
89,0.009,0.018,0.083
90,0.003,0.016,0.066
91,0.028,0.016,0.073
92,0.029,0.015,0.057
93,0.02,0.013,0.034
94,0.023,0.013,0.023
95,0.023,0.013,0.011
96,0.023,0.014,0.003
97,0.018,0.015,-0.01
98,0.028,0.015,-0.004
99,0.027,0.015,-0.005
100,-0.026,0.016,-0.056
101,-0.006,0.016,-0.036
102,0.018,0.019,-0.014
103,0.006,0.022,-0.023
104,0.038,0.025,0.008
105,0.025,0.029,-0.003
106,0.015,0.033,-0.01
107,0.019,0.035,-0.003
108,0.03,0.037,0.01
109,0.041,0.038,0.025
110,0.048,0.039,0.036
111,0.056,0.04,0.048
112,0.055,0.04,0.056
113,0.056,0.041,0.067
114,0.052,0.042,0.078
115,0.037,0.042,0.079
116,0.071,0.042,0.123
117,0.047,0.042,0.107
118,0.033,0.041,0.097
119,0.058,0.04,0.117
120,0.023,0.038,0.075
121,0.036,0.037,0.073
122,0.028,0.034,0.05
123,0.028,0.032,0.034
124,0.01,0.029,0.001
125,0.011,0.026,-0.009
126,0.014,0.026,-0.011
127,0.01,0.024,-0.019
128,0.007,0.022,-0.024
129,0.03,0.021,-0.001
130,0.016,0.02,-0.01
131,0.04,0.018,0.011
132,0.033,0.017,0.005
133,0.014,0.017,-0.012
134,0.017,0.016,-0.009
135,0.019,0.015,-0.005
136,0.026,0.015,0.007
137,0.021,0.015,0.005
138,0.023,0.014,0.006
139,0.014,0.014,0.004
140,0.021,0.014,0.015
141,0.007,0.015,0.008
142,0.01,0.014,0.019
143,0.015,0.014,0.036
144,0.002,0.015,0.04
145,0.009,0.014,0.065
146,0.014,0.013,0.081
147,-0.012,0.01,0.06
148,-0.006,0.008,0.064
149,-0.0,0.006,0.062
150,0.007,0.004,0.057
151,0.033,0.003,0.065
152,-0.01,0.002,0.012
153,0.006,0.001,0.015
154,0.012,0.0,0.011
155,0.015,-0.001,0.006
156,0.016,-0.001,0.001
157,0.01,-0.002,-0.011
158,0.007,-0.004,-0.015
159,-0.007,-0.004,-0.028
160,-0.022,-0.005,-0.041
161,-0.011,-0.005,-0.029
162,-0.009,-0.005,-0.025
163,-0.029,-0.005,-0.043
164,-0.026,-0.006,-0.041
165,-0.021,-0.006,-0.035
166,-0.015,-0.007,-0.026
167,-0.018,-0.007,-0.026
168,-0.005,-0.007,-0.01
169,0.018,-0.008,0.015
170,0.03,-0.009,0.031
171,-0.001,-0.009,0.01
172,-0.023,-0.011,-0.002
173,-0.015,-0.011,0.018
174,-0.003,-0.011,0.044
175,-0.014,-0.011,0.046
176,0.004,-0.01,0.072
177,-0.007,-0.01,0.064
178,-0.021,-0.009,0.047
179,-0.009,-0.01,0.05
180,-0.019,-0.011,0.029
181,-0.01,-0.013,0.021
182,-0.016,-0.015,0.003
183,-0.016,-0.017,-0.008
184,-0.024,-0.018,-0.025
185,-0.028,-0.019,-0.034
186,-0.035,-0.019,-0.044
187,-0.019,-0.02,-0.033
188,-0.002,-0.021,-0.02
189,-0.016,-0.021,-0.032
190,-0.017,-0.02,-0.031
191,-0.022,-0.018,-0.036
192,-0.02,-0.016,-0.034
193,-0.002,-0.012,-0.018
194,-0.011,-0.01,-0.025
195,-0.008,-0.009,-0.021
196,-0.002,-0.008,-0.017
197,-0.021,-0.006,-0.032
198,-0.012,-0.003,-0.022
199,-0.034,-0.001,-0.036
200,-0.007,-0.0,-0.007
201,0.004,0.001,0.011
202,0.034,0.002,0.051
203,0.032,0.004,0.064
204,0.02,0.005,0.066
205,0.003,0.006,0.06
206,-0.001,0.006,0.061
207,-0.007,0.005,0.056
208,-0.005,0.004,0.051
209,0.019,0.002,0.065
210,0.013,0.002,0.047
211,0.015,0.002,0.036
212,0.007,0.001,0.015
213,-0.005,0.001,-0.005
214,-0.029,0.001,-0.037
215,-0.001,0.001,-0.015
216,-0.014,0.001,-0.034
217,0.004,0.001,-0.022
218,0.014,0.001,-0.013
219,-0.003,0.0,-0.029
220,-0.014,0.0,-0.038
221,-0.012,-0.001,-0.036
222,0.003,-0.001,-0.021
223,0.023,-0.001,-0.0
224,0.0,0.0,-0.019
225,-0.008,0.003,-0.027
226,-0.014,0.005,-0.031
227,0.002,0.007,-0.013
228,0.033,0.008,0.018
229,0.025,0.009,0.016
230,0.029,0.01,0.028
231,0.013,0.012,0.02
232,0.023,0.013,0.039
233,0.002,0.015,0.034
234,-0.006,0.016,0.04
235,0.021,0.016,0.078
236,0.007,0.017,0.069
237,-0.007,0.016,0.056
238,-0.003,0.015,0.054
239,0.013,0.014,0.055
240,0.033,0.014,0.057
241,0.031,0.013,0.039
242,0.023,0.013,0.021
243,0.014,0.012,0.006
244,0.016,0.01,0.001
245,0.023,0.008,0.003
246,0.006,0.007,-0.017
247,0.01,0.007,-0.013
248,-0.003,0.007,-0.026
249,0.003,0.006,-0.022
250,0.016,0.006,-0.009
251,-0.01,0.007,-0.034
252,-0.001,0.009,-0.023
253,-0.009,0.009,-0.029
254,-0.008,0.008,-0.026
255,0.002,0.007,-0.017
256,0.015,0.006,-0.002
257,0.016,0.005,0.002
258,-0.001,0.004,-0.009
259,0.002,0.003,-0.002
260,0.014,0.003,0.019
261,0.015,0.001,0.032
262,0.003,-0.0,0.034
263,0.004,-0.001,0.05
264,0.006,0.0,0.063
265,0.007,0.001,0.071
266,0.021,0.002,0.085
267,0.003,0.001,0.065
268,0.0,0.001,0.053
269,0.003,0.0,0.038
270,-0.013,-0.0,0.009
271,-0.021,-0.001,-0.012
272,-0.031,-0.001,-0.03
273,-0.02,-0.001,-0.027
274,-0.012,-0.001,-0.025
275,-0.007,-0.001,-0.026
276,0.011,-0.001,-0.014
277,0.03,0.0,0.001
278,0.011,0.0,-0.017
279,0.001,0.001,-0.027
280,-0.011,0.001,-0.038
281,0.009,0.001,-0.021
282,0.008,0.0,-0.021
283,0.02,-0.001,-0.009
284,0.002,0.0,-0.024
285,0.016,0.001,-0.01
286,-0.006,0.001,-0.026
287,-0.006,0.001,-0.021
288,-0.025,0.002,-0.035
289,-0.002,0.002,-0.008
290,0.005,0.002,0.008
291,0.02,0.002,0.032
292,-0.003,0.001,0.025
293,0.008,-0.0,0.05
294,-0.023,-0.0,0.035
295,-0.005,-0.002,0.06
296,-0.006,-0.002,0.059
297,-0.007,-0.002,0.05
298,-0.008,-0.001,0.032
299,-0.009,0.0,0.01
300,-0.007,0.001,-0.007
301,0.008,0.002,-0.003
302,0.026,0.002,0.009
303,0.015,0.002,-0.006
304,0.032,0.002,0.003
305,0.008,0.002,-0.026
306,0.001,0.003,-0.035
307,-0.014,0.005,-0.051
308,-0.012,0.006,-0.047
309,0.013,0.006,-0.024
310,-0.004,0.006,-0.04
311,-0.007,0.005,-0.042
312,0.005,0.005,-0.031
313,0.016,0.004,-0.02
314,0.009,0.005,-0.023
315,0.002,0.004,-0.027
316,-0.0,0.003,-0.025
317,-0.007,0.001,-0.026
318,-0.003,-0.0,-0.016
319,0.012,-0.003,0.007
320,-0.019,-0.004,-0.012
321,0.005,-0.006,0.028
322,-0.006,-0.007,0.034
323,0.018,-0.008,0.068
324,0.011,-0.008,0.071
325,-0.013,-0.009,0.05
326,-0.014,-0.01,0.043
327,-0.018,-0.011,0.027
328,-0.017,-0.012,0.011
329,-0.024,-0.013,-0.011
330,-0.033,-0.013,-0.032
331,-0.031,-0.012,-0.04
332,-0.003,-0.012,-0.022
333,0.004,-0.012,-0.021
334,-0.007,-0.011,-0.037
335,-0.022,-0.01,-0.058
336,-0.006,-0.008,-0.046
337,-0.003,-0.006,-0.041
338,-0.011,-0.003,-0.046
339,0.002,-0.002,-0.034
340,-0.001,-0.001,-0.036
341,-0.004,0.001,-0.037
342,0.008,0.002,-0.024
343,0.014,0.004,-0.018
344,0.002,0.005,-0.025
345,0.01,0.006,-0.014
346,-0.0,0.007,-0.018
347,0.011,0.008,-0.001
348,0.009,0.01,0.003
349,0.045,0.01,0.045
350,0.02,0.009,0.036
351,0.009,0.009,0.04
352,-0.022,0.008,0.027
353,-0.02,0.007,0.042
354,-0.006,0.005,0.062
355,0.012,0.003,0.078
356,0.028,0.001,0.08
357,0.015,-0.001,0.05
358,-0.024,-0.003,-0.005
359,-0.024,-0.006,-0.021
360,-0.008,-0.009,-0.018
361,-0.011,-0.01,-0.029
362,0.001,-0.011,-0.024
363,0.002,-0.013,-0.029
364,-0.007,-0.014,-0.041
365,-0.012,-0.016,-0.047
366,0.004,-0.016,-0.035
367,-0.029,-0.016,-0.063
368,-0.025,-0.017,-0.059
369,-0.027,-0.018,-0.06
370,-0.033,-0.018,-0.063
371,-0.041,-0.018,-0.068
372,-0.032,-0.018,-0.057
373,-0.022,-0.019,-0.048
374,-0.033,-0.02,-0.058
375,-0.011,-0.022,-0.033
376,0.002,-0.022,-0.016
377,-0.007,-0.023,-0.018
378,-0.012,-0.024,-0.013
379,-0.011,-0.024,0.002
380,-0.011,-0.025,0.015
381,-0.029,-0.025,0.011
382,-0.021,-0.025,0.032
383,-0.02,-0.025,0.042
384,-0.033,-0.025,0.032
385,-0.039,-0.025,0.023
386,-0.027,-0.025,0.021
387,-0.027,-0.025,0.005
388,-0.037,-0.024,-0.021
389,-0.038,-0.024,-0.036
390,-0.038,-0.023,-0.049
391,-0.024,-0.022,-0.045
392,-0.01,-0.021,-0.036
393,-0.016,-0.019,-0.046
394,-0.018,-0.017,-0.051
395,0.0,-0.015,-0.036
396,0.003,-0.012,-0.03
397,-0.002,-0.009,-0.032
398,-0.017,-0.006,-0.046
399,-0.008,-0.002,-0.037
400,-0.001,0.002,-0.03
