lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.408,0.519,0.573
2,0.176,0.369,0.37
3,0.107,0.251,0.27
4,0.087,0.159,0.193
5,0.072,0.091,0.109
6,0.068,0.042,0.049
7,0.064,0.009,0.008
8,0.046,-0.01,-0.031
9,0.055,-0.019,-0.047
10,0.058,-0.02,-0.067
11,0.026,-0.014,-0.102
12,0.028,-0.004,-0.11
13,0.037,0.009,-0.112
14,0.048,0.023,-0.109
15,0.04,0.038,-0.115
16,0.046,0.052,-0.108
17,0.051,0.065,-0.099
18,0.028,0.076,-0.108
19,0.038,0.085,-0.092
20,0.043,0.092,-0.076
21,0.06,0.096,-0.048
22,0.073,0.097,-0.013
23,0.076,0.096,0.024
24,0.088,0.093,0.075
25,0.089,0.088,0.134
26,0.098,0.07,0.21
27,0.076,0.063,0.271
28,0.053,0.061,0.309
29,0.036,0.06,0.321
30,0.035,0.057,0.319
31,0.043,0.054,0.302
32,0.049,0.052,0.249
33,0.041,0.05,0.165
34,0.035,0.049,0.099
35,0.035,0.044,0.046
36,0.04,0.038,0.009
37,0.025,0.033,-0.039
38,0.026,0.029,-0.064
39,0.033,0.026,-0.079
40,0.04,0.023,-0.089
41,0.028,0.02,-0.107
42,0.019,0.018,-0.12
43,0.037,0.017,-0.114
44,0.034,0.018,-0.119
45,0.034,0.018,-0.117
46,0.006,0.021,-0.13
47,0.003,0.024,-0.13
48,0.002,0.026,-0.123
49,0.009,0.029,-0.108
50,0.028,0.031,-0.085
51,0.032,0.033,-0.061
52,0.029,0.035,-0.034
53,0.036,0.036,0.015
54,0.043,0.038,0.078
55,0.013,0.04,0.119
56,0.005,0.043,0.176
57,0.046,0.044,0.257
58,0.095,0.046,0.323
59,0.12,0.047,0.352
60,0.082,0.048,0.315
61,0.035,0.047,0.247
62,0.018,0.045,0.182
63,0.039,0.043,0.138
64,0.054,0.042,0.085
65,0.046,0.041,0.025
66,0.03,0.039,-0.02
67,0.023,0.037,-0.052
68,0.036,0.034,-0.065
69,0.027,0.031,-0.087
70,0.013,0.028,-0.106
71,0.039,0.024,-0.099
72,0.031,0.023,-0.111
73,0.019,0.021,-0.122
74,0.009,0.021,-0.129
75,0.002,0.022,-0.135
76,0.032,0.022,-0.109
77,0.018,0.025,-0.118
78,0.013,0.028,-0.115
79,0.014,0.031,-0.101
80,0.023,0.033,-0.075
81,0.04,0.037,-0.035
82,0.024,0.042,-0.013
83,0.051,0.047,0.048
84,0.077,0.049,0.118
85,0.081,0.049,0.189
86,0.046,0.047,0.231
87,0.03,0.047,0.265
88,0.03,0.046,0.282
89,0.048,0.044,0.293
90,0.067,0.041,0.278
91,0.073,0.038,0.231
92,0.049,0.035,0.152
93,0.044,0.03,0.09
94,0.029,0.024,0.032
95,0.025,0.017,-0.013
96,0.007,0.012,-0.06
97,0.012,0.006,-0.081
98,-0.006,0.001,-0.112
99,-0.011,-0.003,-0.128
100,-0.032,-0.007,-0.152
101,-0.046,-0.008,-0.167
102,-0.016,-0.01,-0.151
103,-0.014,-0.01,-0.15
104,-0.011,-0.008,-0.147
105,-0.017,-0.006,-0.148
106,-0.025,-0.002,-0.151
107,-0.026,0.001,-0.146
108,0.008,0.005,-0.116
109,0.026,0.009,-0.088
110,0.02,0.012,-0.069
111,0.01,0.014,-0.048
112,0.024,0.017,0.004
113,0.024,0.021,0.056
114,0.02,0.025,0.111
115,0.033,0.028,0.173
116,0.071,0.03,0.246
117,0.084,0.031,0.294
118,0.064,0.031,0.294
119,0.042,0.029,0.268
120,0.004,0.026,0.208
121,0.02,0.022,0.168
122,0.008,0.018,0.103
123,0.018,0.015,0.047
124,-0.004,0.014,-0.015
125,-0.017,0.01,-0.061
126,-0.022,0.007,-0.089
127,-0.011,0.005,-0.103
128,-0.007,0.001,-0.119
129,-0.009,-0.003,-0.134
130,-0.001,-0.005,-0.137
131,0.007,-0.006,-0.134
132,-0.003,-0.008,-0.141
133,-0.009,-0.008,-0.145
134,-0.006,-0.008,-0.142
135,0.003,-0.008,-0.134
136,-0.012,-0.008,-0.142
137,-0.021,-0.006,-0.141
138,0.013,-0.003,-0.107
139,0.005,0.0,-0.093
140,-0.004,0.004,-0.073
141,0.012,0.008,-0.033
142,0.035,0.01,0.022
143,0.034,0.01,0.064
144,0.017,0.01,0.118
145,0.001,0.009,0.171
146,-0.035,0.01,0.187
147,-0.042,0.009,0.2
148,0.002,0.009,0.233
149,0.042,0.008,0.238
150,0.02,0.007,0.176
151,0.011,0.006,0.115
152,0.021,0.005,0.069
153,-0.002,0.001,0.005
154,-0.007,-0.002,-0.035
155,0.02,-0.005,-0.052
156,0.014,-0.006,-0.083
157,-0.015,-0.009,-0.117
158,-0.002,-0.011,-0.123
159,-0.011,-0.012,-0.138
160,-0.031,-0.013,-0.157
161,-0.029,-0.014,-0.157
162,-0.031,-0.013,-0.161
163,-0.014,-0.012,-0.151
164,-0.02,-0.011,-0.152
165,-0.013,-0.009,-0.146
166,0.009,-0.007,-0.126
167,-0.008,-0.004,-0.129
168,-0.016,-0.002,-0.12
169,-0.004,-0.001,-0.094
170,-0.016,-0.0,-0.079
171,-0.012,0.0,-0.042
172,-0.004,0.003,0.013
173,0.006,0.008,0.075
174,0.028,0.011,0.136
175,0.034,0.013,0.19
176,0.05,0.014,0.241
177,0.058,0.016,0.261
178,0.018,0.017,0.224
179,-0.011,0.016,0.175
180,0.008,0.015,0.148
181,0.022,0.013,0.103
182,0.023,0.012,0.045
183,-0.003,0.011,-0.019
184,0.001,0.008,-0.05
185,-0.0,0.005,-0.079
186,0.004,0.003,-0.098
187,0.002,0.001,-0.117
188,-0.007,-0.001,-0.135
189,-0.013,-0.002,-0.149
190,-0.017,-0.002,-0.153
191,-0.011,-0.002,-0.15
192,0.006,-0.002,-0.14
193,0.021,-0.002,-0.13
194,0.007,-0.001,-0.134
195,-0.01,-0.001,-0.139
196,-0.033,0.001,-0.149
197,-0.004,0.004,-0.117
198,0.001,0.006,-0.097
199,-0.001,0.009,-0.077
200,0.03,0.011,-0.028
201,0.011,0.014,-0.007
202,0.025,0.015,0.054
203,0.05,0.015,0.132
204,0.023,0.015,0.172
205,-0.016,0.016,0.184
206,0.007,0.016,0.223
207,0.039,0.015,0.25
208,0.034,0.013,0.229
209,0.016,0.011,0.177
210,0.018,0.008,0.13
211,0.008,0.004,0.077
212,-0.014,0.0,0.015
213,-0.013,-0.004,-0.031
214,-0.017,-0.006,-0.07
215,-0.013,-0.007,-0.097
216,-0.006,-0.008,-0.111
217,-0.001,-0.009,-0.122
218,-0.005,-0.011,-0.132
219,-0.015,-0.013,-0.144
220,-0.024,-0.015,-0.152
221,-0.016,-0.016,-0.146
222,-0.019,-0.014,-0.148
223,-0.018,-0.012,-0.148
224,-0.035,-0.011,-0.155
225,-0.027,-0.009,-0.141
226,-0.01,-0.006,-0.121
227,-0.004,-0.003,-0.106
228,0.0,-0.0,-0.088
229,0.007,0.001,-0.055
230,0.013,0.003,-0.014
231,0.02,0.007,0.032
232,0.022,0.01,0.082
233,0.033,0.012,0.138
234,0.054,0.013,0.198
235,0.009,0.014,0.207
236,0.005,0.014,0.222
237,-0.011,0.012,0.207
238,-0.02,0.01,0.187
239,0.007,0.009,0.169
240,0.01,0.008,0.11
241,0.032,0.008,0.062
242,0.015,0.008,0.009
243,0.012,0.006,-0.028
244,0.004,0.004,-0.064
245,-0.014,0.002,-0.099
246,-0.009,-0.0,-0.116
247,0.011,-0.002,-0.116
248,0.004,-0.004,-0.128
249,-0.029,-0.005,-0.155
250,-0.017,-0.006,-0.15
251,0.004,-0.005,-0.139
252,0.001,-0.005,-0.137
253,-0.011,-0.003,-0.144
254,-0.014,-0.001,-0.144
255,-0.008,0.002,-0.132
256,-0.003,0.005,-0.119
257,0.013,0.009,-0.089
258,0.023,0.012,-0.06
259,0.031,0.015,-0.027
260,0.037,0.016,0.012
261,0.033,0.018,0.056
262,0.022,0.021,0.108
263,-0.003,0.023,0.147
264,-0.017,0.026,0.178
265,-0.007,0.026,0.214
266,0.028,0.026,0.25
267,0.052,0.025,0.254
268,0.045,0.024,0.216
269,0.051,0.023,0.178
270,0.029,0.02,0.114
271,0.024,0.017,0.055
272,0.025,0.015,0.007
273,0.031,0.011,-0.025
274,0.022,0.008,-0.057
275,0.005,0.006,-0.089
276,-0.006,0.004,-0.113
277,-0.021,0.001,-0.132
278,-0.019,-0.002,-0.137
279,-0.016,-0.004,-0.136
280,-0.019,-0.006,-0.141
281,-0.022,-0.007,-0.144
282,-0.018,-0.007,-0.14
283,-0.015,-0.008,-0.133
284,-0.009,-0.008,-0.125
285,-0.013,-0.007,-0.118
286,-0.012,-0.007,-0.102
287,0.011,-0.007,-0.072
288,0.023,-0.006,-0.042
289,0.01,-0.004,-0.014
290,-0.014,-0.001,0.012
291,-0.011,0.002,0.06
292,-0.003,0.004,0.117
293,0.027,0.005,0.196
294,0.03,0.006,0.253
295,-0.001,0.006,0.257
296,-0.004,0.005,0.256
297,-0.001,0.005,0.238
298,0.001,0.004,0.193
299,0.016,0.004,0.14
300,0.001,0.005,0.066
301,0.009,0.005,0.021
302,0.014,0.005,-0.011
303,0.016,0.004,-0.038
304,-0.005,0.003,-0.075
305,0.001,0.002,-0.086
306,0.003,0.001,-0.099
307,-0.017,0.001,-0.118
308,-0.017,0.002,-0.121
309,-0.011,0.002,-0.122
310,0.001,0.002,-0.115
311,-0.008,0.004,-0.12
312,-0.003,0.006,-0.113
313,0.017,0.008,-0.095
314,0.027,0.01,-0.081
315,0.025,0.011,-0.074
316,0.021,0.012,-0.061
317,0.029,0.014,-0.032
318,0.025,0.016,-0.008
319,0.034,0.017,0.028
320,0.031,0.018,0.072
321,-0.018,0.02,0.099
322,-0.015,0.021,0.157
323,-0.016,0.022,0.206
324,0.004,0.022,0.252
325,0.049,0.022,0.294
326,0.05,0.02,0.282
327,0.051,0.018,0.247
328,0.015,0.016,0.174
329,0.007,0.012,0.113
330,0.019,0.009,0.064
331,0.016,0.006,0.011
332,0.009,0.003,-0.034
333,0.012,0.001,-0.053
334,-0.011,0.001,-0.086
335,-0.025,0.001,-0.109
336,-0.01,0.0,-0.108
337,0.005,-0.001,-0.105
338,0.006,-0.001,-0.108
339,0.003,-0.0,-0.116
340,0.005,-0.0,-0.12
341,-0.019,-0.001,-0.14
342,-0.033,-0.001,-0.148
343,-0.017,-0.001,-0.132
344,-0.021,-0.001,-0.123
345,-0.011,-0.002,-0.101
346,0.02,-0.002,-0.063
347,0.022,-0.0,-0.033
348,0.011,0.002,-0.005
349,0.031,0.006,0.049
350,0.044,0.009,0.103
351,0.019,0.01,0.142
352,0.021,0.012,0.205
353,0.025,0.013,0.26
354,-0.003,0.014,0.266
355,-0.009,0.015,0.266
356,-0.006,0.016,0.247
357,-0.01,0.017,0.196
358,-0.015,0.019,0.126
359,0.035,0.021,0.096
360,0.051,0.022,0.057
361,0.019,0.021,-0.001
362,0.008,0.02,-0.038
363,0.007,0.018,-0.06
364,0.038,0.016,-0.054
365,0.039,0.014,-0.067
366,0.022,0.012,-0.087
367,0.016,0.01,-0.097
368,0.016,0.01,-0.1
369,0.014,0.011,-0.105
370,0.009,0.013,-0.109
371,0.011,0.016,-0.109
372,0.028,0.018,-0.094
373,0.006,0.02,-0.101
374,0.032,0.022,-0.073
375,0.008,0.023,-0.072
376,0.001,0.024,-0.053
377,0.024,0.024,-0.008
378,0.019,0.025,0.026
379,0.002,0.025,0.062
380,-0.012,0.026,0.107
381,-0.022,0.026,0.153
382,0.014,0.026,0.224
383,0.057,0.025,0.29
384,0.085,0.025,0.324
385,0.079,0.024,0.307
386,0.048,0.023,0.252
387,0.03,0.022,0.195
388,0.024,0.021,0.133
389,0.032,0.019,0.076
390,0.025,0.018,0.022
391,0.002,0.016,-0.023
392,-0.007,0.013,-0.05
393,-0.018,0.011,-0.072
394,-0.006,0.009,-0.076
395,-0.009,0.006,-0.089
396,-0.005,0.003,-0.097
397,0.013,0.0,-0.091
398,-0.003,-0.003,-0.108
399,0.008,-0.006,-0.108
400,-0.006,-0.01,-0.116
