lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.378,0.519,0.446
2,0.21,0.38,0.28
3,0.116,0.269,0.174
4,0.09,0.183,0.124
5,0.112,0.118,0.116
6,0.114,0.071,0.093
7,0.09,0.039,0.055
8,0.083,0.019,0.037
9,0.092,0.009,0.035
10,0.076,0.007,0.018
11,0.064,0.011,0.006
12,0.04,0.019,-0.015
13,0.038,0.029,-0.011
14,0.03,0.042,-0.016
15,0.047,0.054,0.003
16,0.08,0.067,0.031
17,0.064,0.078,0.013
18,0.051,0.088,-0.0
19,0.078,0.096,0.02
20,0.073,0.101,0.015
21,0.094,0.105,0.037
22,0.099,0.106,0.053
23,0.076,0.106,0.047
24,0.084,0.103,0.071
25,0.064,0.099,0.074
26,0.065,0.081,0.103
27,0.048,0.077,0.118
28,0.056,0.075,0.149
29,0.071,0.075,0.173
30,0.081,0.074,0.182
31,0.09,0.074,0.178
32,0.074,0.071,0.137
33,0.073,0.069,0.103
34,0.074,0.065,0.077
35,0.071,0.061,0.052
36,0.047,0.057,0.016
37,0.056,0.053,0.012
38,0.061,0.05,0.009
39,0.036,0.048,-0.017
40,0.039,0.047,-0.017
41,0.051,0.046,-0.002
42,0.032,0.044,-0.018
43,0.054,0.044,0.003
44,0.057,0.046,0.008
45,0.054,0.047,0.006
46,0.037,0.049,-0.012
47,0.035,0.05,-0.015
48,0.034,0.051,-0.019
49,0.018,0.052,-0.034
50,0.04,0.054,-0.008
51,0.058,0.056,0.012
52,0.069,0.058,0.033
53,0.073,0.061,0.052
54,0.07,0.064,0.074
55,0.06,0.066,0.091
56,0.09,0.068,0.139
57,0.089,0.069,0.16
58,0.086,0.069,0.174
59,0.073,0.069,0.167
60,0.067,0.069,0.155
61,0.07,0.067,0.139
62,0.066,0.067,0.112
63,0.06,0.064,0.084
64,0.091,0.061,0.082
65,0.045,0.059,0.021
66,0.058,0.058,0.02
67,0.031,0.055,-0.014
68,0.033,0.053,-0.018
69,0.062,0.051,0.004
70,0.05,0.048,-0.008
71,0.038,0.044,-0.015
72,0.042,0.043,-0.007
73,0.044,0.042,-0.002
74,0.04,0.043,-0.002
75,0.038,0.045,-0.004
76,0.048,0.047,0.004
77,0.034,0.05,-0.008
78,0.056,0.052,0.01
79,0.056,0.055,0.012
80,0.06,0.057,0.019
81,0.052,0.06,0.019
82,0.06,0.063,0.04
83,0.06,0.064,0.056
84,0.059,0.065,0.074
85,0.079,0.067,0.121
86,0.075,0.067,0.148
87,0.087,0.067,0.18
88,0.067,0.066,0.171
89,0.051,0.066,0.156
90,0.074,0.062,0.16
91,0.072,0.06,0.132
92,0.074,0.056,0.106
93,0.069,0.053,0.078
94,0.077,0.049,0.07
95,0.042,0.046,0.024
96,0.015,0.042,-0.011
97,0.018,0.038,-0.021
98,0.021,0.036,-0.024
99,0.029,0.033,-0.019
100,0.024,0.031,-0.021
101,0.034,0.03,-0.01
102,0.021,0.029,-0.018
103,0.028,0.03,-0.009
104,0.034,0.03,-0.001
105,0.018,0.032,-0.015
106,0.004,0.033,-0.029
107,0.049,0.034,0.012
108,0.019,0.035,-0.014
109,0.043,0.037,0.009
110,0.047,0.04,0.016
111,0.039,0.041,0.02
112,0.05,0.044,0.047
113,0.05,0.044,0.068
114,0.081,0.046,0.117
115,0.065,0.047,0.125
116,0.07,0.048,0.15
117,0.047,0.049,0.147
118,0.058,0.049,0.16
119,0.032,0.049,0.132
120,0.059,0.049,0.141
121,0.045,0.048,0.109
122,0.032,0.048,0.073
123,0.047,0.048,0.061
124,0.022,0.048,0.021
125,0.021,0.047,0.006
126,0.027,0.046,0.002
127,0.038,0.045,0.004
128,0.024,0.043,-0.013
129,0.046,0.04,0.007
130,0.065,0.038,0.026
131,0.057,0.035,0.023
132,0.046,0.035,0.015
133,0.033,0.034,0.004
134,0.041,0.033,0.008
135,0.044,0.032,0.011
136,0.046,0.031,0.012
137,0.05,0.032,0.017
138,0.039,0.032,0.006
139,0.031,0.033,0.001
140,0.026,0.032,0.004
141,0.014,0.032,0.003
142,0.002,0.03,0.006
143,-0.002,0.029,0.019
144,0.004,0.028,0.052
145,0.038,0.026,0.109
146,0.024,0.025,0.116
147,0.026,0.023,0.124
148,0.014,0.022,0.115
149,0.025,0.019,0.112
150,0.039,0.018,0.103
151,0.032,0.017,0.073
152,0.05,0.016,0.073
153,0.024,0.015,0.032
154,0.025,0.016,0.017
155,0.015,0.016,-0.003
156,0.001,0.016,-0.028
157,0.019,0.016,-0.019
158,0.026,0.016,-0.015
159,0.01,0.016,-0.025
160,-0.024,0.017,-0.051
161,0.007,0.018,-0.02
162,0.004,0.018,-0.02
163,0.017,0.018,-0.011
164,0.007,0.019,-0.022
165,0.017,0.018,-0.015
166,0.026,0.017,-0.01
167,0.01,0.016,-0.023
168,0.025,0.015,-0.009
169,0.017,0.014,-0.014
170,0.014,0.014,-0.005
171,0.033,0.013,0.027
172,0.032,0.012,0.047
173,0.023,0.011,0.059
174,0.03,0.011,0.082
175,0.013,0.011,0.087
176,0.015,0.01,0.107
177,0.018,0.01,0.116
178,-0.0,0.008,0.094
179,-0.011,0.007,0.076
180,-0.01,0.006,0.059
181,-0.001,0.004,0.045
182,-0.007,0.004,0.016
183,-0.011,0.004,-0.006
184,-0.015,0.003,-0.025
185,-0.013,0.002,-0.034
186,-0.001,0.003,-0.033
187,-0.006,0.002,-0.039
188,0.001,0.002,-0.03
189,0.035,0.003,0.002
190,0.031,0.004,0.001
191,0.027,0.005,0.001
192,0.036,0.007,0.01
193,0.007,0.01,-0.018
194,0.007,0.012,-0.022
195,0.007,0.016,-0.024
196,0.018,0.019,-0.017
197,0.025,0.021,-0.011
198,0.0,0.023,-0.029
199,0.014,0.026,-0.009
200,0.017,0.027,0.004
201,0.026,0.03,0.026
202,0.034,0.033,0.051
203,0.03,0.034,0.073
204,0.022,0.035,0.09
205,0.036,0.036,0.121
206,0.017,0.036,0.114
207,0.046,0.037,0.143
208,0.054,0.038,0.141
209,0.061,0.039,0.13
210,0.052,0.04,0.103
211,0.062,0.04,0.094
212,0.05,0.04,0.065
213,0.035,0.041,0.031
214,0.038,0.042,0.021
215,0.026,0.043,-0.001
216,0.033,0.043,-0.0
217,0.042,0.042,0.006
218,0.027,0.04,-0.007
219,0.044,0.038,0.008
220,0.043,0.037,0.009
221,0.038,0.034,0.007
222,0.011,0.031,-0.018
223,0.014,0.028,-0.016
224,0.032,0.025,-0.003
225,0.006,0.022,-0.028
226,0.012,0.02,-0.023
227,0.063,0.017,0.025
228,0.032,0.013,0.0
229,0.012,0.01,-0.006
230,0.016,0.008,0.01
231,-0.004,0.006,0.009
232,0.002,0.006,0.028
233,0.015,0.006,0.058
234,0.027,0.005,0.092
235,0.016,0.005,0.102
236,-0.012,0.005,0.086
237,-0.022,0.004,0.077
238,-0.032,0.004,0.057
239,-0.015,0.005,0.055
240,0.002,0.007,0.043
241,0.014,0.01,0.027
242,0.022,0.013,0.015
243,0.017,0.017,-0.002
244,0.019,0.019,-0.011
245,0.03,0.021,-0.007
246,0.022,0.022,-0.017
247,0.012,0.025,-0.025
248,0.035,0.026,-0.004
249,0.048,0.028,0.009
250,0.035,0.029,-0.003
251,0.054,0.031,0.014
252,0.05,0.034,0.009
253,0.03,0.034,-0.011
254,0.023,0.035,-0.019
255,0.029,0.034,-0.012
256,0.027,0.033,-0.014
257,0.029,0.031,-0.007
258,0.038,0.03,0.01
259,0.03,0.029,0.013
260,0.032,0.025,0.027
261,0.024,0.022,0.041
262,0.01,0.019,0.052
263,0.0,0.017,0.064
264,-0.009,0.018,0.074
265,0.002,0.017,0.095
266,0.017,0.017,0.113
267,0.026,0.017,0.115
268,0.053,0.016,0.121
269,0.009,0.015,0.061
270,0.015,0.015,0.045
271,0.012,0.014,0.023
272,0.04,0.015,0.027
273,0.012,0.016,-0.012
274,-0.006,0.018,-0.034
275,0.009,0.019,-0.027
276,-0.003,0.021,-0.038
277,0.03,0.022,-0.01
278,0.031,0.023,-0.007
279,0.049,0.024,0.012
280,0.031,0.024,-0.003
281,0.032,0.023,-0.005
282,0.004,0.023,-0.032
283,0.029,0.023,-0.016
284,0.034,0.022,-0.015
285,0.015,0.022,-0.03
286,0.019,0.02,-0.023
287,0.001,0.019,-0.03
288,0.008,0.02,-0.012
289,0.042,0.02,0.029
290,0.026,0.021,0.028
291,0.04,0.021,0.052
292,0.036,0.022,0.07
293,0.024,0.022,0.087
294,0.022,0.023,0.107
295,0.014,0.025,0.112
296,0.003,0.027,0.102
297,0.006,0.029,0.093
298,0.017,0.03,0.081
299,0.016,0.032,0.051
300,0.02,0.034,0.025
301,0.038,0.036,0.023
302,0.042,0.038,0.015
303,0.076,0.039,0.036
304,0.064,0.04,0.015
305,0.051,0.041,0.002
306,0.036,0.042,-0.012
307,0.045,0.043,-0.004
308,0.048,0.045,0.0
309,0.049,0.046,0.005
310,0.051,0.047,0.007
311,0.038,0.048,-0.008
312,0.046,0.047,-0.003
313,0.07,0.048,0.018
314,0.063,0.049,0.01
315,0.043,0.048,-0.007
316,0.023,0.049,-0.022
317,0.02,0.048,-0.016
318,0.014,0.047,-0.011
319,0.038,0.046,0.021
320,0.047,0.044,0.05
321,0.061,0.043,0.085
322,0.044,0.042,0.092
323,0.046,0.042,0.113
324,0.071,0.041,0.15
325,0.069,0.041,0.155
326,0.049,0.041,0.133
327,0.043,0.041,0.109
328,0.028,0.042,0.076
329,0.033,0.04,0.056
330,0.033,0.04,0.032
331,0.035,0.04,0.013
332,0.027,0.041,-0.009
333,0.039,0.042,-0.007
334,0.059,0.042,0.008
335,0.05,0.043,-0.0
336,0.055,0.044,0.005
337,0.029,0.047,-0.015
338,0.025,0.048,-0.016
339,0.034,0.047,-0.007
340,0.031,0.047,-0.01
341,0.047,0.047,0.003
342,0.058,0.047,0.009
343,0.056,0.046,0.007
344,0.054,0.047,0.007
345,0.038,0.047,-0.004
346,0.053,0.047,0.016
347,0.064,0.046,0.033
348,0.065,0.044,0.043
349,0.051,0.042,0.043
350,0.05,0.039,0.056
351,0.036,0.036,0.065
352,0.03,0.033,0.09
353,0.041,0.031,0.122
354,0.017,0.028,0.112
355,0.021,0.025,0.114
356,0.014,0.023,0.096
357,0.014,0.021,0.071
358,0.008,0.019,0.036
359,0.003,0.018,0.003
360,-0.005,0.015,-0.024
361,0.008,0.013,-0.028
362,0.025,0.01,-0.024
363,0.008,0.01,-0.044
364,0.008,0.01,-0.049
365,0.026,0.011,-0.032
366,0.029,0.013,-0.027
367,0.013,0.015,-0.035
368,-0.005,0.018,-0.048
369,0.035,0.02,-0.012
370,0.033,0.023,-0.015
371,0.027,0.026,-0.022
372,0.044,0.03,-0.008
373,0.024,0.033,-0.026
374,0.017,0.035,-0.03
375,0.029,0.036,-0.015
376,0.026,0.038,-0.011
377,0.033,0.039,0.001
378,0.047,0.04,0.026
379,0.03,0.041,0.033
380,0.044,0.041,0.069
381,0.041,0.041,0.087
382,0.056,0.041,0.119
383,0.054,0.04,0.13
384,0.059,0.039,0.141
385,0.04,0.038,0.114
386,0.038,0.036,0.093
387,0.017,0.035,0.056
388,0.04,0.033,0.053
389,0.026,0.031,0.016
390,0.023,0.03,-0.009
391,0.023,0.029,-0.023
392,0.01,0.028,-0.04
393,0.045,0.028,-0.012
394,0.024,0.028,-0.031
395,0.034,0.03,-0.021
396,0.019,0.033,-0.029
397,0.039,0.037,-0.006
398,0.069,0.043,0.022
399,0.053,0.052,0.01
400,0.05,0.062,0.007
