gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101006,npp,2978,3244,18.7330226898193,-33.9579277038574,18.7212543487549,3670176,2980,2585,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-02 00:25:28.979048,-84.79827076131737,53.46224548156175,45.28947746076691,2.7523005929843263e-06,18.0,53.41,1.9513309067639726,53.11,8.4047,11.2004,16.9316,0.7562,12.3295,14.1651,0
102623,npp,608,1913,11.0404033660889,-33.9597511291504,18.7206287384033,3670176,608,1485,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-14 23:41:20.083357,96.58386919274766,7.063773709410049,6.24443967898592,8.664736018515464e-05,11.0,-7.02,1.0,-7.66,5.8203,8.4294,13.4756,1.0047,11.0802,11.0926,0
102744,npp,2966,1359,12.024754524231,-33.9602813720703,18.7200889587402,3670176,2966,1025,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-15 23:22:33.288268,103.86098091321728,35.535821136951334,30.935781652470105,6.575480558384805e-12,8.0,-35.42,1.2937979144666532,-35.89,6.5561,10.0376,12.9183,0.8438,10.0052,10.146,0
102864,npp,2294,810,3.51561379432678,-33.9554214477539,18.7230167388916,3670176,2295,597,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-16 23:03:48.276590,106.60239330175831,54.09323711132179,45.75861302001181,1.193567981044272e-18,5.0,-53.91,1.9513309067639726,-54.195,6.5845,10.3817,14.4306,0.8158,4.9506,2.868,0
102872,npp,1270,3812,13.8809156417847,-33.9584465026855,18.7170906066895,3670176,1271,3065,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-17 00:44:19.995967,-87.29942701274575,65.96071194403504,53.88128020587058,4.4081976653177417e-10,21.0,65.84,3.0,65.59,10.6528,14.3144,19.3289,0.5917,8.3248,8.2128,0
102984,npp,1652,287,11.8362226486206,-33.9577674865723,18.7215824127197,3670176,1654,151,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-17 22:45:06.825383,109.28777984290943,65.77761749718226,53.76524284261269,3.0945118146029915e-24,2.0,-65.49,3.0,-65.67,8.8187,12.1431,17.8471,0.6975,8.367,8.2552,0
102993,npp,482,3244,3.2411322593689,-33.954833984375,18.718786239624,3670176,485,2586,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-18 00:25:22.531347,-84.96385711504973,53.46822109857627,45.29396300127685,3.205779602408961e-17,18.0,53.41,1.9513309067639726,53.11,8.4047,11.2004,16.9316,0.7562,4.3904,2.4508,0
103112,npp,2793,2667,10.05233287811279,-33.957405090332,18.7186183929443,3670176,2793,2148,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-19 00:06:26.846535,-81.46918619781896,33.58450879521666,29.292936596337054,1.5442941304131256e-23,15.0,33.59,1.2937979144666532,33.17,5.906,9.5264,13.3324,0.889,8.8758,8.9369,0
103230,npp,2058,2102,1.78808462619781,-33.9551620483398,18.7200984954834,3670176,2058,1666,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-19 23:47:34.715905,-71.24365453859251,3.9154816047770464,3.4626127101982096,1.003138814208088e-28,12.0,3.95,1.0,3.31,5.4201,8.4693,10.7985,1.0,1.7881,1.7881,0
103349,npp,1351,1544,8.64247035980225,-33.9618301391602,18.7240142822266,3670176,1351,1158,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-20 23:28:46.146250,102.79191881830998,27.119988922845224,23.778062864830478,4.617184107989379e-33,9.0,-27.03,1.1367971201176101,-27.57,5.0111,9.0066,14.0659,0.9403,8.149,8.1269,0
103587,npp,1,460,4.6587929725647,-33.957576751709,18.7256336212158,3670176,5,270,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-22 22:51:17.910979,108.43889417753748,62.412361578125186,51.61996581419449,3.6902788057541045e-32,3.0,-62.16,2.5331140255951103,-62.38,7.7831,10.6592,15.9303,0.7946,6.1005,3.7017,0
103595,npp,1967,3432,13.6334419250488,-33.9585571289062,18.7186870574951,3670176,1972,2780,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-23 00:31:37.176044,-85.40621343140174,58.230028567964574,48.76215140515281,1.3937900374401954e-32,19.0,58.15,2.2013981571160284,57.88,8.5447,12.8049,17.3842,0.6614,8.8457,9.0173,0
103713,npp,1181,2859,13.7981243133545,-33.959831237793,18.7233543395996,3670176,1180,2305,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-24 00:12:41.498198,-82.47958070705218,41.29078659508099,35.70857417519351,3.5583292951255827e-32,16.0,41.26,1.4867838833500562,40.81,6.1524,10.1235,13.6738,0.8366,10.9408,11.5435,0
103831,npp,437,2290,11.0563592910767,-33.9609756469727,18.7238903045654,3670176,437,1843,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-24 23:53:49.381946,-80.11275033088626,14.71221280853373,12.980984301800433,2.490229509110385e-30,13.0,14.73,1.0442604737599883,14.11,5.0083,8.4063,12.5045,1.0075,11.007,11.1392,0
103949,npp,2791,1727,9.83196353912354,-33.9586067199707,18.7186317443848,3670176,2791,1312,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-25 23:34:59.043671,102.03025464426692,17.60106850474856,15.51289896176315,5.809511086008507e-27,10.0,-17.54,1.0442604737599883,-18.04,4.7827,8.9079,12.916,0.9508,9.3542,9.3478,0
104065,npp,2100,1173,3.54032874107361,-33.9577217102051,18.7169284820557,3670176,2101,866,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-26 23:16:12.263992,104.9227509590368,42.78160050011728,36.92238649023278,3.465574681179618e-22,7.0,-42.64,1.4867838833500562,-42.97,6.3979,10.6148,15.819,0.7979,3.711,2.8247,0
104190,npp,363,3621,14.9180784225464,-33.957103729248,18.7201232910156,3670176,362,2937,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-28 00:37:53.643605,-86.30867705570472,62.343813118922114,51.57591698963149,8.257408204637532e-24,20.0,62.25,2.6065528283652384,62.03,9.496,13.2269,18.0314,0.6403,9.1181,9.5522,0
104308,npp,2655,3049,5.34209156036377,-33.9595909118652,18.7181606292725,3670176,2659,2452,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-04-29 00:18:56.189889,-83.50670627832908,47.81505504780042,40.94900810619664,6.4055289245285656e-18,17.0,47.77,1.646109783506203,47.41,6.5922,10.9677,16.043,0.7722,5.0518,4.1252,0
107762,npp,1323,114,3.97641110420227,-33.961067199707,18.7240314483643,3670176,1322,52,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-14 22:38:34.375670,110.21670419714415,68.7781975317404,55.52961372803473,6.726318834983442e-15,1.0,-68.44,3.3166247903554,-68.57,6.6831,10.2488,14.1556,0.8264,6.5781,3.286,0
107774,npp,103,3046,14.4560432434082,-33.96044921875,18.7207832336426,3670176,103,2449,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-15 00:18:44.745339,-83.6971540393735,47.713230153461616,40.86601130555294,1.4031884239671921e-05,17.0,47.67,1.646109783506203,47.41,6.5922,10.9677,16.043,0.7722,10.5884,11.163,0
107949,npp,2419,2473,7.9681077003479,-33.9568367004395,18.7207736968994,3670176,2420,2003,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-15 23:59:50.858786,-80.9890348539593,24.470005090784408,21.490229161111913,6.466001818967722e-13,14.0,24.48,1.1367971201176101,24.13,5.2853,8.0861,13.6082,1.0474,8.3654,8.3456,0
108121,npp,1690,1908,6.98247385025024,-33.9575729370117,18.7172737121582,3670176,1690,1481,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-16 23:40:58.755052,96.88055639683671,7.370369715365986,6.514495210518335,1.2512156989577979e-19,11.0,-7.31,1.0,-7.66,5.8203,8.4294,13.4756,1.0047,7.0223,7.0155,0
108474,npp,313,806,11.758960723877,-33.9591102600098,18.7215137481689,3670176,313,593,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-18 23:03:25.225803,106.52483472531324,54.210817026434384,45.839702175385355,1.0177419141198896e-29,5.0,-54.02,1.9513309067639726,-54.195,6.5845,10.3817,14.4306,0.8158,9.1751,9.5928,0
108486,npp,2358,3805,14.1680812835693,-33.9550590515137,18.7194404602051,3670176,2359,3061,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-19 00:43:56.947686,-87.29919000539495,65.8460012233561,53.80337082270798,4.482435764436105e-24,21.0,65.72,3.0,65.59,10.6528,14.3144,19.3289,0.5917,8.4205,8.3827,0
108662,npp,1567,3237,7.92966079711914,-33.9617118835449,18.7229328155518,3670176,1565,2577,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-20 00:24:57.726015,-84.23099738595424,53.28119001830378,45.148323759537746,1.7469323890547014e-29,18.0,53.22,1.9513309067639726,53.11,8.4047,11.2004,16.9316,0.7562,6.7931,5.9961,0
108833,npp,802,2661,3.99855256080627,-33.955982208252,18.7215270996094,3670176,803,2144,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-21 00:06:03.839182,-82.15808325310911,33.331540513648754,29.076338379192983,1.6658651305532777e-36,15.0,33.32,1.2365102219381485,33.17,5.906,9.5264,13.3324,0.889,3.9988,3.5549,0
109001,npp,48,2096,8.91072463989258,-33.9619750976562,18.7242107391357,3670176,48,1660,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-21 23:47:09.954623,-64.25761125445868,3.634179734017134,3.213634447831387,1.085569045237344e-33,12.0,3.6,1.0,3.31,5.4201,8.4693,10.7985,1.0,8.9107,8.9107,0
109362,npp,745,3992,8.44490242004395,-33.9608612060547,18.718204498291,3670176,745,3164,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-24 00:50:11.667277,-88.17432140076957,68.99241185706076,55.652430580538585,4.967376419347374e-32,22.0,68.83,3.5496478698597698,68.74,9.7508,13.3778,17.7268,0.6331,7.0796,5.3463,0
109884,npp,1494,2282,9.63337516784668,-33.9592361450195,18.7223968505859,3670176,1494,1836,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-26 23:53:22.878309,-78.86444515081203,14.253605924213263,12.5767803512421,1.2892300107525296e-21,13.0,14.28,1.015504800579495,14.11,5.0083,8.4063,12.5045,1.0075,9.6776,9.7056,0
110059,npp,757,1720,10.7699546813965,-33.9602813720703,18.7194499969482,3670176,757,1306,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-05-27 23:34:32.554674,101.69823025968178,18.002088106915604,15.861811990911779,5.084866957622592e-15,10.0,-17.93,1.0442604737599883,-18.04,4.7827,8.9079,12.916,0.9508,10.2524,10.2396,0
113976,npp,1239,1714,6.65329170227051,-33.9601402282715,18.7246189117432,3670176,1239,1300,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-12 23:34:14.160195,102.05957552959886,18.32029598016253,16.139749269627217,3.0715094142096954e-08,10.0,-18.26,1.0442604737599883,-18.04,4.7827,8.9079,12.916,0.9508,6.3102,6.3257,0
114147,npp,543,1160,6.39792919158936,-33.9614944458008,18.7243690490723,3670176,541,855,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-13 23:15:25.623764,104.00285326614852,43.26156545716067,37.30623475761907,3.2300943335022123e-15,7.0,-43.12,1.4867838833500562,-42.97,6.3979,10.6148,15.819,0.7979,5.633,5.1047,0
114394,npp,2309,104,9.65564060211182,-33.9610939025879,18.7190799713135,3670176,2311,47,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-15 22:38:01.012348,110.54430587355039,68.94460054174039,55.617508589999154,1.4017392651537872e-26,1.0,-68.6,3.3166247903554,-68.57,6.6831,10.2488,14.1556,0.8264,8.2904,7.9791,0
114402,npp,1084,3033,12.4891376495361,-33.9586753845215,18.7213668823242,3670176,1083,2440,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-16 00:18:09.604221,-83.39009168455189,47.295717008863114,40.533463864600094,1.5581618731194434e-19,17.0,47.25,1.646109783506203,47.41,6.5922,10.9677,16.043,0.7722,9.3936,9.6442,0
114515,npp,326,2460,8.24119853973389,-33.9610290527344,18.7211952209473,3670176,326,1992,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-16 23:59:15.733560,-80.60270633881008,23.83454607082351,20.93869102978578,2.6426171328049573e-25,14.0,23.84,1.1367971201176101,24.13,5.2853,8.0861,13.6082,1.0474,8.6057,8.6317,0
114743,npp,1944,1342,7.69926404953003,-33.9558067321777,18.7196636199951,3670176,1944,1014,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-18 23:21:35.104922,103.8186095363281,36.2559649850823,31.533874047415296,1.6214804246158822e-33,8.0,-36.15,1.2937979144666532,-35.89,6.5561,10.0376,12.9183,0.8438,6.662,6.4963,0
114856,npp,1267,795,6.38579511642456,-33.9605560302734,18.7246685028076,3670176,1269,580,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-19 23:02:50.132003,106.8872815817922,54.51204660282267,46.06066053526372,7.53388488924479e-35,5.0,-54.32,1.9513309067639726,-54.195,6.5845,10.3817,14.4306,0.8158,6.4215,5.2095,0
114864,npp,236,3791,14.2687826156616,-33.9591522216797,18.7229747772217,3670176,234,3052,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-20 00:43:20.074939,-87.27310688135549,65.61075766604904,53.65525170196941,5.896057893502712e-33,21.0,65.47,3.0,65.59,10.6528,14.3144,19.3289,0.5917,8.4541,8.4423,0
114970,npp,617,271,8.91429328918457,-33.9549140930176,18.7176666259766,3670176,617,141,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-20 22:44:06.933974,109.21162651685287,66.08231824569089,53.94092747294609,3.012452577309157e-32,2.0,-65.77,3.0,-65.67,8.8187,12.1431,17.8471,0.6975,7.393,6.2173,0
114977,npp,2514,3223,12.2458276748657,-33.9574508666992,18.7199325561523,3670176,2516,2562,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-21 00:24:22.642123,-84.8269090758379,52.90906446218598,44.86634019917912,8.205993305114578e-33,18.0,52.84,1.9513309067639726,53.11,8.4047,11.2004,16.9316,0.7562,9.005,9.2597,0
115221,npp,280,1524,9.37070465087891,-33.9598121643066,18.723331451416,3670176,280,1143,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-23 23:27:43.978970,102.15255143767482,28.102834686224863,24.619463127306975,1.445402870621189e-24,9.0,-27.99,1.184412938166907,-27.57,5.0111,9.0066,14.0659,0.9403,8.7767,8.8117,0
115332,npp,2665,972,2.40562868118286,-33.9621734619141,18.723316192627,3670176,2665,717,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-24 23:08:57.216425,105.64479430669842,49.46844995392359,42.23438117067134,1.4159667115864728e-18,6.0,-49.3,1.7549928774784245,-49.03,6.3754,10.3516,14.1697,0.8182,3.9416,1.9682,0
115341,npp,1682,3978,7.94968843460083,-33.9585494995117,18.7204971313477,3670176,1685,3157,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-25 00:49:34.275874,-88.41083414423616,68.77548254230176,55.528268100198616,4.0918920326613473e-25,22.0,68.61,3.3985290935932855,68.74,9.7508,13.3778,17.7268,0.6331,6.8721,5.0328,0
115448,npp,2006,441,12.2121562957764,-33.9592895507812,18.7170944213867,3670176,2007,257,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-25 22:50:14.017117,108.663022104386,62.80441406732327,51.86867873038137,2.1044714003693642e-11,3.0,-62.54,2.6065528283652384,-62.38,7.7831,10.6592,15.9303,0.7946,9.0651,9.7032,0
115457,npp,878,3410,13.9242315292358,-33.9616165161133,18.7223682403564,3670176,876,2758,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-26 00:30:33.284532,-85.30783207669496,57.70659847812632,48.38284544748419,1.2500292783519957e-19,19.0,57.62,2.2013981571160284,57.88,8.5447,12.8049,17.3842,0.6614,8.9777,9.2096,0
115585,npp,104,2836,3.40484571456909,-33.9555816650391,18.7199668884277,3670176,104,2285,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-27 00:11:37.627095,-82.85554717945722,40.42773054417171,34.99595296554441,1.149316387650559e-12,16.0,40.4,1.4276677814245327,40.81,6.1524,10.1235,13.6738,0.8366,3.7633,2.8485,0
115712,npp,2441,2268,8.26204872131348,-33.9573020935059,18.7205333709717,3670176,2441,1823,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-06-27 23:52:45.528667,-83.08990427064883,13.493238343770654,11.908808373898912,9.154477150791799e-05,13.0,13.49,1.015504800579495,14.11,5.0083,8.4063,12.5045,1.0075,8.3273,8.324,0
120882,npp,2676,444,10.3843421936035,-33.958137512207,18.7220516204834,3670176,2678,258,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-11 22:50:15.950991,108.41426907005837,62.75101873554112,51.83762838731484,2.0909547526303352e-10,3.0,-62.48,2.6065528283652384,-62.38,7.7831,10.6592,15.9303,0.7946,8.3638,8.2509,0
121069,npp,787,2841,6.16133165359497,-33.9558372497559,18.7200908660889,3670176,788,2290,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-13 00:11:41.331552,-83.23315687764645,40.60496708635453,35.14397310700895,4.209809822722717e-08,16.0,40.59,1.4276677814245327,40.81,6.1524,10.1235,13.6738,0.8366,5.694,5.1546,0
121242,npp,51,2273,9.58856010437012,-33.9620475769043,18.7227840423584,3670176,51,1828,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-13 23:52:49.220626,-81.06970039895684,13.74074643213707,12.127078675195204,7.930942641839469e-15,13.0,13.77,1.015504800579495,14.11,5.0083,8.4063,12.5045,1.0075,9.6335,9.6604,0
121410,npp,2412,1711,4.70255279541016,-33.958984375,18.7221794128418,3670176,2412,1298,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-14 23:33:58.891825,99.87165063208803,18.53022220806823,16.324589083499593,4.948359012623367e-21,10.0,-18.42,1.0442604737599883,-18.04,4.7827,8.9079,12.916,0.9508,4.4422,4.471,0
121585,npp,1713,1158,6.88971710205078,-33.9576110839844,18.7197608947754,3670176,1715,854,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-15 23:15:13.900777,104.81293908023991,43.35535725067735,37.38641232681076,3.442514937763586e-26,7.0,-43.19,1.4867838833500562,-42.97,6.3979,10.6148,15.819,0.7979,5.9638,5.4971,0
121751,npp,1058,619,9.8266019821167,-33.9613494873047,18.7195835113525,3670176,1060,403,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-16 22:56:30.691455,107.63800354491218,58.927746941181056,49.24728582956739,3.634146905969843e-30,4.0,-58.69,2.253202848596432,-58.58,6.9605,10.0208,16.0377,0.8452,8.3831,8.3051,0
121920,npp,430,101,12.3838415145874,-33.9571723937988,18.7169971466064,3670176,437,46,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-17 22:37:49.259696,110.21045988415696,68.99234976804173,55.65398367283922,8.78185100577668e-33,1.0,-68.65,3.3166247903554,-68.57,6.6831,10.2488,14.1556,0.8264,9.113,10.2336,0
121931,npp,2279,3034,1.6237086057663,-33.9549446105957,18.7214202880859,3670176,2280,2441,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-18 00:17:59.629625,-83.68615224987276,47.30740270368398,40.548057372583344,1.9494912929812745e-29,17.0,47.28,1.646109783506203,47.41,6.5922,10.9677,16.043,0.7722,2.7929,1.2538,0
122109,npp,1533,2460,5.72711896896362,-33.9563331604004,18.7175140380859,3670176,1533,1992,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-18 23:59:05.746766,-79.68351574277372,23.813060051263292,20.922546391551556,2.568420330553452e-33,14.0,23.84,1.1367971201176101,24.13,5.2853,8.0861,13.6082,1.0474,6.3941,5.9985,0
122280,npp,814,1897,10.6872911453247,-33.9614067077637,18.7207946777344,3670176,814,1470,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-19 23:40:15.426108,96.8250894127072,8.028909938641169,7.096175578778973,7.686981130003143e-33,11.0,-7.95,1.0,-7.66,5.8203,8.4294,13.4756,1.0047,10.7271,10.7378,0
122454,npp,121,1344,2.79821228981018,-33.9611053466797,18.7241382598877,3670176,121,1015,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-20 23:21:28.663946,103.39220294438076,36.20510859839139,31.495357511790157,1.0626496365574678e-30,8.0,-36.06,1.2937979144666532,-35.89,6.5561,10.0376,12.9183,0.8438,2.8738,2.361,0
122635,npp,2511,795,4.71213245391846,-33.9591064453125,18.7209701538086,3670176,2509,580,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-21 23:02:43.681052,106.09171366063887,54.51935189047803,46.07254585547675,5.058499868059153e-27,5.0,-54.32,1.9513309067639726,-54.195,6.5845,10.3817,14.4306,0.8158,5.5638,3.8441,0
122651,npp,1498,3796,5.18904876708984,-33.9553718566895,18.7229919433594,3670176,1498,3055,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-22 00:43:15.402244,-87.27157593584826,65.67197260567607,53.70151033755191,1.5473531551974416e-29,21.0,65.56,3.0,65.59,10.6528,14.3144,19.3289,0.5917,5.4275,3.0701,0
123001,npp,3017,2652,3.66741514205933,-33.9565162658691,18.7249317169189,3670176,3017,2137,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-24 00:05:24.077683,-81.99972820265579,32.92225885854937,28.73207356311277,5.307350294465277e-22,15.0,32.92,1.2365102219381485,33.17,5.906,9.5264,13.3324,0.889,3.731,3.2605,0
123183,npp,2289,2087,10.5454072952271,-33.9604530334473,18.7188053131104,3670176,2288,1651,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-24 23:46:33.750872,-78.35168326504828,3.0091504102054785,2.661252397429108,9.860823278278593e-16,12.0,3.08,1.0,3.31,5.4201,8.4693,10.7985,1.0,10.5454,10.5454,0
123541,npp,3002,3986,12.0370788574219,-33.9555816650391,18.7216377258301,3670176,3001,3161,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-07-27 00:49:35.496730,-88.13385348861742,68.8793114096824,55.59566411772505,2.476840174435733e-09,22.0,68.74,3.5496478698597698,68.74,9.7508,13.3778,17.7268,0.6331,8.0916,7.6205,0
131343,npp,2932,2089,12.2791271209717,-33.960334777832,18.7206764221191,3670176,2932,1654,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-08-09 23:46:33.017649,-81.80362351631024,3.150654596141737,2.7864066072982325,0.00035239394662044826,12.0,3.2,1.0,3.31,5.4201,8.4693,10.7985,1.0,12.2791,12.2791,0
131695,npp,1551,978,7.92784261703491,-33.9621696472168,18.7228126525879,3670176,1549,721,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-08-11 23:08:57.715384,105.0290960330131,49.30246998525643,42.11174270785574,3.314435812537373e-16,6.0,-49.12,1.7549928774784245,-49.03,6.3754,10.3516,14.1697,0.8182,7.0882,6.4862,0
131877,npp,886,447,10.00227355957031,-33.9564361572266,18.7199459075928,3670176,887,261,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-08-12 22:50:16.291115,108.52489347692712,62.68022065484066,51.79582257426727,6.623432296206403e-22,3.0,-62.42,2.6065528283652384,-62.38,7.7831,10.6592,15.9303,0.7946,8.2173,7.9473,0
131888,npp,2850,3420,17.1915702819824,-33.9591217041016,18.7199840545654,3670176,2852,2768,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-08-13 00:30:37.336941,-85.83847513027163,57.930032091781285,48.54975813081251,1.4274534533127806e-13,19.0,57.86,2.2013981571160284,57.88,8.5447,12.8049,17.3842,0.6614,10.462,11.3707,0
132066,npp,2067,2846,2.44318509101868,-33.955020904541,18.7202892303467,3670176,2068,2294,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-08-14 00:11:41.677013,-83.00426158950263,40.7816264908156,35.29144372941268,1.344913839361254e-19,16.0,40.77,1.4276677814245327,40.81,6.1524,10.1235,13.6738,0.8366,3.0897,2.044,0
132415,npp,620,1696,26.6663589477539,-33.9600524902344,18.7161884307861,3670176,620,1285,196611,3866787,3341,zaf_cape_town_85_38,-33.95833333,18.72083333,85,38,zaf_cape_town,2012-08-15 23:33:59.254639,101.89829145181861,18.316004753879383,16.13833288819729,6.397728023762873e-29,10.0,-19.25,1.0442604737599883,-18.04,4.7827,8.9079,12.916,0.9508,25.475,25.3533,0
