lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.303,0.473,0.359
2,0.147,0.331,0.208
3,0.061,0.219,0.116
4,0.066,0.132,0.104
5,0.046,0.068,0.066
6,0.022,0.022,0.026
7,0.026,-0.008,0.018
8,0.044,-0.026,0.025
9,0.045,-0.034,0.02
10,0.05,-0.034,0.018
11,0.055,-0.028,0.017
12,0.013,-0.018,-0.022
13,0.017,-0.006,-0.014
14,0.035,0.007,0.004
15,0.03,0.021,-0.001
16,0.032,0.034,-0.001
17,0.046,0.045,0.014
18,0.02,0.055,-0.012
19,0.024,0.062,-0.012
20,0.008,0.067,-0.025
21,0.02,0.07,-0.009
22,0.032,0.07,0.014
23,0.037,0.067,0.029
24,0.046,0.063,0.048
25,0.018,0.057,0.035
26,0.063,0.036,0.095
27,0.046,0.028,0.1
28,-0.014,0.024,0.057
29,0.009,0.023,0.078
30,0.024,0.022,0.092
31,0.029,0.022,0.093
32,0.023,0.02,0.074
33,0.034,0.019,0.064
34,0.03,0.018,0.045
35,-0.013,0.015,-0.008
36,0.003,0.014,-0.006
37,0.006,0.011,-0.013
38,0.031,0.011,0.002
39,-0.002,0.011,-0.034
40,0.018,0.01,-0.019
41,0.017,0.01,-0.022
42,0.002,0.009,-0.034
43,0.0,0.007,-0.036
44,0.015,0.007,-0.023
45,0.013,0.007,-0.027
46,-0.009,0.009,-0.046
47,0.014,0.011,-0.026
48,0.008,0.012,-0.03
49,0.002,0.014,-0.032
50,0.035,0.015,0.002
51,0.038,0.015,0.01
52,-0.018,0.015,-0.034
53,-0.014,0.014,-0.019
54,0.024,0.015,0.032
55,0.041,0.017,0.064
56,0.048,0.019,0.088
57,0.022,0.02,0.078
58,0.027,0.021,0.09
59,0.024,0.022,0.088
60,-0.013,0.022,0.051
61,0.023,0.024,0.077
62,0.019,0.024,0.061
63,0.018,0.024,0.044
64,0.048,0.023,0.053
65,0.021,0.024,0.014
66,0.028,0.025,0.008
67,0.031,0.025,0.006
68,0.009,0.024,-0.016
69,0.014,0.025,-0.016
70,0.015,0.025,-0.017
71,0.022,0.025,-0.011
72,0.037,0.026,0.004
73,0.023,0.026,-0.008
74,0.048,0.026,0.015
75,0.05,0.025,0.016
76,0.011,0.024,-0.02
77,0.041,0.021,0.008
78,-0.003,0.022,-0.029
79,0.006,0.025,-0.019
80,0.027,0.027,0.006
81,0.034,0.028,0.022
82,0.008,0.028,0.006
83,0.024,0.027,0.03
84,0.029,0.027,0.05
85,0.059,0.026,0.096
86,0.034,0.027,0.088
87,0.014,0.028,0.078
88,0.007,0.027,0.074
89,0.012,0.026,0.077
90,0.023,0.024,0.08
91,0.036,0.022,0.079
92,0.019,0.019,0.05
93,0.002,0.016,0.019
94,0.031,0.014,0.031
95,0.029,0.012,0.018
96,0.02,0.01,0.0
97,0.025,0.008,-0.004
98,0.027,0.006,-0.004
99,0.041,0.004,0.006
100,-0.004,0.002,-0.039
101,-0.018,-0.001,-0.053
102,-0.044,-0.001,-0.074
103,-0.036,-0.003,-0.065
104,-0.012,-0.002,-0.043
105,-0.001,-0.001,-0.035
106,-0.001,0.002,-0.036
107,0.005,0.003,-0.031
108,-0.013,0.006,-0.045
109,-0.005,0.008,-0.034
110,-0.003,0.011,-0.029
111,0.008,0.012,-0.01
112,0.047,0.013,0.039
113,0.02,0.014,0.031
114,0.013,0.016,0.04
115,0.041,0.017,0.08
116,0.027,0.018,0.081
117,0.031,0.018,0.09
118,0.036,0.019,0.095
119,0.023,0.021,0.078
120,0.024,0.021,0.072
121,0.024,0.021,0.062
122,0.045,0.022,0.068
123,0.021,0.022,0.03
124,0.008,0.021,0.003
125,0.002,0.017,-0.011
126,0.006,0.015,-0.014
127,-0.001,0.013,-0.028
128,-0.016,0.013,-0.049
129,0.001,0.012,-0.035
130,-0.014,0.012,-0.047
131,0.022,0.011,-0.013
132,-0.001,0.011,-0.033
133,0.013,0.011,-0.019
134,0.012,0.011,-0.021
135,0.044,0.012,0.008
136,0.044,0.014,0.007
137,0.038,0.017,0.003
138,0.027,0.018,-0.005
139,0.025,0.02,0.0
140,0.022,0.024,0.004
141,0.021,0.026,0.01
142,0.006,0.029,0.008
143,0.017,0.03,0.031
144,0.019,0.031,0.051
145,0.011,0.032,0.058
146,0.013,0.033,0.067
147,0.052,0.033,0.105
148,0.052,0.032,0.107
149,0.042,0.031,0.095
150,0.032,0.029,0.076
151,0.017,0.029,0.049
152,0.04,0.028,0.057
153,0.04,0.027,0.045
154,0.033,0.026,0.027
155,0.026,0.026,0.009
156,0.044,0.026,0.017
157,0.034,0.025,0.002
158,0.034,0.025,-0.002
159,-0.003,0.026,-0.036
160,-0.0,0.027,-0.034
161,0.016,0.027,-0.018
162,0.03,0.027,0.0
163,0.014,0.027,-0.014
164,0.009,0.027,-0.02
165,0.032,0.027,-0.002
166,0.05,0.028,0.016
167,0.038,0.028,0.008
168,0.022,0.029,-0.003
169,0.035,0.03,0.014
170,0.021,0.032,0.011
171,0.045,0.033,0.043
172,0.027,0.035,0.038
173,0.054,0.035,0.074
174,0.031,0.036,0.063
175,0.01,0.035,0.057
176,0.068,0.035,0.117
177,0.033,0.036,0.087
178,0.03,0.036,0.085
179,0.039,0.033,0.09
180,0.053,0.031,0.095
181,0.016,0.029,0.048
182,0.03,0.027,0.043
183,0.013,0.023,0.014
184,0.023,0.019,0.012
185,0.021,0.017,0.003
186,0.006,0.016,-0.018
187,0.008,0.015,-0.025
188,0.015,0.012,-0.021
189,0.014,0.01,-0.019
190,0.008,0.009,-0.022
191,0.015,0.007,-0.014
192,-0.009,0.005,-0.037
193,0.005,0.004,-0.022
194,0.001,0.005,-0.026
195,0.023,0.006,-0.009
196,-0.004,0.009,-0.032
197,0.005,0.01,-0.022
198,-0.002,0.011,-0.023
199,0.017,0.012,0.001
200,-0.003,0.013,-0.012
201,-0.005,0.015,-0.005
202,0.049,0.015,0.059
203,0.043,0.017,0.067
204,0.004,0.019,0.047
205,0.011,0.019,0.062
206,0.022,0.019,0.076
207,0.044,0.019,0.098
208,0.008,0.019,0.061
209,0.006,0.018,0.051
210,0.012,0.019,0.046
211,0.048,0.017,0.067
212,0.037,0.016,0.043
213,0.044,0.016,0.036
214,0.02,0.015,0.003
215,0.006,0.014,-0.017
216,-0.016,0.013,-0.044
217,-0.02,0.011,-0.053
218,-0.019,0.01,-0.054
219,0.001,0.01,-0.037
220,0.017,0.011,-0.02
221,0.031,0.011,-0.005
222,0.009,0.012,-0.024
223,0.015,0.012,-0.02
224,0.024,0.013,-0.014
225,0.014,0.012,-0.02
226,-0.002,0.013,-0.032
227,0.0,0.014,-0.027
228,0.014,0.013,-0.01
229,0.028,0.012,0.011
230,0.029,0.013,0.024
231,0.012,0.013,0.018
232,0.029,0.014,0.041
233,0.016,0.014,0.041
234,0.009,0.016,0.049
235,0.043,0.017,0.087
236,0.005,0.019,0.056
237,0.015,0.02,0.067
238,0.009,0.018,0.061
239,0.008,0.016,0.053
240,0.034,0.013,0.061
241,0.012,0.012,0.026
242,-0.019,0.012,-0.015
243,-0.017,0.013,-0.023
244,0.001,0.014,-0.015
245,0.013,0.015,-0.01
246,0.029,0.015,-0.002
247,0.029,0.015,-0.004
248,0.041,0.014,0.006
249,0.031,0.013,-0.002
250,0.016,0.012,-0.016
251,0.019,0.011,-0.013
252,0.01,0.012,-0.021
253,0.012,0.013,-0.018
254,0.017,0.014,-0.014
255,-0.003,0.015,-0.032
256,-0.001,0.016,-0.027
257,0.006,0.017,-0.013
258,0.003,0.018,-0.011
259,0.017,0.02,0.007
260,0.013,0.02,0.013
261,0.045,0.019,0.056
262,0.05,0.018,0.073
263,0.008,0.018,0.048
264,0.001,0.016,0.051
265,-0.008,0.015,0.047
266,0.01,0.013,0.065
267,0.021,0.013,0.074
268,0.003,0.013,0.052
269,0.025,0.014,0.061
270,0.049,0.013,0.068
271,0.031,0.013,0.039
272,0.032,0.012,0.027
273,0.002,0.01,-0.011
274,0.022,0.009,0.0
275,-0.015,0.007,-0.037
276,-0.017,0.007,-0.044
277,-0.011,0.005,-0.042
278,0.003,0.004,-0.031
279,-0.008,0.002,-0.039
280,-0.008,0.001,-0.041
281,-0.011,0.001,-0.043
282,-0.003,0.001,-0.037
283,0.018,0.002,-0.018
284,0.036,0.005,0.001
285,0.017,0.008,-0.013
286,0.017,0.011,-0.009
287,-0.006,0.011,-0.023
288,0.021,0.01,0.013
289,-0.01,0.011,-0.006
290,-0.023,0.012,-0.01
291,0.011,0.014,0.029
292,0.031,0.016,0.06
293,0.041,0.017,0.083
294,0.025,0.02,0.078
295,0.026,0.021,0.084
296,0.024,0.02,0.085
297,0.013,0.019,0.072
298,0.011,0.017,0.059
299,0.02,0.017,0.051
300,0.025,0.016,0.039
301,0.037,0.015,0.039
302,0.026,0.013,0.02
303,0.008,0.012,-0.005
304,0.002,0.011,-0.018
305,0.004,0.009,-0.022
306,-0.02,0.008,-0.046
307,-0.016,0.008,-0.046
308,-0.015,0.008,-0.046
309,0.024,0.008,-0.011
310,0.039,0.007,0.003
311,0.028,0.008,-0.008
312,0.013,0.008,-0.024
313,-0.013,0.01,-0.048
314,0.014,0.011,-0.022
315,0.007,0.013,-0.022
316,0.008,0.015,-0.015
317,0.005,0.018,-0.012
318,0.011,0.02,-0.001
319,0.032,0.021,0.031
320,0.034,0.022,0.043
321,0.017,0.023,0.043
322,-0.002,0.024,0.04
323,0.017,0.023,0.068
324,0.033,0.023,0.088
325,0.053,0.022,0.11
326,0.04,0.021,0.097
327,0.025,0.018,0.077
328,0.037,0.015,0.075
329,0.049,0.014,0.072
330,-0.001,0.012,0.012
331,0.001,0.01,-0.001
332,0.002,0.01,-0.01
333,-0.001,0.011,-0.021
334,-0.006,0.011,-0.031
335,-0.016,0.01,-0.044
336,0.009,0.007,-0.025
337,-0.01,0.005,-0.043
338,-0.006,0.004,-0.039
339,0.008,0.003,-0.024
340,0.0,0.004,-0.031
341,-0.015,0.005,-0.047
342,0.01,0.006,-0.025
343,0.02,0.007,-0.014
344,0.018,0.009,-0.011
345,0.014,0.009,-0.013
346,0.026,0.01,0.005
347,0.046,0.011,0.032
348,0.015,0.013,0.013
349,0.024,0.015,0.028
350,0.017,0.016,0.029
351,0.014,0.017,0.043
352,0.004,0.017,0.049
353,-0.007,0.018,0.051
354,0.01,0.018,0.072
355,-0.008,0.017,0.056
356,0.017,0.017,0.076
357,0.026,0.017,0.073
358,0.05,0.016,0.078
359,0.035,0.015,0.047
360,0.005,0.014,0.008
361,0.002,0.013,-0.004
362,0.012,0.012,-0.004
363,-0.007,0.011,-0.03
364,-0.017,0.011,-0.045
365,0.015,0.011,-0.019
366,0.029,0.012,-0.006
367,0.026,0.014,-0.01
368,0.018,0.014,-0.018
369,0.027,0.015,-0.01
370,0.016,0.015,-0.018
371,0.018,0.016,-0.017
372,0.007,0.016,-0.028
373,0.016,0.014,-0.016
374,-0.001,0.013,-0.025
375,0.01,0.012,-0.012
376,0.012,0.012,-0.007
377,0.008,0.011,-0.004
378,0.007,0.011,0.005
379,0.016,0.011,0.026
380,0.017,0.011,0.041
381,0.025,0.011,0.063
382,0.024,0.011,0.073
383,0.029,0.011,0.085
384,0.013,0.011,0.074
385,0.016,0.012,0.075
386,-0.011,0.013,0.045
387,0.007,0.014,0.049
388,-0.002,0.014,0.026
389,0.0,0.015,0.009
390,0.003,0.016,-0.002
391,0.019,0.017,0.003
392,0.019,0.017,-0.005
393,0.02,0.017,-0.008
394,0.037,0.017,0.004
395,0.018,0.016,-0.017
396,0.037,0.015,0.001
397,0.008,0.013,-0.024
398,0.007,0.01,-0.024
399,-0.002,0.006,-0.033
400,-0.0,0.001,-0.031
