gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,695,3807,23.9526481628418,-33.9783210754395,18.677604675293,3670176,696,3062,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-01 00:44:26.440821,-87.40828094545665,65.87634266338932,53.82929708438812,1.243622647576081e-13,21.0,65.75,3.0,65.515,24.2162,28.9054,33.155,0.5939,15.5157,14.2252,0
100998,npp,1080,283,22.5730590820312,-33.9784507751465,18.6783123016357,3670144,1080,148,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-01 22:45:13.273471,109.35310349397591,65.8492491408589,53.80949551576791,0.007220699999368118,2.0,-65.56,3.0,-65.74,26.2716,31.8399,34.9098,0.5392,14.0777,12.1704,0
101006,npp,2982,3239,15.0163478851318,-33.9824752807617,18.6785697937012,3670176,2983,2579,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-02 00:25:28.979048,-84.58291639621831,53.3308017657269,45.191024129289225,2.8410065727226543e-06,18.0,53.27,1.9513309067639726,52.95,20.0657,25.1133,28.4088,0.6836,11.9922,10.2647,0
101131,npp,2222,2662,23.0955791473389,-33.9791221618652,18.676399230957,3670144,2221,2145,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-03 00:06:33.292821,-81.43298881415362,33.38463987948348,29.124319015197187,0.007013236373331444,15.0,33.37,1.2365102219381485,32.88,16.9594,21.2689,24.775,0.8071,18.6439,18.6409,0
101255,npp,1474,2098,18.687572479248,-33.9803237915039,18.6757640838623,3670144,1474,1662,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-03 23:47:42.944565,-76.43568819250535,3.65534734651829,3.232677821053105,0.034331993512903614,12.0,3.72,1.0,3.08,14.1649,17.1666,21.118,1.0,18.6876,18.6876,0
101380,npp,767,1539,19.1146488189697,-33.9772605895996,18.6778717041016,3670144,767,1154,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-04 23:28:52.596504,101.54534603274912,27.387500290043146,24.008616460439978,0.08091420809707466,9.0,-27.28,1.1367971201176101,-27.76,16.5814,20.5744,24.2955,0.8344,15.8825,15.9486,0
101503,npp,89,987,24.4820384979248,-33.9815864562988,18.6762523651123,3670144,89,727,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-05 23:10:07.588405,105.40662871542497,49.01655723702589,41.890096426403844,0.15637079991186664,6.0,-48.85,1.7549928774784245,-49.18,19.7338,23.7984,28.0385,0.7213,17.5561,17.6597,0
101511,npp,2183,3997,32.2638473510742,-33.9789962768555,18.6779632568359,3670144,2184,3166,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-06 00:50:44.645680,-88.24277944899004,69.05642515551385,55.69839708631304,0.12006590116070545,22.0,68.91,3.5496478698597698,68.68,23.4372,30.7628,34.7183,0.558,17.5895,18.0042,0
101757,npp,619,2854,19.5976753234863,-33.9785957336426,18.6713523864746,3670144,619,2301,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-08 00:12:49.724982,-82.4404483927176,41.09838436525927,35.551698415658144,0.15655096885855518,16.0,41.08,1.4276677814245327,40.66,17.7681,22.9062,26.3017,0.7494,14.8491,14.6871,0
101878,npp,2949,2285,8.21724987030029,-33.9767684936523,18.6720600128174,3670144,2949,1839,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-08 23:53:57.603430,-79.69644226232985,14.430452620487154,12.733848540479608,0.10900603323363992,13.0,14.45,1.015504800579495,13.83,15.0167,18.6625,22.5999,0.9198,6.8808,7.5586,0
102006,npp,2218,1723,16.0679340362549,-33.9812545776367,18.672248840332,3670144,2218,1309,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-09 23:35:07.256157,101.236728202254,17.824849914401412,15.709129295534304,0.06950240896533161,10.0,-17.76,1.0442604737599883,-18.26,15.5097,19.6738,23.3722,0.8726,13.7135,14.0202,0
102129,npp,1529,1170,20.5132846832275,-33.9794845581055,18.678524017334,3670144,1529,863,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-10 23:16:20.460635,104.48122353565405,42.89687513831158,37.01764315830005,0.038221682497029306,7.0,-42.75,1.4867838833500562,-43.12,17.9777,23.1812,26.173,0.7405,15.3722,15.1909,0
102253,npp,869,630,15.1796741485596,-33.9817810058594,18.6719188690186,3670144,870,414,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-11 22:57:37.219520,107.62908918222895,58.66062116803111,49.064176779416144,0.016104710093924144,4.0,-58.44,2.253202848596432,-58.68,21.419,27.7239,31.5258,0.6192,11.5993,9.3992,0
102261,npp,2867,3617,16.0454902648926,-33.9795341491699,18.6716346740723,3670144,2869,2934,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-12 00:38:03.599928,-86.63390465680187,62.2730671368674,51.53203059617742,0.029625878041327932,20.0,62.17,2.6065528283652384,61.91,21.0545,26.179,30.2418,0.6557,13.2789,10.5216,0
102373,npp,236,112,28.7430877685547,-33.9778442382812,18.6761341094971,3670144,234,51,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-12 22:38:55.759115,110.07360905497778,68.80433128901986,55.552329921704604,0.003244822519663406,1.0,-68.47,3.3166247903554,-68.64,26.8719,32.3107,37.0777,0.5313,16.0909,15.2711,0
102381,npp,2089,3046,16.0264797210693,-33.9815406799316,18.6748027801514,3670144,2089,2449,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-13 00:19:06.126626,-83.91165554589163,47.72364074927371,40.87873375097364,0.013174179440199925,17.0,47.67,1.646109783506203,47.28,18.6944,22.7956,27.2635,0.7531,13.0544,12.069,0
102623,npp,612,1909,16.318717956543,-33.9779396057129,18.6757545471191,3670176,612,1481,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-14 23:41:21.862637,99.09508770023426,7.306094953395381,6.458399117751524,8.535732273714578e-05,11.0,-7.25,1.0,-7.95,13.9301,18.91,22.741,0.9078,14.5753,14.8142,0
102744,npp,2970,1354,11.0660390853882,-33.978687286377,18.6711940765381,3670176,2970,1022,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-15 23:22:33.288268,103.55054070328679,35.75121423203172,31.116452002916564,6.354753550633939e-12,8.0,-35.64,1.2937979144666532,-36.06,16.3711,21.549,25.149,0.7966,9.0641,8.8156,0
102864,npp,2299,806,20.2378101348877,-33.9804382324219,18.6772212982178,3670176,2298,593,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-16 23:03:48.276590,106.39290476884051,54.20637071507597,45.842675454280986,1.1679929291111805e-18,5.0,-54.02,1.9513309067639726,-54.29,20.5158,26.1198,30.7874,0.6572,14.1523,13.3008,0
102872,npp,1273,3807,24.6480598449707,-33.9779472351074,18.6751766204834,3670176,1273,3062,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-17 00:44:19.995967,-87.17794917097618,65.87359015227949,53.82796863826672,4.2642373617551123e-10,21.0,65.75,3.0,65.515,24.2162,28.9054,33.155,0.5939,15.7475,14.6382,0
102984,npp,1657,283,18.411693572998,-33.9807929992676,18.6741485595703,3670176,1657,148,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-17 22:45:06.825383,109.15261676083405,65.85359985261266,53.811846388893116,3.050086322245723e-24,2.0,-65.56,3.0,-65.74,26.2716,31.8399,34.9098,0.5392,12.6905,9.9267,0
102993,npp,486,3239,22.9846324920654,-33.9793586730957,18.6758918762207,3670176,487,2579,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-18 00:25:22.531347,-84.7491299910485,53.33578282742475,45.194770295285636,3.1187555644624965e-17,18.0,53.27,1.9513309067639726,52.95,20.0657,25.1133,28.4088,0.6836,16.0757,15.7115,0
103112,npp,2797,2662,15.2754430770874,-33.9804916381836,18.6741199493408,3670176,2796,2145,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-19 00:06:26.846535,-81.06800492360712,33.37145668930645,29.11286848152577,1.5122969561164632e-23,15.0,33.37,1.2365102219381485,32.88,16.9594,21.2689,24.775,0.8071,12.3195,12.3291,0
103230,npp,2062,2097,10.7893295288086,-33.9758148193359,18.6741466522217,3670176,2062,1661,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-19 23:47:34.715905,-67.02080212007995,3.660620332033711,3.2372982449489,9.901061701452221e-29,12.0,3.66,1.0,3.08,14.1649,17.1666,21.118,1.0,10.7893,10.7893,0
103349,npp,1355,1539,15.8872022628784,-33.9809036254883,18.6750564575195,3670176,1355,1154,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-20 23:28:46.146250,102.35512668940406,27.370812374784954,23.99377269603443,4.5964697450228985e-33,9.0,-27.28,1.1367971201176101,-27.76,16.5814,20.5744,24.2955,0.8344,13.0435,13.2558,0
103587,npp,6,456,19.7288055419922,-33.9812469482422,18.6773490905762,3670176,7,267,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-22 22:51:17.910979,108.283470351711,62.50138005772895,51.678643614223596,3.7488943437989687e-32,3.0,-62.24,2.6065528283652384,-62.46,25.4849,30.0196,34.5328,0.5718,13.2185,11.2818,0
103595,npp,1971,3428,24.8233795166016,-33.9763145446777,18.6779193878174,3670176,1973,2775,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-23 00:31:38.955324,-85.62314319398418,58.1306238500265,48.69183380550164,1.3930605450969608e-32,19.0,58.05,2.2013981571160284,57.75,20.5341,26.2875,30.9369,0.653,16.5015,16.2104,0
103713,npp,1185,2854,12.8919696807861,-33.9781761169434,18.6727657318115,3670176,1187,2301,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-24 00:12:43.277428,-83.4347815508933,41.11006169296571,35.56053995395302,3.5901437239007155e-32,16.0,41.08,1.4276677814245327,40.66,17.7681,22.9062,26.3017,0.7494,10.1522,9.6616,0
103831,npp,441,2285,13.4558563232422,-33.9821662902832,18.6777362823486,3670176,441,1839,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-24 23:53:49.381946,-79.17107165461611,14.433382703528206,12.736157520462434,2.535971627878748e-30,13.0,14.45,1.015504800579495,13.83,15.0167,18.6625,22.5999,0.9198,12.0395,12.3773,0
103949,npp,2795,1723,15.847264289856,-33.979564666748,18.6788215637207,3670176,2795,1308,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-25 23:34:59.043671,101.31672830970076,17.82216319924217,15.70631685633636,5.943960620720442e-27,10.0,-17.76,1.0442604737599883,-18.26,15.5097,19.6738,23.3722,0.8726,13.5022,13.8277,0
104065,npp,2104,1169,4.9211573600769,-33.9771537780762,18.6755714416504,3670176,2104,863,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-26 23:16:12.263992,104.68014565985774,42.92999503212149,37.042832951295246,3.5678525013812033e-22,7.0,-42.79,1.4867838833500562,-43.12,17.9777,23.1812,26.173,0.7405,4.885,3.6443,0
104190,npp,366,3616,24.5386753082275,-33.9761619567871,18.6790924072266,3670176,364,2933,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-04-28 00:37:53.643605,-86.17490964177354,62.24723876345806,51.512062326037345,8.491616336957847e-24,20.0,62.15,2.6065528283652384,61.91,21.0545,26.179,30.2418,0.6557,16.5373,16.0909,0
105945,npp,2216,282,17.5454139709473,-33.9773025512695,18.6726608276367,3670144,2216,148,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-03 22:44:56.980528,109.16501672632184,65.88258659499061,53.82567755924012,0.08431971006670803,2.0,-65.58,3.0,-65.74,26.2716,31.8399,34.9098,0.5392,12.4018,9.4597,0
105958,npp,1045,3237,18.9497241973877,-33.9821586608887,18.677942276001,3670144,1046,2577,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-04 00:25:12.688184,-84.72394682741798,53.2781927427362,45.14908978790275,0.05346130186997863,18.0,53.22,1.9513309067639726,52.95,20.0657,25.1133,28.4088,0.6836,14.008,12.9534,0
106139,npp,281,2660,20.7692413330078,-33.9771728515625,18.6757793426514,3670144,281,2143,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-05 00:06:17.024113,-82.09962289743457,33.298765116007274,29.049943138572623,0.12246148873163083,15.0,33.28,1.2365102219381485,32.88,16.9594,21.2689,24.775,0.8071,16.7625,16.7633,0
106314,npp,2617,2095,19.2887763977051,-33.9799385070801,18.6724491119385,3670144,2617,1660,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-05 23:47:24.921185,-70.14728399218711,3.5048416426540556,3.09942376121537,0.2649533160393205,12.0,3.54,1.0,3.08,14.1649,17.1666,21.118,1.0,19.2888,19.2888,0
106495,npp,1891,1537,15.444356918335,-33.9771347045898,18.6731433868408,3670144,1892,1153,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-06 23:28:36.374482,103.05143498973617,27.474244196004314,24.081315649588216,0.19272755872539665,9.0,-27.38,1.1367971201176101,-27.76,16.5814,20.5744,24.2955,0.8344,12.6539,12.8863,0
106672,npp,1208,985,22.8408622741699,-33.9776191711426,18.6763286590576,3670144,1208,726,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-07 23:09:49.609347,105.46423659754808,49.07890114151823,41.93433800945273,0.12114479219174557,6.0,-48.91,1.7549928774784245,-49.18,19.7338,23.7984,28.0385,0.7213,16.621,16.4759,0
106684,npp,229,3993,26.6182479858398,-33.9759368896484,18.6761817932129,3670144,231,3164,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-08 00:50:26.668170,-88.2820184764624,68.99857357995258,55.66031505606542,0.12589200833470263,22.0,68.85,3.5496478698597698,68.68,23.4372,30.7628,34.7183,0.558,15.999,14.8538,0
106806,npp,2502,3424,12.747350692749,-33.9759407043457,18.6716327667236,3670144,2503,2772,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-09 00:31:27.444275,-85.66211885779612,58.04373607333368,48.62718751717735,0.08733266455082876,19.0,57.96,2.2013981571160284,57.75,20.5341,26.2875,30.9369,0.653,11.0159,8.3244,0
106906,npp,1730,2851,13.6520414352417,-33.9770927429199,18.6749687194824,3670144,1732,2298,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-10 00:12:31.781224,-83.07835436963576,40.99417987526167,35.4638929088732,0.054243788295442,16.0,40.96,1.4276677814245327,40.66,17.7681,22.9062,26.3017,0.7494,10.6846,10.2312,0
107074,npp,984,2282,17.174446105957,-33.9785614013672,18.6772975921631,3670144,984,1836,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-10 23:53:37.895094,-78.54063164661773,14.253267911556108,12.577415578253223,0.02855054800608818,13.0,14.28,1.015504800579495,13.83,15.0167,18.6625,22.5999,0.9198,15.7013,15.7978,0
107245,npp,265,1720,15.0515098571777,-33.9812622070312,18.6747760772705,3670144,265,1306,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-11 23:34:47.564988,101.05989504587924,18.007343809208844,15.86759448672433,0.011004110533129887,10.0,-17.93,1.0442604737599883,-18.26,15.5097,19.6738,23.3722,0.8726,12.7402,13.1334,0
107417,npp,2644,1167,17.7232322692871,-33.9768257141113,18.6784858703613,3670144,2645,861,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-12 23:16:00.796319,104.62768117371681,43.01660903948919,37.11124172925745,0.0016083526433110483,7.0,-42.86,1.4867838833500562,-43.12,17.9777,23.1812,26.173,0.7405,13.4956,13.1247,0
107590,npp,1963,627,16.4225654602051,-33.9764785766602,18.6755638122559,3670176,1962,411,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-13 22:57:15.806626,107.2039196398105,58.74098538421052,49.11447336113079,8.52800100156057e-08,4.0,-58.51,2.253202848596432,-58.68,21.419,27.7239,31.5258,0.6192,12.1509,10.1688,0
107603,npp,904,3612,23.0570526123047,-33.978630065918,18.6769065856934,3670144,904,2930,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-14 00:37:42.189711,-86.56219443804973,62.17993107158027,51.46422840293023,0.0020700927953356744,20.0,62.07,2.6065528283652384,61.91,21.0545,26.179,30.2418,0.6557,15.9688,15.1194,0
107762,npp,1327,110,22.0650806427002,-33.9773178100586,18.6774120330811,3670176,1333,50,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-14 22:38:34.375670,110.12228568696307,68.84841411012563,55.569287234370854,6.4999864373910745e-15,1.0,-68.51,3.3166247903554,-68.64,26.8719,32.3107,37.0777,0.5313,14.0774,11.7231,0
107774,npp,106,3041,19.5517063140869,-33.9775428771973,18.6769313812256,3670176,106,2446,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-15 00:18:44.745339,-83.49866797871775,47.55243218728742,40.7394057934659,1.3446665456488736e-05,17.0,47.51,1.646109783506203,47.28,18.6944,22.7956,27.2635,0.7531,15.1959,14.7237,0
107949,npp,2423,2468,19.7141056060791,-33.9788017272949,18.6763496398926,3670176,2423,1998,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-15 23:59:50.858786,-80.43623869998349,24.225981803628073,21.279067201836664,6.231609923994724e-13,14.0,24.23,1.1367971201176101,23.89,16.4542,20.3467,23.6184,0.8437,16.6101,16.6329,0
108121,npp,1694,1904,13.5807151794434,-33.9787750244141,18.6784057617188,3670176,1694,1476,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-16 23:40:58.755052,95.30089458137084,7.618211372608803,6.7332769168502455,1.218944508861947e-19,11.0,-7.54,1.0,-7.95,13.9301,18.91,22.741,0.9078,11.8373,12.3287,0
108486,npp,2362,3800,16.9133739471436,-33.9815063476562,18.6783065795898,3670176,2361,3058,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-19 00:43:56.947686,-87.14569181797216,65.76098628011391,53.75121914524372,4.369965455872222e-24,21.0,65.63,3.0,65.515,24.2162,28.9054,33.155,0.5939,13.1692,10.0446,0
108650,npp,2728,280,11.2349691390991,-33.9818801879883,18.6760578155518,3670176,2728,146,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-19 22:44:43.797389,109.2566714048014,65.92183435711362,53.84540576296358,6.518827021738113e-33,2.0,-65.61,3.0,-65.74,26.2716,31.8399,34.9098,0.5392,10.2983,6.0574,0
108662,npp,1571,3232,21.1399536132812,-33.9803085327148,18.6753940582275,3670176,1573,2572,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-20 00:24:59.505296,-84.88882960807943,53.15632538190009,45.05457024235502,1.7116331423840734e-29,18.0,53.08,1.9513309067639726,52.95,20.0657,25.1133,28.4088,0.6836,15.1304,14.4506,0
108833,npp,806,2656,17.1690444946289,-33.9788856506348,18.6758193969727,3670176,806,2140,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-21 00:06:03.839182,-81.75879513950593,33.10888378733835,28.88801517814504,1.651969266563707e-36,15.0,33.1,1.2365102219381485,32.88,16.9594,21.2689,24.775,0.8071,13.8509,13.8575,0
109001,npp,52,2091,12.2311763763428,-33.9789237976074,18.6722946166992,3670176,52,1656,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-21 23:47:11.733905,-76.6611346973237,3.261875739834126,2.8844916811976677,1.085952529466885e-33,12.0,3.31,1.0,3.08,14.1649,17.1666,21.118,1.0,12.2312,12.2312,0
109710,npp,2246,2846,13.5759801864624,-33.9821166992188,18.6764469146729,3670176,2246,2294,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-26 00:12:16.763968,-82.74026491035741,40.80674619986916,35.30717560063827,9.930705004912027e-27,16.0,40.77,1.4276677814245327,40.66,17.7681,22.9062,26.3017,0.7494,10.6313,10.1742,0
109884,npp,1498,2277,15.2156114578247,-33.980899810791,18.675817489624,3670176,1498,1832,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-26 23:53:22.878309,-77.84893201397523,13.97696300201369,12.333790222255095,1.3369319720461875e-21,13.0,14.0,1.015504800579495,13.83,15.0167,18.6625,22.5999,0.9198,13.7724,13.996,0
110059,npp,761,1715,10.05989551544189,-33.9797706604004,18.6711921691895,3670176,761,1302,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-27 23:34:32.554674,101.01406893898805,18.279947582191475,16.10472014211906,5.307616563995731e-15,10.0,-18.2,1.0442604737599883,-18.26,15.5097,19.6738,23.3722,0.8726,7.9602,8.7779,0
110577,npp,1835,106,32.092197418212905,-33.9771423339844,18.6716079711914,3670144,1834,48,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-30 22:38:19.375530,110.2688344385832,68.91938131523389,55.60401404813432,0.01886444998525274,1.0,-68.57,3.3166247903554,-68.64,26.8719,32.3107,37.0777,0.5313,17.1007,17.0505,0
110590,npp,612,3035,9.07533359527588,-33.9763832092285,18.671781539917,3670144,613,2442,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-31 00:18:29.746036,-83.82474084686584,47.35825678285752,40.58347540380154,0.0024142415272161346,17.0,47.31,1.646109783506203,47.28,18.6944,22.7956,27.2635,0.7531,8.8316,6.8343,0
110760,npp,2927,2462,18.8846111297607,-33.9785461425781,18.6772327423096,3670144,2927,1994,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-05-31 23:59:34.087710,-80.23362286265291,23.947391828254695,21.0366409669613,0.022980797042205712,14.0,23.94,1.1367971201176101,23.89,16.4542,20.3467,23.6184,0.8437,15.8805,15.933,0
112264,npp,1494,1345,17.6729106903076,-33.9820938110352,18.6728935241699,3670144,1494,1016,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-02 23:21:55.227702,103.90921158007379,36.134875022344566,31.432407019171016,0.12239209831360696,8.0,-36.02,1.2937979144666532,-36.06,16.3711,21.549,25.149,0.7966,14.1707,14.0788,0
112600,npp,154,275,29.1519622802734,-33.9793701171875,18.674690246582,3670144,153,143,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-04 22:44:27.047064,109.4257024257364,66.0087845456359,53.894613506806316,0.2318385087516286,2.0,-65.7,3.0,-65.74,26.2716,31.8399,34.9098,0.5392,16.2706,15.7174,0
112781,npp,1285,2650,24.6124706268311,-33.9776344299316,18.6769161224365,3670144,1286,2136,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-06 00:05:47.103434,-82.40038831181444,32.856544611855604,28.672694556849326,0.1431119676820723,15.0,32.83,1.2365102219381485,32.88,16.9594,21.2689,24.775,0.8071,19.8706,19.8653,0
113302,npp,1237,3980,15.984637260437,-33.9810676574707,18.6729793548584,3670144,1239,3158,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-09 00:49:54.998191,-88.1476496205916,68.80485275216657,55.54372633370128,0.04209567520741649,22.0,68.64,3.3985290935932855,68.68,23.4372,30.7628,34.7183,0.558,12.8182,8.9199,0
113458,npp,1561,445,22.6793823242188,-33.9800491333008,18.6707668304443,3670144,1561,260,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-09 22:50:34.743631,108.30365761636472,62.74085699938396,51.82548895346492,0.00844272093533921,3.0,-62.46,2.6065528283652384,-62.46,25.4849,30.0196,34.5328,0.5718,14.3505,12.9691,0
113470,npp,434,3413,21.6764430999756,-33.9761734008789,18.6764163970947,3670144,437,2761,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-10 00:30:55.790243,-85.66176300620133,57.779824656204255,48.43402201687545,0.02182983398377391,19.0,57.69,2.2013981571160284,57.75,20.5341,26.2875,30.9369,0.653,15.072,14.1554,0
113635,npp,2731,2839,12.3022947311401,-33.9827537536621,18.675479888916,3670144,2730,2288,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-11 00:11:58.356369,-82.6412842089313,40.54721279188784,35.09339117725229,0.008118179799898621,16.0,40.51,1.4276677814245327,40.66,17.7681,22.9062,26.3017,0.7494,9.7391,9.2197,0
113806,npp,1965,2270,15.6683874130249,-33.976863861084,18.6749324798584,3670144,1965,1825,196611,3866755,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-11 23:53:04.478927,-78.14313514080303,13.592731828700545,11.99599813803942,0.001022796693271798,13.0,13.6,1.015504800579495,13.83,15.0167,18.6625,22.5999,0.9198,14.2182,14.4125,0
113976,npp,1243,1709,17.6419658660889,-33.9796295166016,18.6760540008545,3670176,1243,1296,196611,3866787,3770,zaf_cape_town_74_43,-33.97916667,18.675,74,43,zaf_cape_town,2012-06-12 23:34:14.160195,101.381447136408,18.597921026702405,16.382343546809707,2.9356520393624153e-08,10.0,-18.53,1.0442604737599883,-18.26,15.5097,19.6738,23.3722,0.8726,15.2209,15.3937,0
