lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.512,0.538,0.677
2,0.209,0.379,0.443
3,0.065,0.25,0.289
4,0.037,0.148,0.187
5,0.026,0.069,0.089
6,0.015,0.009,0.003
7,-0.001,-0.033,-0.062
8,-0.011,-0.061,-0.103
9,-0.008,-0.078,-0.127
10,-0.015,-0.085,-0.151
11,-0.011,-0.084,-0.161
12,-0.027,-0.078,-0.177
13,-0.031,-0.067,-0.185
14,-0.023,-0.054,-0.182
15,-0.004,-0.039,-0.173
16,-0.006,-0.023,-0.172
17,0.004,-0.007,-0.163
18,0.003,0.008,-0.157
19,-0.005,0.021,-0.154
20,-0.0,0.033,-0.135
21,0.013,0.043,-0.103
22,0.008,0.051,-0.068
23,-0.01,0.057,-0.026
24,-0.002,0.06,0.038
25,0.015,0.062,0.12
26,0.034,0.051,0.224
27,0.04,0.045,0.323
28,-0.022,0.044,0.354
29,-0.055,0.045,0.37
30,-0.016,0.045,0.385
31,0.096,0.044,0.403
32,0.187,0.045,0.379
33,0.183,0.046,0.284
34,0.104,0.044,0.163
35,0.049,0.037,0.064
36,0.046,0.031,0.003
37,0.026,0.024,-0.062
38,0.009,0.021,-0.107
39,-0.011,0.019,-0.141
40,-0.026,0.016,-0.163
41,-0.018,0.012,-0.167
42,-0.016,0.008,-0.171
43,-0.017,0.005,-0.176
44,-0.025,0.002,-0.183
45,-0.034,-0.0,-0.189
46,-0.03,-0.002,-0.186
47,-0.012,-0.004,-0.171
48,-0.002,-0.005,-0.159
49,0.005,-0.003,-0.143
50,0.002,-0.001,-0.125
51,0.019,0.001,-0.089
52,0.024,0.003,-0.05
53,0.025,0.006,0.011
54,0.012,0.011,0.083
55,-0.015,0.019,0.147
56,0.005,0.028,0.234
57,0.053,0.034,0.325
58,0.139,0.035,0.421
59,0.102,0.034,0.413
60,0.012,0.032,0.345
61,-0.024,0.028,0.274
62,-0.028,0.023,0.202
63,0.017,0.017,0.149
64,0.034,0.013,0.076
65,0.026,0.01,-0.003
66,0.011,0.006,-0.063
67,0.004,0.002,-0.099
68,-0.002,-0.004,-0.128
69,0.004,-0.008,-0.144
70,-0.013,-0.011,-0.166
71,-0.028,-0.012,-0.184
72,-0.034,-0.013,-0.19
73,-0.032,-0.013,-0.192
74,-0.021,-0.012,-0.188
75,-0.02,-0.011,-0.186
76,-0.022,-0.009,-0.184
77,-0.013,-0.006,-0.172
78,-0.01,-0.004,-0.161
79,-0.009,-0.001,-0.145
80,-0.008,0.003,-0.119
81,-0.006,0.009,-0.08
82,0.014,0.014,-0.021
83,0.044,0.019,0.055
84,0.06,0.019,0.132
85,0.077,0.018,0.227
86,0.027,0.019,0.276
87,-0.004,0.021,0.307
88,-0.011,0.022,0.324
89,0.019,0.02,0.334
90,0.063,0.017,0.321
91,0.046,0.015,0.245
92,0.015,0.013,0.151
93,-0.019,0.009,0.062
94,-0.021,0.001,-0.0
95,-0.015,-0.007,-0.052
96,0.002,-0.014,-0.086
97,-0.017,-0.018,-0.13
98,-0.031,-0.022,-0.161
99,-0.028,-0.025,-0.174
100,-0.025,-0.028,-0.18
101,-0.03,-0.029,-0.191
102,-0.034,-0.029,-0.196
103,-0.035,-0.029,-0.196
104,-0.03,-0.027,-0.193
105,-0.033,-0.024,-0.193
106,-0.04,-0.02,-0.193
107,-0.042,-0.014,-0.185
108,-0.028,-0.008,-0.165
109,-0.004,-0.003,-0.133
110,-0.004,0.0,-0.106
111,0.007,0.002,-0.062
112,0.024,0.005,0.004
113,0.015,0.01,0.07
114,-0.007,0.014,0.132
115,0.009,0.018,0.202
116,0.06,0.018,0.288
117,0.114,0.017,0.358
118,0.073,0.017,0.354
119,0.009,0.018,0.302
120,-0.029,0.016,0.231
121,0.002,0.012,0.185
122,0.001,0.006,0.113
123,-0.001,0.003,0.037
124,-0.006,0.0,-0.028
125,-0.015,-0.004,-0.075
126,-0.014,-0.009,-0.107
127,-0.03,-0.013,-0.143
128,-0.031,-0.018,-0.164
129,-0.04,-0.022,-0.183
130,-0.032,-0.026,-0.186
131,-0.033,-0.03,-0.192
132,-0.025,-0.032,-0.191
133,-0.017,-0.034,-0.187
134,-0.026,-0.035,-0.192
135,-0.032,-0.034,-0.192
136,-0.04,-0.033,-0.19
137,-0.037,-0.032,-0.178
138,-0.031,-0.03,-0.158
139,-0.024,-0.027,-0.128
140,-0.027,-0.022,-0.094
141,-0.029,-0.016,-0.052
142,-0.024,-0.013,-0.001
143,0.008,-0.013,0.081
144,0.028,-0.014,0.174
145,0.012,-0.013,0.232
146,-0.048,-0.011,0.242
147,-0.063,-0.01,0.261
148,-0.016,-0.011,0.287
149,0.012,-0.013,0.267
150,-0.004,-0.014,0.208
151,-0.011,-0.015,0.144
152,-0.014,-0.019,0.079
153,-0.004,-0.023,0.023
154,-0.008,-0.026,-0.035
155,-0.005,-0.027,-0.083
156,-0.016,-0.027,-0.123
157,-0.022,-0.026,-0.151
158,-0.037,-0.026,-0.172
159,-0.044,-0.028,-0.185
160,-0.036,-0.028,-0.185
161,-0.045,-0.028,-0.194
162,-0.052,-0.027,-0.2
163,-0.052,-0.025,-0.202
164,-0.042,-0.023,-0.195
165,-0.032,-0.021,-0.186
166,-0.02,-0.017,-0.17
167,-0.013,-0.014,-0.153
168,-0.018,-0.01,-0.141
169,-0.011,-0.008,-0.111
170,0.006,-0.007,-0.063
171,0.021,-0.006,-0.004
172,0.032,-0.003,0.064
173,0.022,0.001,0.117
174,0.006,0.004,0.169
175,0.031,0.005,0.234
176,0.06,0.007,0.293
177,0.002,0.008,0.276
178,-0.044,0.008,0.241
179,-0.046,0.007,0.209
180,-0.017,0.004,0.176
181,0.009,0.0,0.127
182,0.031,-0.002,0.071
183,0.014,-0.003,0.0
184,-0.016,-0.006,-0.06
185,-0.025,-0.01,-0.101
186,-0.015,-0.013,-0.126
187,-0.009,-0.016,-0.145
188,-0.022,-0.017,-0.165
189,-0.021,-0.017,-0.173
190,-0.018,-0.017,-0.175
191,-0.009,-0.017,-0.173
192,-0.014,-0.016,-0.177
193,-0.022,-0.015,-0.18
194,-0.018,-0.014,-0.175
195,-0.019,-0.012,-0.17
196,-0.016,-0.01,-0.16
197,-0.016,-0.008,-0.146
198,-0.023,-0.007,-0.128
199,-0.011,-0.005,-0.088
200,0.004,-0.003,-0.041
201,0.019,-0.003,0.014
202,0.022,-0.005,0.077
203,0.018,-0.005,0.142
204,0.017,-0.004,0.199
205,-0.043,-0.002,0.212
206,-0.037,-0.002,0.251
207,0.006,-0.002,0.283
208,0.03,-0.005,0.278
209,0.011,-0.006,0.222
210,-0.023,-0.007,0.147
211,-0.023,-0.01,0.092
212,-0.031,-0.015,0.028
213,-0.025,-0.019,-0.031
214,-0.009,-0.022,-0.071
215,-0.012,-0.023,-0.109
216,-0.019,-0.025,-0.138
217,-0.013,-0.028,-0.148
218,-0.019,-0.03,-0.16
219,-0.029,-0.03,-0.174
220,-0.036,-0.029,-0.184
221,-0.037,-0.027,-0.187
222,-0.031,-0.024,-0.185
223,-0.03,-0.02,-0.183
224,-0.018,-0.015,-0.171
225,-0.019,-0.01,-0.165
226,-0.024,-0.004,-0.158
227,-0.019,0.001,-0.139
228,-0.013,0.005,-0.112
229,-0.009,0.009,-0.078
230,0.02,0.012,-0.013
231,0.012,0.018,0.038
232,0.01,0.023,0.093
233,0.025,0.026,0.158
234,0.073,0.027,0.245
235,0.102,0.028,0.317
236,0.059,0.028,0.319
237,0.015,0.028,0.294
238,-0.001,0.027,0.261
239,0.041,0.025,0.24
240,0.066,0.023,0.187
241,0.031,0.022,0.089
242,0.003,0.019,0.016
243,-0.012,0.013,-0.042
244,-0.017,0.007,-0.084
245,-0.014,-0.001,-0.118
246,-0.02,-0.008,-0.145
247,-0.022,-0.014,-0.161
248,-0.022,-0.019,-0.169
249,-0.023,-0.024,-0.173
250,-0.023,-0.029,-0.177
251,-0.027,-0.032,-0.182
252,-0.032,-0.034,-0.183
253,-0.038,-0.034,-0.184
254,-0.034,-0.033,-0.177
255,-0.031,-0.03,-0.167
256,-0.023,-0.027,-0.149
257,-0.023,-0.022,-0.132
258,-0.016,-0.017,-0.103
259,-0.018,-0.01,-0.069
260,-0.004,-0.005,-0.018
261,-0.013,-0.002,0.034
262,-0.019,0.001,0.103
263,-0.021,0.007,0.17
264,-0.031,0.012,0.222
265,0.008,0.015,0.283
266,0.068,0.016,0.332
267,0.071,0.017,0.316
268,0.048,0.018,0.265
269,0.046,0.017,0.214
270,0.018,0.015,0.137
271,0.003,0.011,0.06
272,0.027,0.008,0.007
273,0.029,0.006,-0.044
274,0.003,0.004,-0.095
275,-0.008,0.001,-0.125
276,-0.021,-0.002,-0.148
277,-0.019,-0.005,-0.157
278,-0.017,-0.007,-0.163
279,-0.017,-0.009,-0.166
280,-0.02,-0.01,-0.17
281,-0.023,-0.01,-0.171
282,-0.025,-0.011,-0.171
283,-0.031,-0.011,-0.171
284,-0.024,-0.011,-0.161
285,-0.021,-0.009,-0.151
286,-0.016,-0.008,-0.135
287,-0.018,-0.006,-0.117
288,0.005,-0.003,-0.073
289,0.015,0.001,-0.022
290,0.0,0.006,0.021
291,0.015,0.01,0.083
292,0.055,0.013,0.169
293,0.077,0.014,0.249
294,0.039,0.016,0.285
295,0.018,0.016,0.313
296,-0.014,0.015,0.3
297,-0.022,0.013,0.267
298,0.019,0.01,0.238
299,0.03,0.008,0.173
300,0.003,0.006,0.082
301,-0.01,0.003,0.01
302,-0.002,-0.002,-0.034
303,-0.009,-0.007,-0.082
304,-0.013,-0.012,-0.113
305,-0.014,-0.015,-0.133
306,-0.014,-0.018,-0.145
307,-0.025,-0.021,-0.159
308,-0.03,-0.023,-0.168
309,-0.031,-0.025,-0.173
310,-0.028,-0.024,-0.171
311,-0.03,-0.024,-0.173
312,-0.03,-0.022,-0.17
313,-0.017,-0.02,-0.158
314,-0.018,-0.017,-0.15
315,-0.019,-0.013,-0.137
316,-0.027,-0.007,-0.122
317,-0.018,-0.002,-0.089
318,-0.002,0.002,-0.05
319,0.026,0.004,0.011
320,0.039,0.007,0.083
321,0.014,0.01,0.14
322,-0.016,0.014,0.191
323,-0.017,0.018,0.245
324,0.046,0.019,0.317
325,0.074,0.019,0.341
326,0.053,0.02,0.316
327,0.019,0.021,0.267
328,-0.013,0.019,0.191
329,-0.008,0.015,0.127
330,0.032,0.01,0.077
331,0.03,0.008,0.006
332,0.012,0.006,-0.056
333,-0.001,0.004,-0.093
334,-0.003,0.001,-0.115
335,0.008,-0.002,-0.125
336,-0.004,-0.004,-0.143
337,-0.017,-0.004,-0.159
338,-0.024,-0.005,-0.166
339,-0.024,-0.005,-0.168
340,-0.017,-0.006,-0.166
341,-0.013,-0.005,-0.162
342,-0.008,-0.003,-0.157
343,-0.013,-0.001,-0.153
344,-0.016,0.002,-0.145
345,-0.009,0.004,-0.125
346,0.011,0.005,-0.092
347,0.034,0.008,-0.046
348,0.017,0.012,-0.009
349,0.016,0.017,0.043
350,0.014,0.02,0.102
351,0.057,0.022,0.195
352,0.086,0.023,0.284
353,0.065,0.025,0.337
354,0.001,0.026,0.331
355,-0.033,0.028,0.313
356,0.009,0.027,0.304
357,0.046,0.027,0.265
358,0.035,0.028,0.185
359,0.011,0.028,0.098
360,-0.006,0.024,0.026
361,0.005,0.017,-0.02
362,0.027,0.01,-0.051
363,0.024,0.005,-0.083
364,0.007,0.001,-0.112
365,-0.001,-0.003,-0.129
366,0.002,-0.007,-0.136
367,0.002,-0.011,-0.143
368,-0.0,-0.013,-0.15
369,0.001,-0.015,-0.151
370,-0.018,-0.014,-0.163
371,-0.023,-0.013,-0.166
372,-0.025,-0.012,-0.163
373,-0.02,-0.01,-0.151
374,-0.017,-0.007,-0.135
375,-0.019,-0.003,-0.115
376,-0.017,-0.0,-0.089
377,-0.017,0.003,-0.053
378,0.008,0.007,0.011
379,-0.02,0.01,0.062
380,-0.025,0.013,0.135
381,-0.033,0.016,0.203
382,0.017,0.018,0.292
383,0.086,0.02,0.373
384,0.124,0.022,0.408
385,0.078,0.023,0.355
386,0.011,0.023,0.268
387,-0.004,0.022,0.198
388,0.006,0.021,0.13
389,0.03,0.018,0.07
390,0.027,0.016,0.007
391,0.005,0.012,-0.05
392,-0.008,0.007,-0.086
393,-0.005,0.002,-0.106
394,-0.018,-0.003,-0.129
395,-0.018,-0.009,-0.14
396,-0.021,-0.015,-0.151
397,-0.028,-0.021,-0.16
398,-0.026,-0.027,-0.163
399,-0.025,-0.032,-0.165
400,-0.024,-0.036,-0.166
