lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.448,0.559,0.457
2,0.276,0.421,0.284
3,0.194,0.313,0.2
4,0.152,0.231,0.155
5,0.144,0.17,0.14
6,0.132,0.128,0.122
7,0.148,0.1,0.135
8,0.14,0.085,0.126
9,0.132,0.079,0.118
10,0.131,0.081,0.116
11,0.118,0.088,0.104
12,0.122,0.098,0.109
13,0.139,0.111,0.124
14,0.155,0.124,0.138
15,0.161,0.138,0.144
16,0.185,0.15,0.169
17,0.173,0.16,0.157
18,0.162,0.169,0.147
19,0.162,0.175,0.149
20,0.151,0.178,0.138
21,0.138,0.179,0.125
22,0.104,0.178,0.094
23,0.11,0.174,0.101
24,0.115,0.167,0.111
25,0.132,0.16,0.131
26,0.154,0.141,0.161
27,0.141,0.133,0.154
28,0.123,0.127,0.14
29,0.122,0.124,0.14
30,0.11,0.121,0.128
31,0.106,0.119,0.121
32,0.121,0.117,0.131
33,0.108,0.116,0.111
34,0.11,0.114,0.107
35,0.115,0.113,0.108
36,0.116,0.112,0.105
37,0.126,0.113,0.113
38,0.124,0.114,0.109
39,0.111,0.115,0.098
40,0.094,0.116,0.082
41,0.109,0.117,0.096
42,0.142,0.117,0.127
43,0.117,0.116,0.103
44,0.12,0.116,0.105
45,0.115,0.116,0.101
46,0.117,0.115,0.106
47,0.115,0.114,0.104
48,0.11,0.115,0.099
49,0.116,0.117,0.104
50,0.133,0.12,0.121
51,0.125,0.122,0.114
52,0.121,0.123,0.112
53,0.108,0.123,0.103
54,0.118,0.123,0.119
55,0.12,0.123,0.128
56,0.111,0.124,0.122
57,0.124,0.124,0.137
58,0.129,0.124,0.144
59,0.124,0.124,0.141
60,0.126,0.124,0.141
61,0.116,0.124,0.127
62,0.136,0.123,0.144
63,0.124,0.122,0.127
64,0.126,0.12,0.124
65,0.141,0.12,0.134
66,0.142,0.121,0.132
67,0.119,0.121,0.109
68,0.123,0.119,0.113
69,0.12,0.118,0.11
70,0.124,0.117,0.114
71,0.095,0.117,0.085
72,0.079,0.116,0.07
73,0.079,0.115,0.067
74,0.114,0.114,0.101
75,0.115,0.112,0.104
76,0.117,0.11,0.106
77,0.128,0.109,0.117
78,0.109,0.107,0.098
79,0.111,0.106,0.1
80,0.102,0.105,0.091
81,0.129,0.104,0.119
82,0.103,0.104,0.098
83,0.105,0.104,0.105
84,0.116,0.104,0.123
85,0.112,0.105,0.125
86,0.112,0.106,0.13
87,0.09,0.107,0.112
88,0.089,0.107,0.112
89,0.088,0.106,0.109
90,0.093,0.105,0.111
91,0.115,0.103,0.127
92,0.101,0.101,0.107
93,0.09,0.099,0.094
94,0.086,0.098,0.085
95,0.093,0.097,0.088
96,0.127,0.096,0.12
97,0.116,0.095,0.108
98,0.106,0.096,0.098
99,0.103,0.098,0.094
100,0.103,0.099,0.092
101,0.101,0.1,0.091
102,0.103,0.1,0.093
103,0.084,0.099,0.074
104,0.094,0.099,0.084
105,0.081,0.099,0.073
106,0.076,0.099,0.069
107,0.081,0.099,0.071
108,0.072,0.098,0.063
109,0.09,0.097,0.081
110,0.11,0.096,0.101
111,0.122,0.095,0.116
112,0.134,0.093,0.132
113,0.131,0.093,0.136
114,0.108,0.093,0.119
115,0.091,0.093,0.106
116,0.094,0.093,0.112
117,0.081,0.092,0.101
118,0.069,0.092,0.09
119,0.085,0.093,0.104
120,0.085,0.094,0.1
121,0.093,0.096,0.104
122,0.066,0.096,0.075
123,0.075,0.096,0.078
124,0.102,0.096,0.1
125,0.1,0.096,0.093
126,0.11,0.096,0.101
127,0.096,0.096,0.086
128,0.104,0.095,0.094
129,0.097,0.095,0.087
130,0.097,0.095,0.089
131,0.101,0.095,0.093
132,0.115,0.095,0.106
133,0.093,0.095,0.085
134,0.1,0.097,0.092
135,0.098,0.097,0.088
136,0.09,0.097,0.081
137,0.09,0.095,0.08
138,0.086,0.093,0.075
139,0.101,0.091,0.091
140,0.096,0.088,0.088
141,0.078,0.086,0.075
142,0.074,0.083,0.076
143,0.075,0.08,0.085
144,0.079,0.078,0.095
145,0.08,0.076,0.098
146,0.074,0.075,0.096
147,0.077,0.073,0.099
148,0.075,0.074,0.097
149,0.066,0.074,0.084
150,0.076,0.073,0.091
151,0.068,0.072,0.078
152,0.06,0.071,0.067
153,0.054,0.07,0.058
154,0.08,0.069,0.078
155,0.067,0.068,0.061
156,0.08,0.069,0.073
157,0.065,0.069,0.057
158,0.071,0.069,0.063
159,0.089,0.069,0.082
160,0.08,0.069,0.075
161,0.064,0.069,0.059
162,0.066,0.07,0.059
163,0.074,0.071,0.067
164,0.067,0.072,0.061
165,0.071,0.072,0.064
166,0.076,0.072,0.069
167,0.077,0.072,0.07
168,0.055,0.072,0.048
169,0.041,0.071,0.035
170,0.054,0.07,0.049
171,0.064,0.069,0.064
172,0.07,0.068,0.077
173,0.095,0.067,0.107
174,0.096,0.066,0.111
175,0.071,0.065,0.088
176,0.074,0.064,0.096
177,0.067,0.064,0.091
178,0.072,0.064,0.094
179,0.051,0.064,0.07
180,0.049,0.063,0.066
181,0.076,0.062,0.09
182,0.059,0.061,0.067
183,0.054,0.061,0.056
184,0.051,0.062,0.049
185,0.046,0.061,0.042
186,0.055,0.06,0.049
187,0.042,0.06,0.036
188,0.056,0.06,0.051
189,0.069,0.06,0.064
190,0.066,0.061,0.061
191,0.081,0.061,0.077
192,0.083,0.062,0.08
193,0.076,0.063,0.072
194,0.061,0.064,0.057
195,0.053,0.066,0.051
196,0.067,0.068,0.063
197,0.069,0.07,0.064
198,0.07,0.071,0.064
199,0.056,0.072,0.053
200,0.058,0.072,0.058
201,0.064,0.073,0.068
202,0.081,0.073,0.09
203,0.092,0.073,0.106
204,0.086,0.074,0.105
205,0.083,0.073,0.104
206,0.061,0.073,0.085
207,0.062,0.072,0.086
208,0.076,0.071,0.097
209,0.079,0.07,0.097
210,0.082,0.07,0.097
211,0.073,0.07,0.085
212,0.068,0.07,0.075
213,0.062,0.071,0.061
214,0.052,0.071,0.047
215,0.062,0.071,0.056
216,0.059,0.072,0.052
217,0.075,0.072,0.068
218,0.088,0.071,0.081
219,0.069,0.07,0.063
220,0.077,0.069,0.073
221,0.069,0.069,0.064
222,0.07,0.069,0.066
223,0.068,0.068,0.063
224,0.064,0.068,0.057
225,0.068,0.069,0.06
226,0.067,0.07,0.058
227,0.063,0.071,0.054
228,0.084,0.071,0.076
229,0.101,0.071,0.093
230,0.073,0.07,0.071
231,0.058,0.069,0.061
232,0.064,0.069,0.07
233,0.071,0.07,0.08
234,0.056,0.071,0.069
235,0.061,0.072,0.078
236,0.073,0.072,0.092
237,0.075,0.072,0.094
238,0.061,0.072,0.079
239,0.079,0.072,0.093
240,0.064,0.073,0.073
241,0.076,0.074,0.08
242,0.082,0.075,0.08
243,0.095,0.074,0.089
244,0.065,0.074,0.058
245,0.075,0.074,0.065
246,0.076,0.074,0.065
247,0.056,0.074,0.046
248,0.071,0.074,0.061
249,0.077,0.074,0.066
250,0.079,0.074,0.069
251,0.084,0.074,0.074
252,0.099,0.074,0.089
253,0.08,0.074,0.07
254,0.071,0.073,0.061
255,0.058,0.071,0.049
256,0.053,0.069,0.045
257,0.045,0.067,0.038
258,0.069,0.066,0.063
259,0.074,0.066,0.07
260,0.073,0.066,0.072
261,0.066,0.068,0.07
262,0.069,0.068,0.078
263,0.06,0.068,0.072
264,0.069,0.069,0.083
265,0.076,0.07,0.093
266,0.084,0.071,0.102
267,0.072,0.071,0.089
268,0.058,0.072,0.072
269,0.057,0.072,0.069
270,0.066,0.072,0.075
271,0.067,0.072,0.071
272,0.068,0.072,0.067
273,0.095,0.072,0.09
274,0.077,0.072,0.07
275,0.076,0.073,0.068
276,0.085,0.074,0.076
277,0.086,0.076,0.078
278,0.092,0.076,0.084
279,0.083,0.076,0.076
280,0.091,0.077,0.082
281,0.067,0.077,0.058
282,0.04,0.078,0.033
283,0.061,0.079,0.053
284,0.062,0.08,0.053
285,0.071,0.08,0.063
286,0.086,0.08,0.078
287,0.085,0.081,0.078
288,0.071,0.082,0.067
289,0.081,0.083,0.08
290,0.09,0.083,0.09
291,0.093,0.082,0.097
292,0.089,0.082,0.097
293,0.097,0.081,0.109
294,0.097,0.08,0.113
295,0.096,0.081,0.115
296,0.095,0.08,0.115
297,0.083,0.08,0.102
298,0.053,0.078,0.069
299,0.061,0.076,0.071
300,0.056,0.074,0.06
301,0.068,0.072,0.066
302,0.071,0.07,0.065
303,0.077,0.069,0.067
304,0.079,0.068,0.067
305,0.072,0.067,0.06
306,0.071,0.066,0.06
307,0.068,0.064,0.058
308,0.056,0.065,0.046
309,0.062,0.066,0.051
310,0.052,0.066,0.04
311,0.043,0.067,0.031
312,0.051,0.067,0.039
313,0.078,0.068,0.066
314,0.071,0.068,0.059
315,0.069,0.068,0.057
316,0.055,0.067,0.044
317,0.074,0.065,0.063
318,0.065,0.063,0.057
319,0.067,0.062,0.063
320,0.094,0.06,0.093
321,0.091,0.058,0.096
322,0.084,0.056,0.092
323,0.072,0.055,0.084
324,0.057,0.054,0.073
325,0.039,0.054,0.058
326,0.024,0.054,0.043
327,0.027,0.054,0.041
328,0.04,0.054,0.049
329,0.048,0.054,0.053
330,0.048,0.054,0.046
331,0.039,0.054,0.031
332,0.021,0.054,0.011
333,0.042,0.053,0.029
334,0.061,0.054,0.048
335,0.055,0.055,0.043
336,0.054,0.057,0.043
337,0.085,0.06,0.075
338,0.087,0.063,0.077
339,0.09,0.065,0.078
340,0.089,0.067,0.076
341,0.098,0.069,0.085
342,0.066,0.073,0.053
343,0.061,0.075,0.047
344,0.062,0.079,0.05
345,0.07,0.082,0.059
346,0.077,0.084,0.067
347,0.065,0.085,0.056
348,0.077,0.084,0.071
349,0.078,0.082,0.074
350,0.077,0.08,0.076
351,0.085,0.079,0.09
352,0.079,0.078,0.09
353,0.096,0.077,0.111
354,0.079,0.076,0.097
355,0.088,0.075,0.106
356,0.084,0.073,0.101
357,0.085,0.072,0.098
358,0.053,0.072,0.06
359,0.063,0.072,0.063
360,0.068,0.072,0.062
361,0.076,0.072,0.067
362,0.081,0.072,0.069
363,0.066,0.072,0.054
364,0.07,0.072,0.058
365,0.068,0.072,0.056
366,0.051,0.072,0.041
367,0.064,0.071,0.055
368,0.043,0.071,0.033
369,0.075,0.071,0.065
370,0.074,0.071,0.065
371,0.087,0.071,0.079
372,0.096,0.071,0.088
373,0.088,0.072,0.079
374,0.071,0.072,0.061
375,0.056,0.072,0.046
376,0.07,0.071,0.059
377,0.084,0.071,0.075
378,0.068,0.071,0.061
379,0.063,0.07,0.06
380,0.079,0.069,0.081
381,0.068,0.068,0.074
382,0.06,0.067,0.071
383,0.064,0.066,0.079
384,0.065,0.064,0.082
385,0.074,0.063,0.089
386,0.055,0.061,0.067
387,0.044,0.059,0.051
388,0.035,0.057,0.04
389,0.053,0.056,0.051
390,0.056,0.054,0.048
391,0.062,0.052,0.051
392,0.064,0.051,0.052
393,0.058,0.05,0.046
394,0.056,0.049,0.044
395,0.034,0.049,0.023
396,0.042,0.05,0.033
397,0.053,0.051,0.043
398,0.067,0.053,0.057
399,0.068,0.057,0.059
400,0.044,0.061,0.035
