lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.622,0.644,0.68
2,0.394,0.498,0.467
3,0.262,0.379,0.337
4,0.226,0.283,0.281
5,0.167,0.208,0.198
6,0.133,0.149,0.133
7,0.098,0.105,0.082
8,0.093,0.073,0.064
9,0.112,0.051,0.069
10,0.104,0.038,0.047
11,0.086,0.03,0.018
12,0.064,0.027,-0.01
13,0.071,0.028,-0.013
14,0.074,0.031,-0.017
15,0.067,0.035,-0.026
16,0.058,0.04,-0.033
17,0.04,0.045,-0.041
18,0.041,0.049,-0.03
19,0.012,0.053,-0.042
20,0.01,0.055,-0.034
21,0.011,0.056,-0.02
22,0.01,0.056,-0.005
23,0.017,0.054,0.02
24,0.014,0.052,0.04
25,0.014,0.048,0.072
26,0.024,0.037,0.113
27,0.038,0.032,0.153
28,0.027,0.03,0.162
29,0.019,0.031,0.164
30,0.031,0.031,0.173
31,0.042,0.032,0.172
32,0.047,0.032,0.147
33,0.039,0.033,0.108
34,0.025,0.033,0.063
35,0.03,0.031,0.037
36,0.041,0.027,0.018
37,0.045,0.023,0.001
38,0.031,0.02,-0.023
39,0.027,0.016,-0.035
40,0.022,0.012,-0.05
41,0.01,0.009,-0.07
42,0.0,0.008,-0.086
43,0.013,0.007,-0.084
44,0.016,0.005,-0.086
45,0.02,0.005,-0.086
46,0.008,0.006,-0.092
47,-0.008,0.008,-0.098
48,-0.022,0.01,-0.102
49,-0.027,0.012,-0.09
50,-0.02,0.014,-0.072
51,-0.017,0.017,-0.056
52,-0.012,0.02,-0.037
53,0.002,0.023,0.0
54,0.029,0.027,0.057
55,0.046,0.032,0.104
56,0.06,0.038,0.136
57,0.076,0.043,0.169
58,0.099,0.048,0.206
59,0.113,0.053,0.221
60,0.106,0.058,0.204
61,0.073,0.062,0.158
62,0.063,0.065,0.133
63,0.059,0.066,0.108
64,0.033,0.067,0.062
65,0.018,0.068,0.023
66,0.024,0.067,0.011
67,0.054,0.065,0.021
68,0.053,0.061,0.005
69,0.048,0.057,-0.013
70,0.046,0.051,-0.026
71,0.062,0.045,-0.022
72,0.066,0.039,-0.027
73,0.059,0.033,-0.04
74,0.048,0.027,-0.053
75,0.052,0.023,-0.048
76,0.038,0.019,-0.052
77,0.013,0.017,-0.058
78,-0.015,0.015,-0.069
79,-0.013,0.014,-0.057
80,-0.005,0.014,-0.038
81,0.004,0.013,-0.013
82,-0.0,0.012,0.007
83,-0.005,0.012,0.028
84,0.003,0.011,0.063
85,0.011,0.008,0.1
86,0.005,0.005,0.122
87,-0.009,0.002,0.124
88,-0.005,0.0,0.132
89,0.01,-0.002,0.139
90,0.028,-0.003,0.138
91,0.041,-0.002,0.125
92,0.022,-0.001,0.087
93,0.008,-0.0,0.053
94,-0.006,0.0,0.019
95,-0.002,0.001,0.001
96,-0.01,0.003,-0.022
97,-0.015,0.003,-0.037
98,-0.014,0.002,-0.049
99,-0.011,0.001,-0.062
100,-0.018,0.0,-0.084
101,-0.005,-0.001,-0.088
102,0.006,-0.003,-0.087
103,-0.005,-0.005,-0.1
104,-0.005,-0.005,-0.101
105,0.003,-0.006,-0.089
106,-0.002,-0.007,-0.085
107,-0.009,-0.008,-0.083
108,0.002,-0.009,-0.061
109,0.015,-0.008,-0.035
110,-0.003,-0.007,-0.034
111,-0.005,-0.006,-0.019
112,-0.004,-0.004,0.003
113,-0.001,-0.0,0.029
114,-0.004,0.004,0.05
115,-0.008,0.008,0.063
116,-0.014,0.01,0.078
117,-0.005,0.011,0.099
118,0.015,0.012,0.118
119,0.01,0.012,0.103
120,0.01,0.013,0.088
121,0.025,0.012,0.084
122,0.019,0.013,0.061
123,-0.0,0.013,0.027
124,0.01,0.014,0.014
125,0.026,0.015,0.011
126,0.04,0.017,0.01
127,0.044,0.019,-0.001
128,0.045,0.02,-0.017
129,0.041,0.022,-0.03
130,0.035,0.024,-0.046
131,0.024,0.026,-0.067
132,0.009,0.027,-0.089
133,0.002,0.029,-0.102
134,-0.001,0.031,-0.106
135,-0.004,0.031,-0.103
136,0.003,0.032,-0.085
137,0.003,0.032,-0.068
138,0.026,0.032,-0.037
139,0.049,0.032,-0.001
140,0.051,0.032,0.021
141,0.048,0.031,0.032
142,0.051,0.029,0.052
143,0.052,0.026,0.074
144,0.046,0.023,0.093
145,0.039,0.021,0.102
146,0.021,0.018,0.097
147,0.018,0.015,0.096
148,0.013,0.011,0.089
149,0.007,0.007,0.078
150,-0.012,0.004,0.048
151,-0.008,-0.001,0.036
152,-0.008,-0.006,0.022
153,-0.019,-0.012,-0.003
154,-0.024,-0.017,-0.022
155,-0.028,-0.023,-0.04
156,-0.037,-0.028,-0.061
157,-0.04,-0.034,-0.08
158,-0.039,-0.038,-0.096
159,-0.042,-0.041,-0.113
160,-0.044,-0.042,-0.122
161,-0.044,-0.042,-0.127
162,-0.047,-0.042,-0.133
163,-0.045,-0.04,-0.133
164,-0.029,-0.037,-0.118
165,-0.007,-0.035,-0.094
166,-0.019,-0.032,-0.092
167,-0.031,-0.028,-0.085
168,-0.044,-0.022,-0.078
169,-0.047,-0.017,-0.068
170,-0.02,-0.012,-0.035
171,-0.007,-0.008,-0.011
172,0.003,-0.004,0.016
173,0.005,0.0,0.033
174,0.01,0.004,0.051
175,0.02,0.006,0.074
176,0.016,0.008,0.084
177,0.0,0.009,0.074
178,0.001,0.01,0.071
179,0.013,0.01,0.072
180,0.021,0.009,0.069
181,0.016,0.007,0.052
182,0.007,0.005,0.027
183,0.001,0.002,0.005
184,0.013,-0.001,-0.0
185,0.021,-0.004,-0.009
186,0.01,-0.006,-0.034
187,-0.002,-0.008,-0.057
188,-0.006,-0.01,-0.074
189,-0.022,-0.012,-0.099
190,-0.043,-0.013,-0.128
191,-0.05,-0.014,-0.141
192,-0.045,-0.015,-0.138
193,-0.023,-0.017,-0.117
194,-0.016,-0.016,-0.103
195,-0.015,-0.015,-0.092
196,-0.024,-0.015,-0.087
197,-0.016,-0.014,-0.065
198,-0.009,-0.013,-0.041
199,-0.001,-0.01,-0.017
200,-0.004,-0.008,-0.005
201,-0.005,-0.005,0.009
202,0.005,-0.004,0.036
203,0.021,-0.002,0.069
204,0.018,0.0,0.082
205,0.015,0.003,0.087
206,0.022,0.005,0.099
207,0.009,0.006,0.091
208,0.005,0.007,0.085
209,-0.01,0.008,0.061
210,-0.007,0.008,0.046
211,-0.001,0.006,0.037
212,-0.006,0.005,0.016
213,-0.011,0.003,-0.01
214,-0.015,0.002,-0.034
215,-0.002,-0.0,-0.038
216,0.013,-0.003,-0.043
217,0.011,-0.005,-0.061
218,-0.0,-0.007,-0.083
219,0.002,-0.01,-0.089
220,-0.004,-0.013,-0.099
221,-0.017,-0.015,-0.114
222,-0.036,-0.017,-0.129
223,-0.027,-0.019,-0.118
224,-0.019,-0.021,-0.105
225,-0.005,-0.023,-0.081
226,-0.003,-0.023,-0.061
227,-0.023,-0.023,-0.062
228,-0.039,-0.022,-0.063
229,-0.035,-0.021,-0.048
230,-0.022,-0.02,-0.023
231,-0.014,-0.019,-0.002
232,-0.016,-0.019,0.011
233,-0.022,-0.019,0.022
234,-0.032,-0.019,0.033
235,-0.039,-0.019,0.044
236,-0.038,-0.018,0.052
237,-0.03,-0.017,0.054
238,-0.014,-0.015,0.06
239,0.002,-0.013,0.063
240,0.015,-0.01,0.057
241,0.007,-0.007,0.03
242,0.005,-0.006,0.01
243,-0.004,-0.007,-0.013
244,0.001,-0.008,-0.024
245,-0.004,-0.009,-0.041
246,0.005,-0.011,-0.047
247,-0.005,-0.014,-0.062
248,-0.012,-0.015,-0.075
249,-0.022,-0.017,-0.091
250,-0.032,-0.017,-0.105
251,-0.037,-0.017,-0.113
252,-0.027,-0.018,-0.103
253,-0.016,-0.017,-0.085
254,-0.004,-0.014,-0.064
255,-0.007,-0.011,-0.054
256,0.005,-0.008,-0.031
257,0.002,-0.005,-0.017
258,-0.011,-0.002,-0.013
259,-0.024,0.002,-0.009
260,-0.023,0.006,0.009
261,-0.013,0.011,0.038
262,-0.014,0.015,0.059
263,-0.008,0.02,0.082
264,0.007,0.025,0.108
265,0.035,0.028,0.143
266,0.088,0.031,0.191
267,0.075,0.032,0.174
268,0.06,0.033,0.147
269,0.052,0.033,0.122
270,0.08,0.033,0.126
271,0.057,0.032,0.082
272,0.045,0.03,0.046
273,0.027,0.029,0.008
274,0.002,0.026,-0.025
275,0.014,0.023,-0.026
276,0.012,0.02,-0.042
277,-0.01,0.019,-0.075
278,-0.022,0.017,-0.093
279,0.003,0.016,-0.077
280,0.004,0.014,-0.081
281,-0.001,0.012,-0.086
282,-0.003,0.009,-0.085
283,0.001,0.007,-0.077
284,-0.001,0.005,-0.069
285,0.008,0.004,-0.053
286,0.014,0.003,-0.037
287,0.009,0.003,-0.03
288,0.01,0.004,-0.018
289,0.015,0.007,0.002
290,0.029,0.009,0.033
291,0.034,0.01,0.06
292,0.019,0.01,0.074
293,0.009,0.01,0.093
294,0.017,0.01,0.122
295,0.017,0.01,0.131
296,0.014,0.01,0.128
297,0.006,0.009,0.113
298,0.017,0.008,0.108
299,-0.005,0.007,0.067
300,-0.014,0.007,0.034
301,-0.018,0.006,0.005
302,-0.014,0.003,-0.012
303,-0.004,0.001,-0.023
304,-0.011,-0.001,-0.042
305,-0.008,-0.004,-0.049
306,-0.001,-0.007,-0.056
307,-0.007,-0.009,-0.075
308,-0.006,-0.01,-0.084
309,0.003,-0.011,-0.084
310,0.004,-0.012,-0.084
311,-0.006,-0.012,-0.089
312,-0.002,-0.013,-0.079
313,0.008,-0.013,-0.063
314,0.01,-0.013,-0.051
315,-0.003,-0.012,-0.052
316,-0.015,-0.012,-0.049
317,-0.026,-0.012,-0.045
318,-0.034,-0.011,-0.038
319,-0.043,-0.01,-0.029
320,-0.045,-0.01,-0.007
321,-0.022,-0.009,0.038
322,-0.031,-0.008,0.054
323,-0.017,-0.007,0.085
324,-0.004,-0.007,0.115
325,0.028,-0.008,0.15
326,0.023,-0.007,0.14
327,0.018,-0.006,0.114
328,0.005,-0.006,0.084
329,0.009,-0.006,0.067
330,-0.008,-0.006,0.029
331,-0.021,-0.005,-0.007
332,-0.018,-0.005,-0.023
333,0.0,-0.005,-0.021
334,-0.001,-0.005,-0.033
335,0.006,-0.005,-0.044
336,-0.0,-0.005,-0.06
337,-0.013,-0.005,-0.074
338,-0.013,-0.005,-0.078
339,-0.015,-0.006,-0.08
340,-0.013,-0.008,-0.079
341,-0.022,-0.01,-0.083
342,-0.018,-0.013,-0.074
343,-0.017,-0.016,-0.065
344,-0.024,-0.018,-0.058
345,-0.024,-0.018,-0.05
346,-0.01,-0.018,-0.029
347,-0.005,-0.017,-0.012
348,-0.006,-0.016,0.004
349,-0.007,-0.015,0.027
350,-0.015,-0.014,0.046
351,-0.002,-0.012,0.082
352,0.002,-0.011,0.111
353,-0.006,-0.01,0.124
354,-0.02,-0.007,0.123
355,-0.018,-0.006,0.126
356,-0.011,-0.004,0.125
357,-0.012,-0.002,0.104
358,-0.014,-0.001,0.074
359,-0.02,-0.0,0.038
360,-0.005,-0.0,0.022
361,0.001,-0.0,0.004
362,0.004,-0.001,-0.014
363,0.006,-0.001,-0.025
364,0.023,-0.002,-0.023
365,0.037,-0.001,-0.023
366,0.026,-0.0,-0.042
367,-0.001,0.001,-0.072
368,-0.013,0.003,-0.085
369,-0.002,0.005,-0.075
370,0.012,0.008,-0.063
371,0.014,0.011,-0.058
372,0.018,0.014,-0.049
373,0.007,0.017,-0.053
374,-0.017,0.019,-0.06
375,-0.016,0.021,-0.049
376,-0.003,0.023,-0.026
377,0.0,0.025,-0.009
378,0.017,0.027,0.026
379,0.035,0.028,0.07
380,0.037,0.029,0.103
381,0.055,0.03,0.142
382,0.053,0.03,0.162
383,0.051,0.03,0.179
384,0.049,0.029,0.186
385,0.039,0.028,0.172
386,0.048,0.027,0.163
387,0.034,0.025,0.132
388,0.019,0.023,0.096
389,0.004,0.02,0.057
390,0.002,0.018,0.029
391,0.007,0.016,0.018
392,0.002,0.014,0.004
393,0.007,0.012,-0.003
394,-0.002,0.011,-0.026
395,-0.003,0.011,-0.041
396,0.019,0.012,-0.035
397,0.034,0.014,-0.033
398,0.025,0.019,-0.046
399,0.031,0.025,-0.045
400,0.027,0.034,-0.047
