lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.412,0.518,0.58
2,0.165,0.368,0.365
3,0.113,0.247,0.28
4,0.096,0.151,0.208
5,0.056,0.076,0.11
6,0.016,0.021,0.015
7,0.007,-0.019,-0.036
8,0.011,-0.046,-0.067
9,0.011,-0.062,-0.102
10,-0.012,-0.069,-0.147
11,-0.018,-0.068,-0.171
12,-0.027,-0.063,-0.187
13,-0.009,-0.053,-0.182
14,-0.002,-0.041,-0.182
15,0.003,-0.028,-0.182
16,0.002,-0.014,-0.183
17,-0.003,0.0,-0.181
18,0.003,0.014,-0.165
19,-0.003,0.026,-0.153
20,-0.014,0.036,-0.136
21,-0.009,0.045,-0.102
22,-0.006,0.052,-0.057
23,0.006,0.056,0.002
24,-0.012,0.059,0.046
25,-0.007,0.059,0.109
26,0.031,0.046,0.208
27,0.089,0.043,0.322
28,0.076,0.045,0.37
29,0.028,0.048,0.349
30,0.056,0.048,0.366
31,0.111,0.045,0.378
32,0.094,0.044,0.299
33,0.062,0.045,0.196
34,0.036,0.044,0.111
35,0.017,0.038,0.047
36,0.037,0.031,0.006
37,0.024,0.025,-0.051
38,0.014,0.02,-0.093
39,0.0,0.013,-0.124
40,-0.003,0.006,-0.147
41,-0.005,-0.0,-0.166
42,-0.004,-0.004,-0.177
43,-0.002,-0.006,-0.181
44,-0.004,-0.008,-0.183
45,-0.015,-0.009,-0.189
46,-0.016,-0.008,-0.188
47,-0.018,-0.006,-0.182
48,-0.022,-0.003,-0.172
49,-0.014,0.002,-0.144
50,0.007,0.009,-0.098
51,-0.017,0.017,-0.08
52,-0.012,0.026,-0.044
53,0.018,0.032,0.026
54,0.051,0.037,0.116
55,0.05,0.045,0.191
56,-0.002,0.051,0.216
57,0.04,0.054,0.293
58,0.141,0.055,0.408
59,0.17,0.057,0.441
60,0.089,0.059,0.354
61,0.069,0.061,0.279
62,0.087,0.058,0.238
63,0.095,0.053,0.188
64,0.048,0.048,0.09
65,-0.0,0.044,0.003
66,-0.008,0.038,-0.04
67,0.009,0.029,-0.064
68,0.019,0.02,-0.091
69,0.003,0.012,-0.132
70,0.002,0.005,-0.151
71,-0.008,-0.0,-0.168
72,-0.016,-0.006,-0.181
73,-0.022,-0.009,-0.19
74,-0.023,-0.011,-0.194
75,-0.022,-0.012,-0.194
76,-0.014,-0.013,-0.184
77,0.01,-0.01,-0.159
78,-0.006,-0.007,-0.151
79,-0.016,-0.002,-0.136
80,-0.013,0.004,-0.1
81,0.002,0.009,-0.049
82,-0.0,0.019,-0.003
83,-0.011,0.028,0.035
84,0.004,0.033,0.098
85,0.058,0.034,0.206
86,0.122,0.038,0.315
87,0.063,0.042,0.317
88,0.032,0.044,0.301
89,0.062,0.042,0.319
90,0.102,0.04,0.312
91,0.092,0.039,0.243
92,0.038,0.039,0.148
93,0.005,0.037,0.075
94,0.013,0.033,0.039
95,0.016,0.029,-0.007
96,0.018,0.026,-0.052
97,-0.001,0.021,-0.096
98,0.002,0.015,-0.118
99,0.002,0.009,-0.139
100,-0.004,0.004,-0.161
101,-0.008,0.0,-0.175
102,-0.013,-0.003,-0.184
103,-0.024,-0.007,-0.191
104,-0.02,-0.01,-0.187
105,-0.002,-0.012,-0.173
106,-0.005,-0.014,-0.171
107,-0.004,-0.014,-0.158
108,0.004,-0.013,-0.13
109,0.001,-0.01,-0.1
110,-0.023,-0.005,-0.083
111,-0.022,-0.001,-0.049
112,0.025,-0.001,0.032
113,0.036,0.001,0.104
114,-0.002,0.006,0.141
115,-0.027,0.01,0.169
116,-0.014,0.01,0.224
117,0.023,0.01,0.291
118,0.016,0.01,0.299
119,0.001,0.011,0.251
120,0.018,0.012,0.21
121,0.044,0.011,0.186
122,0.035,0.009,0.128
123,0.014,0.008,0.057
124,-0.019,0.008,-0.011
125,-0.019,0.006,-0.045
126,0.007,0.003,-0.061
127,0.009,0.0,-0.095
128,0.016,-0.002,-0.118
129,0.009,-0.004,-0.14
130,-0.003,-0.006,-0.16
131,-0.015,-0.007,-0.178
132,-0.01,-0.008,-0.18
133,-0.015,-0.008,-0.186
134,-0.019,-0.008,-0.188
135,-0.01,-0.008,-0.177
136,-0.005,-0.006,-0.164
137,-0.017,-0.003,-0.155
138,-0.029,-0.002,-0.143
139,-0.014,-0.001,-0.103
140,0.014,0.001,-0.045
141,0.002,0.004,-0.008
142,-0.006,0.008,0.031
143,-0.002,0.009,0.084
144,0.019,0.01,0.164
145,0.043,0.012,0.231
146,0.012,0.013,0.237
147,-0.009,0.012,0.234
148,0.024,0.01,0.261
149,0.054,0.008,0.26
150,0.032,0.007,0.194
151,0.014,0.008,0.128
152,0.011,0.005,0.086
153,0.012,0.001,0.045
154,-0.001,-0.003,-0.01
155,-0.018,-0.006,-0.064
156,-0.023,-0.009,-0.096
157,-0.02,-0.012,-0.116
158,-0.024,-0.014,-0.144
159,-0.022,-0.015,-0.164
160,-0.028,-0.016,-0.179
161,-0.034,-0.016,-0.187
162,-0.024,-0.016,-0.182
163,-0.025,-0.016,-0.183
164,-0.027,-0.013,-0.186
165,-0.026,-0.01,-0.18
166,-0.008,-0.009,-0.155
167,0.014,-0.006,-0.117
168,0.009,-0.003,-0.093
169,-0.014,0.001,-0.082
170,-0.003,0.004,-0.042
171,0.011,0.006,0.013
172,0.028,0.008,0.078
173,0.021,0.011,0.124
174,0.011,0.014,0.157
175,0.026,0.014,0.214
176,0.074,0.013,0.291
177,0.036,0.012,0.267
178,-0.007,0.014,0.221
179,-0.007,0.012,0.192
180,0.001,0.008,0.169
181,0.005,0.005,0.12
182,-0.013,0.002,0.054
183,-0.023,-0.0,0.007
184,-0.014,-0.004,-0.023
185,-0.006,-0.009,-0.056
186,-0.007,-0.014,-0.093
187,-0.029,-0.017,-0.135
188,-0.035,-0.021,-0.158
189,-0.014,-0.024,-0.159
190,-0.01,-0.026,-0.166
191,-0.023,-0.026,-0.18
192,-0.021,-0.026,-0.181
193,-0.017,-0.026,-0.176
194,-0.019,-0.025,-0.173
195,-0.012,-0.023,-0.158
196,-0.024,-0.019,-0.153
197,-0.029,-0.014,-0.137
198,-0.02,-0.009,-0.099
199,-0.003,-0.005,-0.05
200,-0.03,0.0,-0.028
201,-0.047,0.004,-0.0
202,-0.025,0.006,0.059
203,0.072,0.007,0.179
204,0.018,0.01,0.19
205,-0.009,0.012,0.197
206,-0.001,0.014,0.224
207,0.039,0.014,0.269
208,0.065,0.013,0.272
209,0.038,0.014,0.209
210,0.019,0.014,0.153
211,0.015,0.012,0.114
212,0.037,0.009,0.08
213,0.015,0.006,0.014
214,-0.004,0.004,-0.04
215,-0.018,0.001,-0.077
216,-0.008,-0.003,-0.098
217,-0.003,-0.007,-0.123
218,-0.024,-0.01,-0.157
219,-0.033,-0.013,-0.174
220,-0.048,-0.017,-0.189
221,-0.039,-0.02,-0.184
222,-0.022,-0.022,-0.176
223,-0.011,-0.022,-0.172
224,-0.015,-0.022,-0.172
225,-0.015,-0.023,-0.16
226,-0.019,-0.022,-0.14
227,-0.024,-0.019,-0.119
228,-0.033,-0.015,-0.099
229,-0.016,-0.015,-0.056
230,-0.003,-0.013,-0.002
231,-0.001,-0.009,0.048
232,-0.007,-0.004,0.087
233,-0.02,-0.001,0.12
234,0.003,0.001,0.184
235,0.032,0.003,0.246
236,0.027,0.005,0.26
237,-0.004,0.007,0.23
238,0.006,0.007,0.219
239,0.023,0.005,0.203
240,0.014,0.004,0.145
241,0.0,0.004,0.079
242,-0.008,0.002,0.031
243,0.005,-0.002,-0.001
244,0.0,-0.005,-0.042
245,-0.018,-0.007,-0.093
246,-0.029,-0.008,-0.129
247,-0.014,-0.011,-0.14
248,-0.003,-0.014,-0.149
249,-0.006,-0.016,-0.163
250,-0.011,-0.017,-0.174
251,-0.014,-0.018,-0.178
252,-0.021,-0.018,-0.178
253,-0.016,-0.017,-0.173
254,-0.021,-0.015,-0.167
255,-0.03,-0.013,-0.16
256,-0.019,-0.011,-0.134
257,-0.019,-0.008,-0.107
258,-0.022,-0.004,-0.074
259,-0.016,0.0,-0.034
260,-0.009,0.004,0.007
261,0.017,0.007,0.073
262,0.031,0.008,0.138
263,0.019,0.011,0.178
264,-0.002,0.014,0.198
265,0.014,0.014,0.242
266,0.042,0.015,0.286
267,0.043,0.015,0.275
268,0.019,0.016,0.217
269,0.007,0.016,0.167
270,0.046,0.014,0.151
271,0.043,0.011,0.095
272,0.009,0.009,0.017
273,-0.018,0.007,-0.046
274,-0.023,0.002,-0.078
275,-0.01,-0.003,-0.098
276,-0.009,-0.009,-0.126
277,-0.016,-0.013,-0.151
278,-0.021,-0.017,-0.166
279,-0.023,-0.021,-0.172
280,-0.028,-0.024,-0.178
281,-0.031,-0.026,-0.181
282,-0.025,-0.026,-0.179
283,-0.023,-0.026,-0.174
284,-0.016,-0.025,-0.159
285,-0.015,-0.023,-0.141
286,-0.026,-0.02,-0.128
287,-0.037,-0.017,-0.114
288,-0.027,-0.014,-0.075
289,-0.012,-0.011,-0.02
290,-0.022,-0.005,0.023
291,-0.029,-0.0,0.059
292,-0.02,0.003,0.116
293,0.015,0.005,0.196
294,0.042,0.008,0.262
295,0.044,0.012,0.284
296,0.007,0.015,0.259
297,0.028,0.015,0.268
298,0.061,0.015,0.255
299,0.041,0.014,0.184
300,0.007,0.013,0.096
301,-0.006,0.009,0.037
302,0.009,0.005,0.002
303,0.006,0.001,-0.046
304,-0.008,-0.002,-0.092
305,-0.023,-0.004,-0.129
306,-0.013,-0.008,-0.143
307,-0.002,-0.01,-0.152
308,0.001,-0.012,-0.162
309,-0.013,-0.013,-0.175
310,-0.032,-0.014,-0.187
311,-0.031,-0.015,-0.185
312,-0.025,-0.016,-0.177
313,-0.032,-0.015,-0.175
314,-0.025,-0.013,-0.159
315,-0.007,-0.011,-0.128
316,-0.006,-0.008,-0.099
317,-0.018,-0.003,-0.072
318,-0.032,0.003,-0.049
319,-0.017,0.008,-0.005
320,0.009,0.011,0.066
321,0.044,0.015,0.149
322,0.058,0.019,0.21
323,0.059,0.024,0.256
324,0.055,0.025,0.299
325,0.064,0.026,0.335
326,0.027,0.027,0.298
327,0.001,0.029,0.231
328,0.006,0.03,0.183
329,0.036,0.026,0.156
330,0.031,0.023,0.087
331,0.004,0.021,0.011
332,-0.001,0.018,-0.036
333,0.001,0.013,-0.063
334,0.024,0.007,-0.076
335,0.016,0.0,-0.112
336,0.003,-0.004,-0.141
337,-0.009,-0.008,-0.157
338,-0.012,-0.012,-0.163
339,-0.014,-0.014,-0.167
340,-0.016,-0.016,-0.173
341,-0.023,-0.017,-0.178
342,-0.022,-0.017,-0.175
343,-0.015,-0.016,-0.161
344,-0.016,-0.012,-0.145
345,-0.026,-0.008,-0.13
346,-0.034,-0.003,-0.11
347,-0.026,0.0,-0.069
348,0.0,0.003,-0.004
349,-0.005,0.006,0.041
350,-0.011,0.008,0.081
351,0.007,0.01,0.144
352,0.053,0.012,0.239
353,0.07,0.015,0.301
354,0.01,0.018,0.289
355,0.008,0.02,0.29
356,0.045,0.019,0.301
357,0.082,0.02,0.271
358,0.033,0.021,0.164
359,0.011,0.022,0.087
360,0.005,0.019,0.035
361,0.006,0.015,-0.01
362,-0.003,0.008,-0.058
363,-0.011,0.002,-0.095
364,-0.01,-0.004,-0.116
365,-0.017,-0.009,-0.139
366,-0.018,-0.014,-0.158
367,-0.019,-0.017,-0.169
368,-0.014,-0.019,-0.172
369,-0.011,-0.021,-0.17
370,-0.002,-0.022,-0.161
371,-0.007,-0.022,-0.161
372,-0.03,-0.02,-0.171
373,-0.033,-0.016,-0.161
374,-0.027,-0.012,-0.137
375,-0.022,-0.007,-0.101
376,-0.024,-0.001,-0.07
377,-0.025,0.006,-0.038
378,-0.014,0.013,0.012
379,-0.0,0.019,0.079
380,0.012,0.025,0.15
381,0.0,0.03,0.19
382,0.018,0.034,0.242
383,0.073,0.038,0.322
384,0.11,0.04,0.368
385,0.094,0.04,0.333
386,0.074,0.04,0.264
387,0.043,0.038,0.201
388,0.024,0.035,0.141
389,0.016,0.03,0.072
390,0.007,0.025,0.008
391,-0.001,0.018,-0.034
392,0.004,0.011,-0.057
393,0.007,0.003,-0.085
394,-0.008,-0.004,-0.122
395,-0.027,-0.011,-0.153
396,-0.03,-0.017,-0.167
397,-0.017,-0.021,-0.167
398,-0.008,-0.022,-0.165
399,-0.012,-0.02,-0.17
400,-0.014,-0.014,-0.172
