lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.666,0.675,0.688
2,0.419,0.536,0.446
3,0.3,0.42,0.325
4,0.251,0.325,0.264
5,0.245,0.247,0.24
6,0.202,0.185,0.184
7,0.172,0.137,0.142
8,0.136,0.099,0.099
9,0.106,0.072,0.063
10,0.086,0.052,0.041
11,0.075,0.038,0.029
12,0.061,0.029,0.017
13,0.044,0.025,0.006
14,0.037,0.023,0.004
15,0.051,0.024,0.018
16,0.045,0.026,0.011
17,0.018,0.029,-0.018
18,0.004,0.032,-0.035
19,0.0,0.035,-0.038
20,0.008,0.037,-0.026
21,0.016,0.039,-0.008
22,0.018,0.041,0.006
23,0.025,0.041,0.028
24,0.022,0.041,0.039
25,0.017,0.039,0.048
26,0.021,0.032,0.068
27,0.039,0.028,0.102
28,0.016,0.028,0.094
29,0.015,0.03,0.096
30,0.03,0.032,0.106
31,0.048,0.032,0.112
32,0.061,0.033,0.108
33,0.039,0.033,0.071
34,0.028,0.034,0.048
35,0.033,0.035,0.041
36,0.032,0.034,0.029
37,0.045,0.032,0.028
38,0.026,0.03,-0.003
39,0.021,0.028,-0.018
40,0.014,0.026,-0.029
41,0.006,0.023,-0.037
42,0.018,0.02,-0.025
43,0.04,0.017,-0.002
44,0.036,0.015,-0.003
45,0.015,0.013,-0.021
46,-0.008,0.011,-0.044
47,-0.013,0.009,-0.051
48,-0.001,0.006,-0.04
49,-0.005,0.004,-0.04
50,0.008,0.002,-0.022
51,0.002,-0.0,-0.018
52,0.008,-0.003,-0.002
53,0.006,-0.006,0.008
54,-0.006,-0.009,0.012
55,-0.016,-0.01,0.018
56,-0.034,-0.011,0.013
57,-0.03,-0.012,0.027
58,-0.011,-0.014,0.053
59,0.014,-0.015,0.081
60,0.021,-0.016,0.085
61,0.006,-0.016,0.059
62,-0.027,-0.017,0.018
63,-0.034,-0.018,-0.001
64,-0.023,-0.019,-0.005
65,-0.031,-0.019,-0.022
66,-0.027,-0.018,-0.033
67,-0.035,-0.017,-0.05
68,-0.026,-0.016,-0.052
69,-0.017,-0.018,-0.05
70,-0.022,-0.019,-0.06
71,-0.019,-0.019,-0.058
72,-0.011,-0.018,-0.051
73,-0.015,-0.016,-0.053
74,-0.005,-0.015,-0.044
75,0.018,-0.012,-0.026
76,0.01,-0.011,-0.035
77,-0.007,-0.009,-0.051
78,-0.016,-0.006,-0.058
79,-0.019,-0.004,-0.055
80,-0.009,-0.001,-0.037
81,-0.007,0.001,-0.021
82,-0.008,0.004,-0.012
83,-0.002,0.008,0.002
84,0.007,0.011,0.018
85,0.009,0.012,0.034
86,0.009,0.012,0.049
87,0.011,0.012,0.064
88,0.009,0.012,0.068
89,0.001,0.012,0.06
90,0.018,0.01,0.067
91,0.036,0.009,0.069
92,0.04,0.008,0.058
93,0.029,0.006,0.036
94,-0.002,0.003,-0.001
95,-0.008,-0.001,-0.015
96,-0.009,-0.005,-0.024
97,-0.005,-0.009,-0.027
98,-0.004,-0.012,-0.03
99,-0.007,-0.014,-0.034
100,-0.022,-0.016,-0.048
101,-0.037,-0.02,-0.06
102,-0.04,-0.024,-0.059
103,-0.033,-0.027,-0.048
104,-0.018,-0.03,-0.035
105,-0.031,-0.031,-0.051
106,-0.038,-0.031,-0.062
107,-0.037,-0.029,-0.062
108,-0.035,-0.027,-0.056
109,-0.027,-0.023,-0.042
110,-0.031,-0.019,-0.036
111,-0.019,-0.014,-0.012
112,-0.016,-0.008,0.002
113,0.001,-0.002,0.029
114,-0.001,0.005,0.038
115,-0.0,0.012,0.046
116,0.02,0.019,0.072
117,0.045,0.025,0.103
118,0.062,0.029,0.122
119,0.054,0.033,0.108
120,0.025,0.037,0.072
121,0.022,0.041,0.058
122,0.025,0.043,0.047
123,0.046,0.046,0.054
124,0.072,0.047,0.068
125,0.082,0.048,0.067
126,0.075,0.048,0.052
127,0.054,0.048,0.028
128,0.044,0.048,0.014
129,0.032,0.047,0.002
130,0.024,0.044,-0.006
131,0.027,0.042,-0.001
132,0.021,0.039,-0.005
133,0.017,0.036,-0.011
134,0.022,0.031,-0.009
135,0.021,0.027,-0.012
136,0.023,0.023,-0.009
137,0.025,0.018,-0.004
138,0.014,0.013,-0.01
139,0.018,0.009,0.001
140,0.017,0.005,0.008
141,0.024,0.002,0.02
142,0.013,-0.001,0.016
143,-0.001,-0.005,0.012
144,0.003,-0.009,0.028
145,-0.001,-0.013,0.038
146,-0.014,-0.014,0.036
147,-0.024,-0.015,0.03
148,-0.03,-0.014,0.025
149,-0.035,-0.013,0.01
150,-0.031,-0.014,-0.001
151,-0.027,-0.016,-0.008
152,-0.025,-0.017,-0.016
153,-0.034,-0.019,-0.031
154,-0.027,-0.02,-0.033
155,-0.018,-0.02,-0.033
156,-0.007,-0.019,-0.03
157,-0.001,-0.018,-0.03
158,-0.0,-0.015,-0.034
159,-0.005,-0.012,-0.04
160,0.001,-0.009,-0.034
161,0.005,-0.006,-0.027
162,0.001,-0.004,-0.028
163,-0.001,-0.002,-0.029
164,-0.007,0.0,-0.037
165,-0.006,0.002,-0.038
166,0.0,0.003,-0.031
167,-0.002,0.003,-0.03
168,-0.003,0.003,-0.025
169,-0.011,0.003,-0.028
170,-0.013,0.002,-0.024
171,-0.009,0.001,-0.011
172,0.002,-0.001,0.006
173,0.021,-0.002,0.034
174,0.029,-0.004,0.052
175,0.006,-0.005,0.041
176,0.0,-0.007,0.048
177,0.007,-0.009,0.056
178,-0.015,-0.012,0.034
179,-0.027,-0.015,0.015
180,-0.035,-0.016,-0.002
181,-0.042,-0.018,-0.022
182,-0.036,-0.019,-0.03
183,-0.025,-0.02,-0.027
184,-0.016,-0.022,-0.026
185,-0.003,-0.022,-0.022
186,-0.012,-0.022,-0.037
187,-0.02,-0.023,-0.048
188,-0.025,-0.024,-0.054
189,-0.025,-0.024,-0.056
190,-0.024,-0.024,-0.054
191,-0.031,-0.023,-0.06
192,-0.031,-0.023,-0.06
193,-0.027,-0.022,-0.058
194,-0.025,-0.021,-0.055
195,-0.024,-0.02,-0.052
196,-0.024,-0.018,-0.049
197,-0.019,-0.016,-0.042
198,-0.015,-0.014,-0.032
199,-0.008,-0.014,-0.017
200,0.012,-0.014,0.01
201,0.015,-0.014,0.021
202,-0.01,-0.015,0.006
203,-0.019,-0.016,0.01
204,-0.026,-0.017,0.018
205,-0.025,-0.018,0.031
206,-0.02,-0.019,0.043
207,-0.023,-0.019,0.043
208,-0.023,-0.019,0.034
209,-0.024,-0.019,0.021
210,-0.021,-0.02,0.013
211,-0.012,-0.022,0.012
212,-0.026,-0.023,-0.01
213,-0.036,-0.024,-0.029
214,-0.033,-0.025,-0.036
215,-0.023,-0.025,-0.033
216,-0.02,-0.026,-0.036
217,-0.029,-0.027,-0.049
218,-0.03,-0.027,-0.052
219,-0.028,-0.026,-0.05
220,-0.022,-0.026,-0.042
221,-0.027,-0.025,-0.044
222,-0.023,-0.024,-0.041
223,-0.021,-0.023,-0.043
224,-0.026,-0.023,-0.052
225,-0.023,-0.022,-0.049
226,-0.017,-0.023,-0.041
227,-0.016,-0.025,-0.035
228,-0.022,-0.026,-0.035
229,-0.029,-0.028,-0.038
230,-0.025,-0.028,-0.027
231,-0.023,-0.029,-0.018
232,-0.024,-0.029,-0.011
233,-0.029,-0.028,-0.005
234,-0.018,-0.027,0.018
235,-0.026,-0.026,0.027
236,-0.031,-0.024,0.03
237,-0.024,-0.023,0.033
238,-0.025,-0.021,0.023
239,-0.028,-0.018,0.008
240,-0.026,-0.015,-0.005
241,-0.024,-0.012,-0.013
242,-0.026,-0.01,-0.023
243,-0.025,-0.007,-0.027
244,-0.015,-0.005,-0.027
245,-0.0,-0.002,-0.021
246,0.011,-0.0,-0.017
247,0.008,0.001,-0.024
248,0.011,0.003,-0.023
249,0.021,0.004,-0.013
250,0.026,0.005,-0.007
251,0.026,0.005,-0.005
252,0.029,0.005,-0.002
253,0.011,0.004,-0.02
254,-0.002,0.003,-0.035
255,-0.004,0.002,-0.038
256,-0.01,-0.0,-0.042
257,-0.008,-0.002,-0.038
258,-0.012,-0.005,-0.035
259,-0.02,-0.007,-0.034
260,-0.023,-0.01,-0.029
261,-0.018,-0.013,-0.015
262,-0.033,-0.016,-0.015
263,-0.029,-0.02,0.002
264,-0.022,-0.023,0.019
265,-0.019,-0.027,0.031
266,-0.017,-0.029,0.038
267,-0.027,-0.031,0.023
268,-0.029,-0.032,0.011
269,-0.022,-0.032,0.008
270,-0.023,-0.032,-0.0
271,-0.029,-0.031,-0.015
272,-0.038,-0.03,-0.035
273,-0.033,-0.028,-0.041
274,-0.031,-0.027,-0.048
275,-0.024,-0.025,-0.05
276,-0.022,-0.023,-0.051
277,-0.025,-0.022,-0.053
278,-0.029,-0.021,-0.054
279,-0.027,-0.021,-0.048
280,-0.026,-0.02,-0.042
281,-0.026,-0.019,-0.04
282,-0.026,-0.018,-0.043
283,-0.018,-0.017,-0.038
284,-0.008,-0.017,-0.03
285,-0.002,-0.018,-0.024
286,-0.003,-0.018,-0.023
287,-0.003,-0.019,-0.018
288,-0.004,-0.019,-0.011
289,-0.016,-0.019,-0.015
290,-0.025,-0.018,-0.013
291,-0.02,-0.019,0.003
292,-0.024,-0.019,0.013
293,-0.025,-0.019,0.029
294,-0.019,-0.02,0.051
295,-0.019,-0.02,0.058
296,-0.031,-0.02,0.043
297,-0.032,-0.019,0.03
298,-0.017,-0.018,0.027
299,-0.022,-0.017,0.006
300,-0.019,-0.015,-0.004
301,-0.023,-0.013,-0.017
302,-0.015,-0.011,-0.018
303,-0.007,-0.008,-0.021
304,-0.011,-0.006,-0.033
305,-0.007,-0.005,-0.036
306,-0.001,-0.003,-0.033
307,0.008,-0.002,-0.026
308,0.017,-0.0,-0.013
309,0.017,0.001,-0.01
310,0.013,0.003,-0.011
311,0.007,0.005,-0.015
312,-0.0,0.007,-0.022
313,0.007,0.008,-0.019
314,0.012,0.01,-0.018
315,0.018,0.011,-0.012
316,0.02,0.012,-0.011
317,0.018,0.013,-0.009
318,0.013,0.014,-0.008
319,-0.002,0.015,-0.014
320,-0.004,0.016,-0.003
321,0.003,0.015,0.021
322,0.005,0.015,0.037
323,-0.003,0.015,0.042
324,0.003,0.014,0.059
325,0.013,0.014,0.074
326,0.012,0.014,0.069
327,0.039,0.015,0.083
328,0.051,0.016,0.081
329,0.045,0.017,0.062
330,0.036,0.018,0.041
331,0.04,0.021,0.034
332,0.022,0.023,0.007
333,0.009,0.026,-0.016
334,0.01,0.028,-0.024
335,0.012,0.03,-0.025
336,0.013,0.032,-0.025
337,0.018,0.035,-0.017
338,0.026,0.037,-0.005
339,0.034,0.039,0.007
340,0.035,0.041,0.01
341,0.039,0.042,0.011
342,0.034,0.043,0.001
343,0.047,0.044,0.01
344,0.066,0.045,0.027
345,0.073,0.045,0.035
346,0.071,0.046,0.038
347,0.053,0.047,0.031
348,0.049,0.048,0.037
349,0.049,0.049,0.045
350,0.05,0.05,0.057
351,0.049,0.051,0.067
352,0.048,0.051,0.082
353,0.042,0.049,0.09
354,0.03,0.046,0.086
355,0.029,0.042,0.084
356,0.03,0.038,0.079
357,0.028,0.033,0.064
358,0.027,0.028,0.048
359,0.03,0.024,0.037
360,0.031,0.019,0.028
361,0.027,0.014,0.014
362,0.019,0.01,-0.004
363,0.01,0.006,-0.022
364,0.002,0.002,-0.036
365,-0.003,-0.002,-0.043
366,-0.007,-0.006,-0.048
367,-0.007,-0.01,-0.045
368,-0.01,-0.014,-0.043
369,-0.027,-0.018,-0.054
370,-0.04,-0.022,-0.065
371,-0.045,-0.026,-0.072
372,-0.038,-0.031,-0.068
373,-0.034,-0.034,-0.066
374,-0.032,-0.037,-0.063
375,-0.017,-0.04,-0.046
376,-0.027,-0.042,-0.048
377,-0.028,-0.044,-0.041
378,-0.043,-0.045,-0.045
379,-0.047,-0.045,-0.036
380,-0.043,-0.045,-0.019
381,-0.045,-0.044,-0.008
382,-0.043,-0.042,0.005
383,-0.041,-0.04,0.016
384,-0.039,-0.037,0.022
385,-0.041,-0.033,0.015
386,-0.048,-0.029,-0.003
387,-0.039,-0.025,-0.005
388,-0.021,-0.02,-0.003
389,-0.006,-0.015,-0.006
390,0.002,-0.009,-0.012
391,0.002,-0.004,-0.021
392,0.006,0.001,-0.026
393,0.006,0.005,-0.031
394,0.005,0.009,-0.035
395,0.007,0.011,-0.034
396,0.014,0.012,-0.025
397,0.011,0.012,-0.025
398,0.008,0.009,-0.026
399,0.008,0.005,-0.026
400,-0.005,-0.003,-0.041
