lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.364,0.505,0.365
2,0.189,0.369,0.189
3,0.12,0.261,0.119
4,0.084,0.177,0.082
5,0.096,0.115,0.092
6,0.089,0.07,0.085
7,0.063,0.039,0.058
8,0.082,0.02,0.078
9,0.073,0.01,0.067
10,0.076,0.007,0.069
11,0.075,0.01,0.068
12,0.071,0.016,0.064
13,0.057,0.025,0.052
14,0.067,0.035,0.061
15,0.07,0.045,0.066
16,0.058,0.054,0.053
17,0.05,0.062,0.045
18,0.057,0.068,0.052
19,0.028,0.072,0.022
20,0.03,0.075,0.025
21,0.041,0.075,0.038
22,0.019,0.073,0.016
23,0.031,0.069,0.029
24,0.038,0.063,0.036
25,-0.003,0.056,-0.004
26,0.01,0.036,0.011
27,0.014,0.03,0.017
28,0.007,0.026,0.011
29,0.039,0.024,0.044
30,0.051,0.023,0.056
31,0.055,0.023,0.059
32,0.05,0.024,0.053
33,0.028,0.026,0.029
34,0.027,0.028,0.026
35,0.024,0.031,0.024
36,0.006,0.032,0.006
37,0.027,0.033,0.026
38,0.023,0.034,0.022
39,0.024,0.035,0.022
40,0.012,0.036,0.009
41,0.047,0.036,0.044
42,0.051,0.037,0.047
43,0.067,0.038,0.065
44,0.059,0.038,0.056
45,0.025,0.039,0.023
46,0.013,0.039,0.011
47,0.039,0.039,0.036
48,0.027,0.04,0.023
49,0.045,0.039,0.041
50,0.048,0.038,0.046
51,0.057,0.037,0.055
52,0.067,0.037,0.066
53,0.04,0.036,0.038
54,0.023,0.036,0.022
55,-0.013,0.036,-0.013
56,0.007,0.036,0.009
57,0.024,0.034,0.028
58,0.043,0.031,0.048
59,0.046,0.028,0.051
60,0.062,0.026,0.066
61,0.032,0.024,0.036
62,0.033,0.023,0.035
63,0.013,0.02,0.013
64,0.023,0.018,0.022
65,0.018,0.017,0.017
66,-0.0,0.016,-0.001
67,0.003,0.015,0.002
68,0.01,0.015,0.008
69,0.004,0.015,0.001
70,0.02,0.014,0.015
71,0.018,0.014,0.014
72,0.008,0.016,0.004
73,0.038,0.016,0.034
74,0.03,0.019,0.026
75,0.014,0.02,0.01
76,0.003,0.021,-0.001
77,0.011,0.022,0.007
78,0.003,0.022,-0.0
79,0.007,0.023,0.005
80,0.028,0.025,0.026
81,0.057,0.026,0.056
82,0.045,0.029,0.045
83,0.026,0.031,0.027
84,0.029,0.033,0.031
85,0.03,0.034,0.033
86,0.069,0.033,0.074
87,0.046,0.034,0.053
88,0.024,0.034,0.031
89,0.031,0.034,0.038
90,0.036,0.033,0.042
91,0.016,0.031,0.02
92,0.0,0.03,0.004
93,0.039,0.03,0.041
94,0.034,0.03,0.036
95,0.029,0.029,0.03
96,0.023,0.028,0.023
97,0.033,0.027,0.033
98,0.013,0.026,0.011
99,0.044,0.023,0.041
100,0.012,0.021,0.008
101,0.015,0.018,0.012
102,0.024,0.016,0.021
103,0.007,0.014,0.004
104,0.031,0.015,0.028
105,0.045,0.017,0.042
106,0.005,0.017,0.002
107,0.006,0.017,0.002
108,0.014,0.017,0.01
109,0.022,0.019,0.019
110,0.007,0.02,0.005
111,0.01,0.022,0.008
112,0.029,0.022,0.028
113,0.03,0.023,0.03
114,0.034,0.025,0.035
115,0.02,0.027,0.022
116,0.015,0.03,0.018
117,0.014,0.033,0.02
118,0.025,0.037,0.031
119,0.042,0.04,0.047
120,0.046,0.042,0.05
121,0.05,0.045,0.052
122,0.077,0.049,0.078
123,0.068,0.05,0.068
124,0.05,0.053,0.05
125,0.075,0.052,0.074
126,0.031,0.052,0.029
127,0.03,0.052,0.028
128,0.039,0.05,0.035
129,0.051,0.05,0.047
130,0.073,0.049,0.068
131,0.057,0.048,0.054
132,0.037,0.047,0.034
133,0.059,0.045,0.055
134,0.067,0.043,0.063
135,0.046,0.04,0.043
136,0.026,0.038,0.023
137,0.035,0.036,0.032
138,0.011,0.034,0.008
139,0.016,0.032,0.014
140,0.019,0.029,0.017
141,0.029,0.028,0.028
142,0.018,0.026,0.017
143,0.029,0.025,0.029
144,0.01,0.025,0.011
145,0.004,0.024,0.008
146,0.038,0.024,0.043
147,0.05,0.024,0.057
148,0.042,0.023,0.049
149,0.055,0.024,0.061
150,0.036,0.025,0.04
151,0.017,0.025,0.019
152,0.017,0.026,0.019
153,-0.008,0.028,-0.006
154,0.003,0.029,0.004
155,0.027,0.031,0.027
156,0.052,0.03,0.051
157,0.047,0.03,0.046
158,0.032,0.029,0.03
159,0.021,0.03,0.018
160,0.022,0.029,0.019
161,0.022,0.029,0.019
162,0.026,0.03,0.023
163,0.043,0.029,0.04
164,0.042,0.03,0.039
165,0.032,0.031,0.03
166,0.042,0.031,0.038
167,0.027,0.03,0.023
168,0.025,0.028,0.023
169,0.025,0.026,0.023
170,0.017,0.024,0.016
171,0.015,0.022,0.015
172,0.004,0.02,0.004
173,-0.006,0.018,-0.004
174,0.023,0.016,0.025
175,0.022,0.012,0.026
176,0.037,0.008,0.044
177,0.011,0.006,0.018
178,0.018,0.003,0.024
179,0.026,0.001,0.032
180,0.023,-0.0,0.028
181,-0.006,-0.002,-0.002
182,-0.015,-0.004,-0.013
183,-0.05,-0.007,-0.048
184,-0.025,-0.009,-0.024
185,-0.038,-0.011,-0.038
186,-0.022,-0.011,-0.023
187,-0.016,-0.012,-0.017
188,-0.022,-0.012,-0.024
189,0.002,-0.011,-0.0
190,0.006,-0.01,0.004
191,0.009,-0.009,0.008
192,0.028,-0.008,0.027
193,0.006,-0.006,0.005
194,-0.017,-0.004,-0.017
195,-0.015,-0.003,-0.016
196,-0.015,-0.001,-0.017
197,-0.013,0.001,-0.014
198,-0.002,0.003,-0.002
199,0.004,0.006,0.005
200,0.009,0.007,0.01
201,0.004,0.008,0.004
202,0.025,0.01,0.026
203,0.019,0.012,0.022
204,-0.001,0.013,0.003
205,0.028,0.013,0.034
206,0.025,0.012,0.032
207,0.023,0.01,0.03
208,0.012,0.009,0.018
209,0.014,0.01,0.018
210,0.011,0.009,0.013
211,0.013,0.01,0.014
212,-0.011,0.01,-0.01
213,-0.011,0.01,-0.01
214,-0.003,0.012,-0.004
215,-0.003,0.012,-0.005
216,0.013,0.012,0.011
217,0.008,0.011,0.006
218,0.024,0.01,0.022
219,0.013,0.009,0.01
220,0.016,0.009,0.013
221,0.02,0.008,0.017
222,0.007,0.006,0.005
223,0.025,0.006,0.022
224,0.009,0.007,0.005
225,-0.018,0.007,-0.022
226,-0.017,0.007,-0.02
227,0.019,0.007,0.016
228,0.008,0.007,0.007
229,0.03,0.006,0.029
230,0.02,0.007,0.019
231,0.007,0.007,0.007
232,0.003,0.007,0.004
233,-0.0,0.007,0.002
234,0.019,0.008,0.022
235,-0.005,0.01,0.0
236,0.001,0.011,0.008
237,-0.007,0.01,-0.001
238,-0.007,0.011,-0.002
239,0.025,0.012,0.028
240,0.018,0.015,0.019
241,0.008,0.017,0.008
242,0.014,0.018,0.014
243,0.028,0.021,0.027
244,0.047,0.022,0.046
245,0.043,0.024,0.041
246,0.022,0.026,0.02
247,-0.008,0.028,-0.011
248,0.029,0.029,0.026
249,0.044,0.03,0.041
250,0.049,0.03,0.046
251,0.038,0.03,0.035
252,0.019,0.031,0.016
253,0.035,0.031,0.032
254,0.025,0.031,0.021
255,0.021,0.029,0.018
256,0.024,0.027,0.021
257,0.009,0.025,0.007
258,0.014,0.023,0.013
259,0.02,0.021,0.019
260,0.046,0.017,0.045
261,0.057,0.015,0.057
262,0.012,0.014,0.013
263,0.005,0.013,0.008
264,0.001,0.013,0.004
265,0.02,0.011,0.025
266,0.013,0.01,0.018
267,-0.014,0.009,-0.009
268,0.007,0.01,0.01
269,-0.02,0.011,-0.018
270,-0.001,0.012,-0.0
271,0.022,0.012,0.021
272,0.022,0.014,0.021
273,0.023,0.017,0.021
274,0.029,0.019,0.027
275,0.021,0.021,0.019
276,0.001,0.022,-0.002
277,0.014,0.024,0.01
278,0.038,0.027,0.034
279,0.034,0.029,0.031
280,0.041,0.03,0.038
281,0.037,0.031,0.034
282,0.042,0.031,0.038
283,0.057,0.032,0.052
284,0.025,0.034,0.021
285,0.019,0.037,0.014
286,0.033,0.037,0.029
287,0.046,0.038,0.043
288,0.065,0.039,0.063
289,0.062,0.041,0.061
290,0.022,0.041,0.021
291,0.023,0.041,0.022
292,0.025,0.04,0.026
293,0.009,0.041,0.011
294,0.041,0.042,0.044
295,0.033,0.044,0.037
296,0.036,0.045,0.04
297,0.056,0.045,0.06
298,0.046,0.044,0.048
299,0.037,0.043,0.037
300,0.035,0.042,0.034
301,0.043,0.04,0.041
302,0.049,0.038,0.048
303,0.071,0.037,0.069
304,0.072,0.035,0.07
305,0.068,0.032,0.065
306,0.03,0.029,0.027
307,0.019,0.027,0.016
308,-0.011,0.024,-0.014
309,0.014,0.021,0.01
310,0.018,0.019,0.015
311,-0.002,0.019,-0.006
312,0.012,0.017,0.009
313,0.029,0.015,0.024
314,0.02,0.013,0.016
315,0.004,0.01,0.0
316,-0.021,0.009,-0.024
317,-0.023,0.008,-0.024
318,-0.004,0.008,-0.005
319,0.013,0.009,0.011
320,0.015,0.009,0.014
321,0.019,0.009,0.019
322,0.007,0.01,0.009
323,0.024,0.01,0.027
324,0.027,0.01,0.031
325,0.028,0.01,0.033
326,0.028,0.011,0.032
327,0.016,0.013,0.019
328,0.018,0.013,0.019
329,0.019,0.013,0.018
330,0.009,0.013,0.008
331,0.011,0.011,0.009
332,0.001,0.009,-0.001
333,-0.005,0.007,-0.007
334,0.013,0.007,0.01
335,-0.005,0.007,-0.009
336,0.02,0.007,0.016
337,-0.004,0.009,-0.007
338,-0.007,0.01,-0.011
339,0.011,0.009,0.008
340,-0.019,0.008,-0.022
341,0.014,0.008,0.011
342,0.007,0.009,0.004
343,0.007,0.011,0.003
344,0.014,0.013,0.011
345,0.018,0.014,0.016
346,0.019,0.014,0.017
347,0.028,0.014,0.027
348,0.037,0.014,0.036
349,0.02,0.013,0.02
350,0.004,0.013,0.004
351,0.014,0.013,0.016
352,0.021,0.013,0.024
353,0.011,0.013,0.015
354,0.027,0.014,0.032
355,0.03,0.012,0.035
356,0.039,0.011,0.043
357,0.004,0.01,0.007
358,-0.021,0.01,-0.02
359,-0.018,0.011,-0.018
360,-0.023,0.011,-0.023
361,0.006,0.013,0.006
362,0.025,0.013,0.024
363,0.014,0.015,0.012
364,0.0,0.016,-0.003
365,0.01,0.017,0.007
366,-0.001,0.019,-0.005
367,0.029,0.021,0.027
368,0.037,0.023,0.035
369,0.039,0.024,0.037
370,0.062,0.025,0.06
371,0.041,0.027,0.038
372,0.032,0.028,0.03
373,0.028,0.029,0.025
374,0.007,0.029,0.005
375,0.028,0.029,0.027
376,0.027,0.028,0.026
377,0.026,0.028,0.025
378,0.051,0.027,0.05
379,0.056,0.026,0.056
380,0.021,0.025,0.021
381,-0.002,0.023,-0.0
382,0.003,0.022,0.007
383,0.012,0.021,0.016
384,0.01,0.019,0.015
385,0.015,0.018,0.019
386,0.011,0.017,0.014
387,0.011,0.015,0.013
388,0.029,0.014,0.029
389,0.0,0.014,-0.001
390,0.013,0.013,0.011
391,0.025,0.013,0.022
392,0.028,0.013,0.026
393,0.019,0.014,0.017
394,0.023,0.015,0.019
395,0.002,0.016,-0.002
396,0.011,0.018,0.007
397,0.027,0.02,0.024
398,0.027,0.023,0.024
399,0.022,0.026,0.02
400,0.027,0.03,0.024
