lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.373,0.502,0.561
2,0.167,0.357,0.38
3,0.09,0.242,0.267
4,0.056,0.151,0.174
5,0.053,0.082,0.094
6,0.066,0.031,0.041
7,0.052,-0.004,-0.014
8,0.04,-0.026,-0.057
9,0.054,-0.038,-0.077
10,0.02,-0.042,-0.119
11,0.021,-0.039,-0.13
12,0.008,-0.032,-0.145
13,0.007,-0.021,-0.148
14,0.011,-0.009,-0.147
15,0.016,0.004,-0.146
16,0.017,0.017,-0.143
17,0.016,0.03,-0.144
18,0.015,0.041,-0.141
19,0.018,0.05,-0.132
20,0.008,0.057,-0.122
21,-0.006,0.063,-0.106
22,-0.01,0.065,-0.074
23,0.008,0.066,-0.015
24,0.04,0.064,0.055
25,0.059,0.061,0.126
26,0.06,0.043,0.198
27,0.083,0.038,0.292
28,0.066,0.036,0.345
29,0.029,0.036,0.348
30,0.027,0.036,0.344
31,0.032,0.034,0.322
32,0.049,0.031,0.27
33,0.062,0.026,0.192
34,0.002,0.02,0.085
35,-0.001,0.013,0.026
36,0.018,0.007,-0.013
37,0.023,0.002,-0.052
38,-0.009,-0.001,-0.107
39,-0.022,-0.004,-0.138
40,-0.036,-0.006,-0.16
41,-0.033,-0.008,-0.164
42,-0.007,-0.009,-0.152
43,-0.004,-0.009,-0.153
44,-0.005,-0.007,-0.157
45,-0.007,-0.006,-0.16
46,-0.009,-0.004,-0.158
47,-0.005,0.0,-0.15
48,-0.009,0.006,-0.148
49,-0.012,0.012,-0.141
50,-0.008,0.018,-0.121
51,0.0,0.024,-0.091
52,0.021,0.03,-0.045
53,0.03,0.035,0.01
54,0.083,0.039,0.112
55,0.088,0.045,0.183
56,0.1,0.051,0.256
57,0.107,0.054,0.321
58,0.068,0.056,0.342
59,0.047,0.055,0.342
60,0.034,0.055,0.307
61,0.034,0.052,0.261
62,0.028,0.047,0.204
63,0.028,0.041,0.141
64,0.042,0.035,0.076
65,0.039,0.03,0.014
66,0.019,0.025,-0.04
67,0.007,0.021,-0.081
68,0.023,0.017,-0.097
69,0.043,0.012,-0.103
70,0.031,0.009,-0.123
71,-0.003,0.006,-0.154
72,0.006,0.004,-0.15
73,-0.014,0.002,-0.166
74,-0.024,0.001,-0.178
75,-0.016,0.001,-0.17
76,-0.024,0.002,-0.17
77,-0.017,0.006,-0.16
78,-0.029,0.01,-0.159
79,-0.011,0.015,-0.127
80,0.013,0.018,-0.089
81,0.057,0.021,-0.029
82,0.028,0.024,-0.008
83,0.053,0.026,0.057
84,0.074,0.028,0.125
85,0.073,0.029,0.198
86,0.06,0.03,0.265
87,0.035,0.03,0.301
88,0.01,0.029,0.305
89,0.033,0.029,0.321
90,0.007,0.027,0.28
91,0.019,0.025,0.234
92,0.018,0.024,0.156
93,0.004,0.021,0.077
94,0.004,0.017,0.024
95,0.015,0.01,-0.018
96,0.019,0.004,-0.055
97,0.01,0.0,-0.091
98,0.007,-0.003,-0.114
99,-0.009,-0.006,-0.141
100,-0.004,-0.009,-0.145
101,-0.025,-0.011,-0.167
102,-0.016,-0.011,-0.165
103,-0.009,-0.011,-0.165
104,-0.017,-0.007,-0.169
105,-0.041,-0.003,-0.185
106,-0.024,0.002,-0.172
107,0.004,0.007,-0.145
108,0.02,0.013,-0.12
109,0.043,0.019,-0.084
110,0.028,0.024,-0.068
111,0.022,0.027,-0.039
112,0.027,0.031,0.015
113,0.019,0.035,0.065
114,0.035,0.039,0.135
115,0.037,0.04,0.193
116,0.066,0.043,0.27
117,0.095,0.043,0.33
118,0.071,0.042,0.332
119,0.047,0.041,0.304
120,0.021,0.039,0.248
121,0.014,0.036,0.191
122,0.038,0.032,0.135
123,0.058,0.028,0.074
124,0.038,0.024,0.008
125,0.03,0.02,-0.035
126,0.012,0.014,-0.076
127,-0.01,0.009,-0.116
128,-0.011,0.004,-0.133
129,-0.012,-0.001,-0.146
130,-0.027,-0.005,-0.164
131,-0.016,-0.007,-0.16
132,-0.027,-0.008,-0.172
133,-0.014,-0.009,-0.166
134,-0.014,-0.01,-0.164
135,-0.016,-0.011,-0.159
136,-0.028,-0.01,-0.16
137,-0.006,-0.007,-0.138
138,0.025,-0.004,-0.104
139,0.007,0.002,-0.092
140,0.01,0.007,-0.058
141,0.036,0.013,-0.006
142,0.015,0.017,0.019
143,0.009,0.019,0.068
144,0.021,0.021,0.156
145,0.023,0.022,0.23
146,-0.003,0.023,0.259
147,0.005,0.024,0.287
148,0.029,0.022,0.304
149,0.033,0.019,0.277
150,0.058,0.016,0.233
151,0.028,0.013,0.153
152,0.023,0.009,0.091
153,0.024,0.004,0.044
154,0.0,-0.002,-0.018
155,0.004,-0.006,-0.058
156,-0.002,-0.01,-0.093
157,-0.004,-0.013,-0.117
158,-0.018,-0.016,-0.143
159,-0.046,-0.019,-0.17
160,-0.047,-0.021,-0.176
161,-0.056,-0.022,-0.187
162,-0.06,-0.019,-0.194
163,-0.044,-0.016,-0.185
164,-0.028,-0.015,-0.17
165,-0.018,-0.012,-0.159
166,-0.004,-0.008,-0.139
167,-0.001,-0.005,-0.126
168,0.015,-0.001,-0.099
169,0.003,0.003,-0.084
170,0.039,0.006,-0.026
171,0.022,0.008,0.006
172,0.026,0.011,0.064
173,0.002,0.015,0.103
174,0.002,0.017,0.156
175,0.03,0.019,0.228
176,0.06,0.018,0.294
177,0.058,0.018,0.307
178,0.015,0.017,0.267
179,0.0,0.014,0.229
180,0.009,0.009,0.183
181,0.011,0.004,0.116
182,0.015,-0.001,0.052
183,-0.002,-0.007,-0.008
184,-0.043,-0.013,-0.07
185,-0.043,-0.019,-0.103
186,-0.057,-0.024,-0.142
187,-0.026,-0.028,-0.143
188,-0.03,-0.031,-0.156
189,-0.048,-0.033,-0.175
190,-0.045,-0.034,-0.18
191,-0.026,-0.033,-0.172
192,-0.019,-0.03,-0.173
193,-0.014,-0.027,-0.169
194,-0.013,-0.024,-0.162
195,-0.026,-0.019,-0.16
196,-0.03,-0.016,-0.155
197,-0.024,-0.012,-0.137
198,-0.021,-0.008,-0.111
199,0.002,-0.001,-0.067
200,-0.014,0.005,-0.042
201,-0.007,0.011,0.002
202,0.034,0.014,0.082
203,0.063,0.016,0.167
204,0.023,0.018,0.209
205,0.001,0.02,0.241
206,0.026,0.021,0.28
207,0.035,0.021,0.293
208,0.046,0.019,0.282
209,0.028,0.016,0.219
210,0.022,0.014,0.159
211,0.022,0.01,0.107
212,0.023,0.007,0.055
213,-0.017,0.001,-0.026
214,-0.029,-0.003,-0.075
215,-0.033,-0.007,-0.111
216,-0.036,-0.01,-0.137
217,0.008,-0.014,-0.122
218,-0.007,-0.018,-0.141
219,-0.023,-0.021,-0.162
220,-0.012,-0.024,-0.158
221,-0.036,-0.026,-0.172
222,-0.047,-0.026,-0.178
223,-0.052,-0.026,-0.179
224,-0.013,-0.024,-0.144
225,-0.021,-0.022,-0.143
226,-0.011,-0.019,-0.122
227,-0.016,-0.015,-0.112
228,-0.025,-0.011,-0.099
229,-0.023,-0.009,-0.071
230,-0.02,-0.006,-0.027
231,-0.01,-0.001,0.029
232,0.011,0.002,0.09
233,0.02,0.004,0.152
234,0.028,0.005,0.215
235,0.032,0.006,0.265
236,0.03,0.006,0.283
237,0.005,0.005,0.256
238,-0.002,0.003,0.231
239,-0.001,0.002,0.185
240,0.002,0.001,0.122
241,0.015,-0.0,0.059
242,0.003,-0.001,0.008
243,-0.022,-0.005,-0.047
244,-0.009,-0.009,-0.075
245,-0.008,-0.014,-0.101
246,-0.035,-0.018,-0.137
247,-0.021,-0.02,-0.14
248,-0.027,-0.02,-0.15
249,-0.021,-0.019,-0.153
250,-0.029,-0.02,-0.165
251,-0.038,-0.019,-0.172
252,-0.028,-0.019,-0.161
253,-0.01,-0.019,-0.141
254,-0.027,-0.018,-0.148
255,-0.014,-0.015,-0.131
256,-0.002,-0.011,-0.11
257,-0.004,-0.006,-0.093
258,-0.005,-0.002,-0.067
259,0.001,0.002,-0.032
260,-0.006,0.005,-0.0
261,0.016,0.006,0.066
262,-0.001,0.008,0.122
263,0.017,0.01,0.188
264,0.024,0.013,0.237
265,0.018,0.014,0.266
266,0.04,0.016,0.293
267,0.053,0.016,0.286
268,0.035,0.014,0.231
269,0.004,0.012,0.155
270,-0.029,0.01,0.081
271,-0.022,0.007,0.029
272,-0.004,0.004,-0.014
273,0.014,0.002,-0.041
274,0.011,0.001,-0.073
275,0.015,-0.0,-0.089
276,0.007,-0.001,-0.11
277,0.008,-0.002,-0.12
278,-0.022,-0.003,-0.149
279,-0.035,-0.003,-0.162
280,-0.007,-0.002,-0.147
281,-0.015,-0.001,-0.154
282,0.001,0.0,-0.138
283,0.011,0.003,-0.124
284,0.008,0.005,-0.116
285,0.009,0.008,-0.108
286,-0.011,0.011,-0.107
287,-0.017,0.013,-0.093
288,0.003,0.015,-0.051
289,0.037,0.017,0.015
290,0.026,0.019,0.053
291,0.057,0.02,0.117
292,0.048,0.021,0.164
293,0.035,0.02,0.218
294,0.031,0.018,0.267
295,0.024,0.016,0.284
296,0.004,0.014,0.27
297,-0.014,0.012,0.236
298,0.006,0.01,0.199
299,0.027,0.009,0.143
300,0.012,0.007,0.066
301,0.011,0.005,0.02
302,-0.0,0.001,-0.025
303,-0.019,-0.003,-0.073
304,-0.029,-0.007,-0.107
305,-0.016,-0.009,-0.116
306,-0.018,-0.011,-0.132
307,-0.039,-0.013,-0.154
308,-0.005,-0.013,-0.134
309,-0.005,-0.014,-0.14
310,-0.003,-0.014,-0.142
311,-0.006,-0.013,-0.142
312,-0.014,-0.011,-0.144
313,-0.004,-0.008,-0.131
314,-0.011,-0.004,-0.132
315,-0.005,-0.001,-0.115
316,-0.012,0.002,-0.1
317,0.013,0.004,-0.06
318,0.024,0.007,-0.029
319,0.031,0.009,0.013
320,0.019,0.012,0.059
321,0.0,0.014,0.113
322,-0.024,0.016,0.156
323,-0.017,0.019,0.206
324,0.021,0.019,0.265
325,0.048,0.019,0.293
326,0.053,0.018,0.281
327,0.043,0.016,0.237
328,0.015,0.013,0.167
329,-0.004,0.009,0.099
330,0.006,0.004,0.047
331,-0.0,0.001,-0.012
332,-0.006,-0.003,-0.053
333,-0.0,-0.004,-0.074
334,0.003,-0.007,-0.094
335,-0.005,-0.009,-0.118
336,-0.004,-0.011,-0.129
337,-0.015,-0.012,-0.143
338,-0.018,-0.013,-0.15
339,-0.012,-0.014,-0.147
340,-0.025,-0.014,-0.156
341,-0.034,-0.013,-0.159
342,-0.039,-0.013,-0.157
343,-0.035,-0.011,-0.147
344,-0.021,-0.009,-0.132
345,-0.009,-0.007,-0.112
346,-0.013,-0.004,-0.092
347,-0.001,-0.001,-0.054
348,0.022,0.004,-0.002
349,0.014,0.01,0.034
350,0.019,0.014,0.081
351,0.047,0.017,0.159
352,0.057,0.018,0.234
353,0.047,0.018,0.277
354,0.023,0.019,0.281
355,-0.001,0.021,0.268
356,0.006,0.021,0.251
357,-0.003,0.022,0.192
358,0.021,0.022,0.137
359,0.026,0.021,0.08
360,0.027,0.019,0.036
361,0.012,0.017,-0.015
362,0.021,0.014,-0.048
363,0.021,0.011,-0.074
364,0.024,0.008,-0.091
365,0.007,0.005,-0.117
366,0.005,0.003,-0.123
367,-0.027,0.001,-0.147
368,-0.029,0.001,-0.153
369,-0.003,0.002,-0.139
370,-0.001,0.002,-0.138
371,0.004,0.003,-0.131
372,0.001,0.006,-0.129
373,0.009,0.009,-0.113
374,0.022,0.012,-0.097
375,0.028,0.016,-0.076
376,0.027,0.019,-0.049
377,0.012,0.022,-0.03
378,0.011,0.025,0.01
379,0.0,0.028,0.057
380,0.031,0.03,0.14
381,0.029,0.032,0.195
382,0.041,0.034,0.25
383,0.054,0.034,0.288
384,0.048,0.035,0.301
385,0.027,0.034,0.267
386,0.041,0.033,0.234
387,0.038,0.032,0.182
388,0.039,0.029,0.128
389,0.018,0.027,0.051
390,0.02,0.023,0.001
391,0.014,0.019,-0.038
392,0.011,0.015,-0.068
393,0.014,0.01,-0.086
394,0.017,0.005,-0.103
395,-0.004,0.001,-0.129
396,-0.017,-0.003,-0.141
397,-0.017,-0.007,-0.142
398,-0.005,-0.01,-0.138
399,-0.012,-0.011,-0.144
400,-0.002,-0.011,-0.137
