lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.478,0.565,0.581
2,0.25,0.434,0.374
3,0.184,0.329,0.283
4,0.18,0.247,0.233
5,0.187,0.185,0.194
6,0.153,0.139,0.126
7,0.133,0.108,0.078
8,0.122,0.088,0.049
9,0.137,0.078,0.041
10,0.151,0.075,0.037
11,0.151,0.077,0.03
12,0.136,0.084,0.014
13,0.111,0.093,-0.008
14,0.102,0.104,-0.021
15,0.124,0.116,-0.005
16,0.136,0.128,0.004
17,0.129,0.138,0.004
18,0.121,0.148,0.006
19,0.114,0.156,0.006
20,0.139,0.162,0.032
21,0.137,0.166,0.043
22,0.128,0.167,0.058
23,0.15,0.167,0.1
24,0.142,0.165,0.121
25,0.147,0.161,0.158
26,0.132,0.145,0.19
27,0.132,0.139,0.237
28,0.12,0.137,0.264
29,0.125,0.136,0.285
30,0.136,0.134,0.291
31,0.117,0.132,0.257
32,0.161,0.13,0.253
33,0.14,0.13,0.19
34,0.131,0.129,0.136
35,0.122,0.125,0.095
36,0.132,0.12,0.078
37,0.117,0.114,0.043
38,0.106,0.11,0.011
39,0.105,0.107,-0.002
40,0.106,0.105,-0.011
41,0.101,0.101,-0.022
42,0.115,0.098,-0.017
43,0.109,0.097,-0.025
44,0.089,0.096,-0.04
45,0.077,0.097,-0.045
46,0.067,0.098,-0.046
47,0.088,0.099,-0.027
48,0.099,0.101,-0.016
49,0.105,0.104,-0.005
50,0.107,0.106,0.014
51,0.101,0.108,0.026
52,0.115,0.11,0.056
53,0.103,0.112,0.079
54,0.1,0.115,0.117
55,0.097,0.117,0.159
56,0.095,0.119,0.198
57,0.132,0.121,0.264
58,0.168,0.122,0.318
59,0.179,0.121,0.335
60,0.152,0.119,0.307
61,0.103,0.117,0.241
62,0.109,0.114,0.205
63,0.12,0.11,0.17
64,0.127,0.107,0.134
65,0.124,0.103,0.097
66,0.078,0.098,0.033
67,0.066,0.093,0.004
68,0.078,0.086,0.0
69,0.078,0.08,-0.012
70,0.077,0.076,-0.019
71,0.058,0.072,-0.034
72,0.046,0.069,-0.048
73,0.054,0.067,-0.046
74,0.071,0.066,-0.033
75,0.07,0.065,-0.032
76,0.054,0.065,-0.037
77,0.06,0.064,-0.025
78,0.063,0.064,-0.017
79,0.052,0.064,-0.017
80,0.065,0.066,0.008
81,0.056,0.068,0.02
82,0.083,0.072,0.063
83,0.095,0.075,0.096
84,0.094,0.078,0.131
85,0.082,0.08,0.165
86,0.087,0.082,0.214
87,0.09,0.084,0.25
88,0.085,0.085,0.263
89,0.092,0.084,0.268
90,0.098,0.083,0.252
91,0.098,0.08,0.215
92,0.083,0.078,0.161
93,0.053,0.076,0.1
94,0.05,0.073,0.066
95,0.068,0.069,0.053
96,0.058,0.066,0.023
97,0.05,0.063,-0.002
98,0.048,0.061,-0.02
99,0.064,0.058,-0.015
100,0.073,0.055,-0.014
101,0.084,0.051,-0.009
102,0.058,0.049,-0.033
103,0.046,0.047,-0.041
104,0.036,0.044,-0.044
105,0.04,0.042,-0.038
106,0.03,0.041,-0.044
107,0.008,0.042,-0.062
108,0.014,0.043,-0.049
109,0.022,0.043,-0.03
110,0.051,0.044,0.009
111,0.067,0.044,0.04
112,0.075,0.044,0.073
113,0.058,0.044,0.094
114,0.028,0.043,0.107
115,0.046,0.043,0.162
116,0.046,0.041,0.198
117,0.057,0.039,0.232
118,0.037,0.038,0.227
119,0.022,0.036,0.206
120,0.022,0.034,0.184
121,0.022,0.031,0.149
122,0.032,0.029,0.116
123,0.049,0.026,0.089
124,0.029,0.023,0.038
125,0.022,0.02,0.006
126,0.017,0.016,-0.014
127,0.019,0.01,-0.03
128,0.02,0.005,-0.039
129,-0.0,0.0,-0.059
130,-0.029,-0.005,-0.083
131,-0.034,-0.009,-0.089
132,-0.021,-0.011,-0.081
133,0.005,-0.012,-0.057
134,0.003,-0.011,-0.055
135,0.003,-0.008,-0.056
136,-0.02,-0.007,-0.069
137,-0.014,-0.006,-0.06
138,-0.009,-0.005,-0.049
139,-0.019,-0.003,-0.045
140,-0.01,0.001,-0.019
141,-0.025,0.004,-0.011
142,-0.003,0.007,0.031
143,0.026,0.009,0.085
144,0.006,0.011,0.112
145,0.024,0.013,0.169
146,0.015,0.016,0.194
147,0.026,0.018,0.221
148,0.033,0.019,0.229
149,0.03,0.018,0.207
150,0.039,0.018,0.181
151,0.038,0.017,0.146
152,0.032,0.014,0.105
153,0.021,0.01,0.064
154,0.016,0.005,0.031
155,-0.01,0.001,-0.014
156,-0.018,-0.002,-0.04
157,-0.013,-0.003,-0.054
158,-0.019,-0.006,-0.069
159,-0.018,-0.01,-0.071
160,-0.001,-0.013,-0.061
161,-0.031,-0.017,-0.085
162,-0.047,-0.018,-0.096
163,-0.039,-0.02,-0.088
164,-0.033,-0.024,-0.083
165,-0.017,-0.025,-0.07
166,-0.018,-0.024,-0.067
167,-0.019,-0.022,-0.061
168,-0.018,-0.019,-0.046
169,-0.02,-0.018,-0.036
170,-0.021,-0.016,-0.019
171,-0.003,-0.013,0.018
172,0.004,-0.009,0.052
173,-0.017,-0.006,0.072
174,-0.017,-0.003,0.111
175,0.028,-0.001,0.182
176,0.037,0.0,0.219
177,0.006,0.001,0.204
178,-0.012,0.0,0.184
179,-0.036,-0.002,0.145
180,-0.017,-0.005,0.13
181,0.001,-0.007,0.105
182,0.011,-0.008,0.071
183,-0.004,-0.01,0.028
184,-0.012,-0.013,-0.005
185,-0.011,-0.017,-0.024
186,-0.014,-0.021,-0.042
187,0.016,-0.024,-0.029
188,-0.015,-0.027,-0.057
189,-0.063,-0.028,-0.098
190,-0.054,-0.03,-0.095
191,-0.047,-0.03,-0.092
192,-0.032,-0.031,-0.082
193,-0.024,-0.031,-0.077
194,-0.052,-0.03,-0.095
195,-0.047,-0.029,-0.086
196,-0.038,-0.027,-0.074
197,-0.032,-0.025,-0.061
198,-0.018,-0.023,-0.041
199,-0.012,-0.019,-0.022
200,-0.016,-0.014,-0.007
201,-0.003,-0.012,0.023
202,0.006,-0.011,0.063
203,0.008,-0.009,0.106
204,-0.01,-0.007,0.134
205,-0.016,-0.005,0.161
206,-0.014,-0.003,0.18
207,0.02,-0.002,0.208
208,0.019,-0.002,0.195
209,-0.0,-0.003,0.151
210,0.005,-0.003,0.122
211,0.005,-0.005,0.089
212,-0.008,-0.008,0.044
213,-0.028,-0.012,-0.006
214,-0.016,-0.015,-0.025
215,-0.021,-0.017,-0.049
216,-0.017,-0.019,-0.058
217,-0.021,-0.022,-0.071
218,-0.026,-0.025,-0.082
219,-0.021,-0.027,-0.08
220,-0.028,-0.028,-0.085
221,-0.039,-0.028,-0.091
222,-0.056,-0.028,-0.105
223,-0.039,-0.026,-0.094
224,-0.021,-0.023,-0.08
225,-0.019,-0.02,-0.076
226,-0.022,-0.017,-0.069
227,-0.027,-0.015,-0.066
228,-0.002,-0.014,-0.033
229,-0.005,-0.012,-0.018
230,-0.008,-0.008,0.004
231,0.004,-0.003,0.04
232,0.009,0.002,0.074
233,0.005,0.005,0.113
234,0.017,0.008,0.156
235,0.023,0.012,0.188
236,0.008,0.015,0.194
237,0.008,0.016,0.19
238,0.01,0.017,0.172
239,0.032,0.019,0.158
240,0.039,0.019,0.125
241,0.036,0.02,0.084
242,0.011,0.02,0.033
243,0.009,0.018,0.008
244,0.012,0.016,-0.01
245,-0.006,0.013,-0.044
246,0.003,0.012,-0.048
247,0.001,0.011,-0.057
248,0.011,0.011,-0.055
249,0.026,0.011,-0.05
250,0.042,0.01,-0.04
251,0.039,0.011,-0.042
252,0.014,0.012,-0.062
253,-0.013,0.014,-0.08
254,-0.015,0.014,-0.077
255,0.002,0.015,-0.06
256,0.015,0.018,-0.041
257,0.013,0.021,-0.032
258,0.016,0.023,-0.017
259,0.007,0.026,-0.01
260,0.033,0.029,0.032
261,0.045,0.032,0.074
262,0.042,0.035,0.113
263,0.04,0.039,0.149
264,0.037,0.042,0.177
265,0.042,0.043,0.201
266,0.073,0.044,0.227
267,0.068,0.044,0.213
268,0.056,0.045,0.181
269,0.028,0.045,0.127
270,0.02,0.043,0.081
271,0.054,0.042,0.068
272,0.055,0.041,0.037
273,0.043,0.039,0.001
274,0.028,0.037,-0.027
275,0.021,0.034,-0.048
276,0.047,0.03,-0.039
277,0.044,0.026,-0.049
278,0.041,0.024,-0.054
279,0.017,0.024,-0.072
280,0.008,0.024,-0.083
281,0.016,0.025,-0.081
282,0.024,0.026,-0.074
283,0.016,0.029,-0.08
284,0.01,0.032,-0.079
285,0.02,0.036,-0.061
286,0.023,0.039,-0.047
287,0.039,0.042,-0.02
288,0.045,0.046,0.005
289,0.048,0.05,0.03
290,0.033,0.054,0.043
291,0.047,0.059,0.084
292,0.076,0.062,0.146
293,0.109,0.065,0.207
294,0.089,0.067,0.221
295,0.087,0.071,0.238
296,0.088,0.074,0.238
297,0.103,0.075,0.232
298,0.099,0.075,0.197
299,0.082,0.075,0.141
300,0.062,0.076,0.084
301,0.06,0.077,0.051
302,0.052,0.076,0.021
303,0.063,0.074,0.008
304,0.062,0.073,-0.012
305,0.059,0.072,-0.025
306,0.053,0.071,-0.039
307,0.058,0.07,-0.044
308,0.08,0.069,-0.031
309,0.085,0.069,-0.033
310,0.08,0.07,-0.038
311,0.069,0.073,-0.045
312,0.06,0.074,-0.048
313,0.067,0.076,-0.037
314,0.068,0.077,-0.032
315,0.082,0.078,-0.015
316,0.092,0.081,0.005
317,0.068,0.084,0.001
318,0.084,0.086,0.029
319,0.106,0.088,0.073
320,0.117,0.089,0.117
321,0.097,0.089,0.14
322,0.086,0.09,0.169
323,0.086,0.089,0.202
324,0.085,0.088,0.22
325,0.097,0.087,0.235
326,0.104,0.086,0.231
327,0.083,0.084,0.188
328,0.072,0.082,0.145
329,0.08,0.079,0.111
330,0.08,0.078,0.071
331,0.067,0.076,0.027
332,0.063,0.075,-0.003
333,0.049,0.073,-0.032
334,0.052,0.071,-0.043
335,0.067,0.069,-0.044
336,0.096,0.067,-0.029
337,0.083,0.066,-0.037
338,0.081,0.067,-0.037
339,0.069,0.068,-0.05
340,0.071,0.069,-0.055
341,0.067,0.072,-0.061
342,0.066,0.075,-0.059
343,0.078,0.079,-0.041
344,0.092,0.083,-0.018
345,0.074,0.087,-0.021
346,0.064,0.089,-0.014
347,0.08,0.093,0.016
348,0.084,0.097,0.04
349,0.108,0.101,0.082
350,0.122,0.106,0.124
351,0.115,0.11,0.159
352,0.118,0.112,0.204
353,0.107,0.114,0.227
354,0.103,0.117,0.24
355,0.125,0.117,0.258
356,0.143,0.116,0.253
357,0.131,0.114,0.208
358,0.119,0.114,0.155
359,0.129,0.115,0.12
360,0.111,0.114,0.072
361,0.106,0.112,0.048
362,0.112,0.109,0.034
363,0.125,0.106,0.027
364,0.087,0.103,-0.018
365,0.079,0.101,-0.034
366,0.097,0.099,-0.024
367,0.11,0.098,-0.017
368,0.099,0.096,-0.028
369,0.089,0.094,-0.038
370,0.088,0.092,-0.039
371,0.07,0.09,-0.05
372,0.061,0.09,-0.053
373,0.078,0.09,-0.034
374,0.083,0.092,-0.023
375,0.098,0.093,0.0
376,0.095,0.095,0.015
377,0.107,0.096,0.042
378,0.112,0.098,0.071
379,0.133,0.1,0.123
380,0.115,0.101,0.148
381,0.081,0.103,0.161
382,0.077,0.104,0.189
383,0.118,0.105,0.244
384,0.132,0.105,0.265
385,0.119,0.105,0.244
386,0.101,0.105,0.202
387,0.072,0.104,0.145
388,0.081,0.102,0.113
389,0.093,0.1,0.081
390,0.092,0.098,0.041
391,0.101,0.095,0.025
392,0.103,0.092,0.01
393,0.096,0.088,-0.007
394,0.101,0.085,-0.013
395,0.085,0.081,-0.033
396,0.072,0.077,-0.041
397,0.061,0.074,-0.047
398,0.059,0.071,-0.055
399,0.081,0.068,-0.04
400,0.066,0.067,-0.051
