gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,700,3788,27.0082130432129,-34.0073127746582,18.5197734832764,3670176,698,3051,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-01 00:44:26.440821,-87.15582998555341,65.54080219743966,53.62293647482617,1.4181968991630424e-13,21.0,65.42,3.0,65.17,40.0337,53.2213,67.6696,0.5824,22.2608,15.7308,15.7308,0
100998,npp,1091,267,39.979305267334,-34.0050430297852,18.5176563262939,3670144,1094,139,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-01 22:45:15.052752,109.68618690387824,66.13226424994204,53.98226998480178,0.007304605092880739,2.0,-65.84,3.0,-66.0,42.4067,54.3177,66.5487,0.5707,26.219,22.8157,22.628237461371143,0
101006,npp,2987,3220,28.3391036987305,-34.0051155090332,18.5218124389648,3670176,2986,2559,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-02 00:25:28.979048,-84.2495145080504,52.820655924572584,44.807665427016694,3.2497990188142683e-06,18.0,52.76,1.9513309067639726,52.44,33.3801,41.6812,53.3738,0.7437,24.1611,21.0759,21.0759,0
101131,npp,2229,2645,25.505090713501,-34.0052871704102,18.5221157073975,3670144,2229,2132,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-03 00:06:35.072094,-82.36982897775141,32.627979338589185,28.483780813755118,0.007124653098090154,15.0,32.61,1.2365102219381485,32.11,28.1433,35.6468,43.7696,0.8696,22.7966,22.1793,21.996455679241354,0
101255,npp,1481,2080,23.0892944335938,-34.0050354003906,18.5211734771729,3670144,1481,1645,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-03 23:47:42.944565,-66.4812925816755,2.647442394537622,2.341482082380748,0.03449926260561936,12.0,2.68,1.0,2.04,23.487,30.9985,38.0933,1.0,23.0893,23.0893,22.20392436823912,0
101380,npp,776,1522,21.3803424835205,-34.0063514709473,18.521017074585,3670144,776,1141,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-04 23:28:54.375784,102.6874982127177,28.184306205190072,24.692982323387955,0.08108367706484261,9.0,-28.09,1.184412938166907,-28.6,26.4895,35.8143,44.7279,0.8655,18.8119,18.5054,16.424500108676327,0
101503,npp,98,970,34.3360824584961,-34.0047721862793,18.5177879333496,3670144,100,716,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-05 23:10:09.367686,105.98701649726878,49.526292379191545,42.28644348892492,0.15649852013559637,6.0,-49.36,1.7549928774784245,-49.69,33.3031,42.5987,53.3209,0.7277,26.2905,24.9859,20.96958296393305,0
101511,npp,2187,3978,57.6198997497559,-34.0026359558105,18.5207481384277,3670144,2186,3157,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-06 00:50:44.645680,-88.03802060792255,68.75991139061136,55.531275843341085,0.12039444575691544,22.0,68.61,3.3985290935932855,68.38,40.6412,55.1836,69.0937,0.5617,31.7154,32.367,29.277243859671145,0
101878,npp,2956,2268,18.0274925231934,-34.0050964355469,18.5226879119873,3670144,2956,1823,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-08 23:53:57.603430,-77.81699571586392,13.475032770400714,11.894398878079036,0.1089171378410612,13.0,13.49,1.015504800579495,12.87,25.5711,32.0627,39.7745,0.9668,17.1776,17.4292,14.633993017520638,0
102006,npp,2226,1707,29.4981346130371,-34.0063591003418,18.5202713012695,3670144,2226,1294,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-09 23:35:09.035393,103.11317119170523,18.710771917490383,16.48357977513915,0.0693807591307056,10.0,-18.64,1.0442604737599883,-19.19,27.8008,34.1848,41.6303,0.9068,26.5105,26.7487,24.96813923411881,0
102129,npp,1538,1154,27.8122863769531,-34.0049858093262,18.5244312286377,3670144,1539,850,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-10 23:16:22.239909,105.16594013793384,43.477414925679014,37.48795643149955,0.038102558053333326,7.0,-43.34,1.4867838833500562,-43.73,31.4937,40.0853,50.0953,0.7733,22.7438,21.5076,20.52975079800921,0
102253,npp,877,614,60.023754119873,-34.0015716552734,18.5215301513672,3670144,876,399,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-11 22:57:37.219520,107.38368471072629,59.035568585183334,49.32670726458388,0.016012937586753765,4.0,-58.81,2.253202848596432,-59.02,39.2172,52.0084,63.3998,0.596,34.5558,35.7759,35.36495020973085,0
102261,npp,2872,3599,31.6147556304932,-34.0072364807129,18.519136428833,3670144,2872,2920,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-12 00:38:03.599928,-86.36272940774236,61.90335119390585,51.28660876973139,0.029546179213356605,20.0,61.8,2.5331140255951103,61.53,40.0844,51.9419,63.4729,0.5968,22.9739,18.8674,18.109138370289546,0
102373,npp,247,98,18.7416610717773,-34.0046195983887,18.5246601104736,3670144,248,44,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-12 22:38:57.538395,110.38543038260272,69.03711080276081,55.68337298753663,0.0031938535532003054,1.0,-68.7,3.3166247903554,-68.88,35.1322,53.6583,66.3717,0.5777,20.4707,10.8271,10.745134186998655,0
102381,npp,2094,3028,48.9294471740723,-34.0026626586914,18.5215530395508,3670144,2093,2436,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-13 00:19:06.126626,-83.53522912606861,47.13893034486359,40.41761525933691,0.01310928242749622,17.0,47.09,1.646109783506203,46.7,30.322,38.9796,50.293,0.7952,37.0429,38.9111,38.574668484235204,0
102623,npp,619,1891,40.7750587463379,-34.0001564025879,18.5185413360596,3670176,620,1465,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-14 23:41:21.862637,96.6835694045302,8.366988772248149,7.394826464934964,8.049906687878756e-05,11.0,-8.29,1.0,-8.93,25.1024,31.3516,41.1048,0.9887,40.422,40.3159,40.3159,0
102744,npp,2979,1338,21.0760459899902,-34.0062141418457,18.5171794891357,3670176,2979,1011,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-15 23:22:35.067541,104.38986210075653,36.43112272852515,31.685755615646162,5.644054691368171e-12,8.0,-36.32,1.2937979144666532,-36.76,27.9124,35.1362,44.0,0.8822,20.1311,18.5941,18.5941,0
102864,npp,2308,790,44.5469169616699,-34.0006790161133,18.5189094543457,3670176,2310,575,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-16 23:03:50.055871,106.90826787570764,54.64309907610055,46.16614182148996,1.0530240869030726e-18,5.0,-54.45,1.9513309067639726,-54.74,38.1282,45.3579,54.7797,0.6834,30.5829,30.4442,30.4442,0
102872,npp,1278,3788,34.3532943725586,-34.0068130493164,18.5171718597412,3670176,1275,3051,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-17 00:44:19.995967,-86.92348793313035,65.5379855835477,53.621552096895165,3.729671006400773e-10,21.0,65.42,3.0,65.17,40.0337,53.2213,67.6696,0.5824,24.7092,20.0089,20.0089,0
102984,npp,1667,268,42.5853958129883,-34.0032424926758,18.5245895385742,3670176,1670,139,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-17 22:45:08.604662,109.51343395569842,66.117553489998,53.97298740344049,2.8476224582715343e-24,2.0,-65.83,3.0,-66.0,42.4067,54.3177,66.5487,0.5707,27.0877,24.303,24.303,0
102993,npp,491,3220,48.0126304626465,-34.0019912719727,18.5191535949707,3670176,490,2559,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-18 00:25:22.531347,-84.41844726009903,52.82534679002082,44.811212107296306,2.7687207888589052e-17,18.0,52.76,1.9513309067639726,52.44,33.3801,41.6812,53.3738,0.7437,34.2432,35.7072,35.7072,0
103112,npp,2804,2645,22.4078197479248,-34.0072021484375,18.5195217132568,3670176,2804,2133,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-19 00:06:28.625815,-81.98696553928076,32.61032232869824,28.46851548569727,1.381998899278146e-23,15.0,32.61,1.2365102219381485,32.11,28.1433,35.6468,43.7696,0.8696,20.2918,19.4859,19.4859,0
103230,npp,2070,2080,23.9871978759766,-34.0046844482422,18.519380569458,3670176,2070,1645,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-19 23:47:36.495142,-74.54554236526208,2.6217275593691185,2.318710160144289,9.343795150182696e-29,12.0,2.68,1.0,2.04,23.487,30.9985,38.0933,1.0,23.9872,23.9872,23.9872,0
103349,npp,1363,1522,29.8203868865967,-34.0041389465332,18.5194072723389,3670176,1364,1142,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-20 23:28:47.925531,102.59407099669178,28.196981457890683,24.703357574740917,4.4756819580910074e-33,9.0,-28.09,1.184412938166907,-28.6,26.4895,35.8143,44.7279,0.8655,25.9378,25.8105,25.8105,0
103587,npp,15,439,40.4616889953613,-34.0040016174316,18.5171566009521,3670176,12,255,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-22 22:51:17.910979,108.04714774308927,62.846545360202946,51.90522304815351,3.8987783882511554e-32,3.0,-62.58,2.6065528283652384,-62.76,41.4334,52.0039,62.516,0.5961,26.5704,24.1184,24.1184,0
103713,npp,1191,2836,27.180908203125,-34.0048904418945,18.5195941925049,3670176,1191,2285,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-24 00:12:43.277428,-82.92000062884144,40.427065968740436,35.00008251388363,3.665850208926868e-32,16.0,40.4,1.4276677814245327,39.94,30.6146,36.632,48.4323,0.8462,24.3786,23.0009,23.0009,0
103831,npp,447,2267,45.5656967163086,-34.0024147033691,18.5215816497803,3670176,447,1822,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-24 23:53:49.381946,-77.48911226724202,13.423359688250372,11.848730415108468,2.673591458405891e-30,13.0,13.43,1.015504800579495,12.87,25.5711,32.0627,39.7745,0.9668,44.2954,44.0534,44.0534,0
103949,npp,2803,1706,35.115348815918,-34.0033111572266,18.5193271636963,3670176,2803,1294,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-04-25 23:35:00.822952,101.66900140228753,18.778177173807485,16.54198646482626,5.711897211901837e-27,10.0,-18.7,1.0442604737599883,-19.19,27.8008,34.1848,41.6303,0.9068,31.8897,31.8424,31.8424,0
105945,npp,2227,267,18.8469581604004,-34.0061378479004,18.5199489593506,3670144,2230,139,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-03 22:44:58.759808,109.49537503095192,66.14693002064506,53.98691141540409,0.0844565234339715,2.0,-65.84,3.0,-66.0,42.4067,54.3177,66.5487,0.5707,19.1749,10.7557,8.58824069379731,0
105958,npp,1050,3218,19.0272350311279,-34.0048332214355,18.5214462280273,3670144,1049,2558,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-04 00:25:12.688184,-84.3924793549092,52.767891041815275,44.76544313365494,0.053700240554795386,18.0,52.71,1.9513309067639726,52.44,33.3801,41.6812,53.3738,0.7437,19.389,14.1506,12.772457952431456,0
106139,npp,287,2642,40.6157989501953,-34.0011444091797,18.5201377868652,3670144,290,2131,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-05 00:06:17.024113,-81.44143537496021,32.490446049767165,28.3655141500269,0.12272043230067156,15.0,32.47,1.2365102219381485,32.11,28.1433,35.6468,43.7696,0.8696,35.0171,35.3196,32.17015064740782,0
106314,npp,2624,2077,29.3282432556152,-34.0047340393066,18.5177402496338,3670144,2624,1642,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-05 23:47:24.921185,-57.58455761296558,2.5701203107122073,2.2729680196581863,0.26517403947859874,12.0,2.5,1.0,2.04,23.487,30.9985,38.0933,1.0,29.3282,29.3282,22.522876784433432,0
106495,npp,1899,1520,28.2798652648926,-34.0051040649414,18.5240993499756,3670144,1899,1140,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-06 23:28:36.374482,102.23938943769276,28.277365063172,24.770921787874236,0.1926917641348158,9.0,-28.18,1.184412938166907,-28.6,26.4895,35.8143,44.7279,0.8655,24.6372,24.4772,19.53203365380127,0
106672,npp,1217,968,41.3766899108887,-34.0005722045898,18.5175838470459,3670144,1219,715,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-07 23:09:51.388628,106.04371661616237,49.58887093564653,42.330599345677804,0.12100585072942474,6.0,-49.42,1.7549928774784245,-49.69,33.3031,42.5987,53.3209,0.7277,30.3022,30.1093,27.003853000710325,0
106684,npp,234,3975,22.8385715484619,-34.0065765380859,18.5249729156494,3670144,233,3155,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-08 00:50:26.668170,-88.05201570567239,68.71331997798684,55.499314936120435,0.12589698475983926,22.0,68.56,3.3985290935932855,68.38,40.6412,55.1836,69.0937,0.5617,21.4811,12.8292,9.598228842941802,0
106792,npp,564,439,33.3590927124023,-34.0055465698242,18.5230159759521,3670144,566,255,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-08 22:51:08.177994,108.71403662760495,62.846500722452866,51.90053300446456,0.07141380938534482,3.0,-62.58,2.6065528283652384,-62.76,41.4334,52.0039,62.516,0.5961,23.8455,19.8847,18.051963824627315,0
106906,npp,1736,2833,36.4146041870117,-34.0037155151367,18.5221691131592,3670144,1736,2282,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-10 00:12:31.781224,-82.55561566024508,40.312693435833886,34.904393067316036,0.05413779436056601,16.0,40.28,1.4276677814245327,39.94,30.6146,36.632,48.4323,0.8462,30.8463,30.8146,29.4252287420671,0
107417,npp,2653,1150,26.9241485595703,-34.0066337585449,18.5202693939209,3670144,2652,847,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-12 23:16:00.796319,104.13204701440775,43.64041408957468,37.61618692357539,0.0015701930970404938,7.0,-43.48,1.4867838833500562,-43.73,31.4937,40.0853,50.0953,0.7733,22.1464,20.8208,20.780503176233907,0
107603,npp,909,3594,26.4525260925293,-34.0058631896973,18.5230388641357,3670144,907,2916,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-14 00:37:42.189711,-86.29106017259448,61.80577074188256,51.21547535333147,0.002038325482510327,20.0,61.7,2.5331140255951103,61.53,40.0844,51.9419,63.4729,0.5968,20.936,15.7867,15.734389209116083,0
107762,npp,1338,95,62.7956237792969,-34.0009841918945,18.519847869873,3670176,1337,42,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-14 22:38:36.154946,110.4413892853643,69.09388300020973,55.70720986983613,5.7426063908894354e-15,1.0,-68.75,3.3985290935932855,-68.88,35.1322,53.6583,66.3717,0.5777,33.6871,36.2771,36.2771,0
107774,npp,112,3023,21.48171043396,-34.0053749084473,18.5235023498535,3670176,115,2433,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-15 00:18:44.745339,-83.05685128707758,46.96951019282214,40.27921041773598,1.1545488781530657e-05,17.0,46.92,1.646109783506203,46.7,30.322,38.9796,50.293,0.7952,20.3686,17.0833,17.0833,0
107949,npp,2430,2449,19.7891387939453,-34.0065498352051,18.517557144165,3670176,2429,1984,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-15 23:59:50.858786,-79.35655759952115,23.294908175358888,20.472455555301828,5.434774820956911e-13,14.0,23.3,1.1367971201176101,22.98,26.6896,33.8603,43.4883,0.9155,18.6207,18.1166,18.1166,0
108121,npp,1702,1887,20.2526779174805,-34.0060119628906,18.5210666656494,3670176,1702,1460,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-16 23:41:00.534334,99.89969797053551,8.575937700588984,7.57842705998409,1.3050269290450786e-19,11.0,-8.53,1.0,-8.93,25.1024,31.3516,41.1048,0.9887,19.8996,20.0246,20.0246,0
108486,npp,2366,3781,46.9976081848145,-34.0033264160156,18.521842956543,3670176,2363,3046,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-19 00:43:56.947686,-86.92466591839698,65.42659424522479,53.545053919609884,3.9365713010787174e-24,21.0,65.3,3.0,65.17,40.0337,53.2213,67.6696,0.5824,28.924,27.3736,27.3736,0
108650,npp,2738,264,55.8263893127441,-34.0015144348145,18.5178260803223,3670176,2741,137,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-19 22:44:45.576670,109.62164885146849,66.20468016574007,54.01769657211314,6.375934247118957e-33,2.0,-65.9,3.0,-66.0,42.4067,54.3177,66.5487,0.5707,31.5014,31.8595,31.8595,0
108662,npp,1576,3213,14.7028999328613,-34.0030555725098,18.5195789337158,3670176,1576,2555,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-20 00:24:59.505296,-84.55935939479566,52.64617259875634,44.67060723107944,1.5913006267680466e-29,18.0,52.57,1.9513309067639726,52.44,33.3801,41.6812,53.3738,0.7437,17.1729,10.9346,10.9346,0
108833,npp,812,2638,32.924861907959,-34.0029830932617,18.5206432342529,3670176,812,2128,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-21 00:06:03.839182,-81.08586506586308,32.30238729674705,28.204755716096564,1.588993836873019e-36,15.0,32.29,1.2365102219381485,32.11,28.1433,35.6468,43.7696,0.8696,28.7972,28.6315,28.6315,0
109001,npp,59,2073,23.5583057403564,-34.0036468505859,18.517614364624,3670176,59,1639,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-21 23:47:11.733905,-65.12725961721274,2.2535319520222967,1.992931397375753,1.0815195276632923e-33,12.0,2.27,1.0,2.04,23.487,30.9985,38.0933,1.0,23.5583,23.5583,23.5583,0
109174,npp,2421,1516,21.9912528991699,-34.0071716308594,18.5192832946777,3670176,2421,1137,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-22 23:28:23.182937,103.34326106255934,28.47119556608665,24.936108227802865,2.1706419358638744e-32,9.0,-28.37,1.184412938166907,-28.6,26.4895,35.8143,44.7279,0.8655,19.3277,19.0342,19.0342,0
109362,npp,753,3969,35.1659622192383,-34.0038070678711,18.5196933746338,3670176,757,3152,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-24 00:50:13.446558,-88.37881738296849,68.63280880736544,55.449122814819,5.070197294565572e-32,22.0,68.46,3.3985290935932855,68.38,40.6412,55.1836,69.0937,0.5617,25.1084,19.7539,19.7539,0
109710,npp,2251,2827,15.7882862091064,-34.0008087158203,18.5173950195312,3670176,2251,2278,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-26 00:12:16.763968,-82.27915101417533,40.089552160946354,34.717838063307006,1.0798847175747834e-26,16.0,40.06,1.4276677814245327,39.94,30.6146,36.632,48.4323,0.8462,16.3987,13.3603,13.3603,0
109884,npp,1505,2260,32.820743560791,-34.0035705566406,18.5212516784668,3670176,1505,1816,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-26 23:53:24.657591,-80.37450027861233,13.017056393429966,11.490131462716132,1.4955713015609546e-21,13.0,13.04,1.015504800579495,12.87,25.5711,32.0627,39.7745,0.9668,31.745,31.7314,31.7314,0
110059,npp,769,1699,24.6733722686768,-34.004524230957,18.5192527770996,3670176,769,1287,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-27 23:34:34.333955,102.86241920836088,19.1584260412676,16.872063693071205,6.052791282051596e-15,10.0,-19.08,1.0442604737599883,-19.19,27.8008,34.1848,41.6303,0.9068,21.8903,22.3737,22.3737,0
110231,npp,75,1146,40.5510597229004,-34.0033645629883,18.5234375,3670176,75,843,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-28 23:15:45.789359,104.32285413264545,43.78415161826418,37.72936322506725,2.2520790402053426e-07,7.0,-43.63,1.4867838833500562,-43.73,31.4937,40.0853,50.0953,0.7733,31.3118,31.3587,31.3587,0
110577,npp,1846,92,50.1564483642578,-34.0041656494141,18.5212345123291,3670144,1847,41,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-30 22:38:21.154805,110.57781067104361,69.14894379871237,55.73272221196671,0.018974159969213263,1.0,-68.8,3.3985290935932855,-68.88,35.1322,53.6583,66.3717,0.5777,29.9681,28.9755,28.488554552443162,0
110590,npp,618,3017,32.810905456543,-34.0044937133789,18.5190658569336,3670144,618,2429,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-31 00:18:29.746036,-83.38545597711796,46.77432312790059,40.12189202305755,0.002483952389985496,17.0,46.73,1.646109783506203,46.7,30.322,38.9796,50.293,0.7952,27.251,26.0928,26.02905281381553,0
110760,npp,2934,2444,26.6895790100098,-34.0036354064941,18.5179901123047,3670144,2934,1979,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-05-31 23:59:35.866992,-80.40067184141631,23.024846099414848,20.237038217991277,0.02315228237327092,14.0,23.03,1.0837787002826917,22.98,26.6896,33.8603,43.4883,0.9155,24.3821,24.4339,23.839728847205503,0
112094,npp,2204,1881,34.332878112793,-34.0016021728516,18.5193958282471,3670144,2204,1455,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-01 23:40:43.767162,97.26060317824788,8.942827335877226,7.901675886707687,0.06188898934558845,11.0,-8.87,1.0,-8.93,25.1024,31.3516,41.1048,0.9887,33.9798,33.9463,32.358005094474464,0
112264,npp,1502,1328,25.5780982971191,-34.0071182250977,18.5208377838135,3670144,1501,1003,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-02 23:21:55.227702,103.34984693234138,36.84054086598698,32.02229080188994,0.1225815371442647,8.0,-36.72,1.357151599901897,-36.76,27.9124,35.1362,44.0,0.8822,23.9557,22.566,19.420115198576873,0
112600,npp,164,260,80.5370864868164,-34.0011444091797,18.5220279693604,3670144,166,134,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-04 22:44:28.826345,109.50311231556637,66.28569262184926,54.0629598730135,0.2317255361457382,2.0,-65.97,3.0,-66.0,42.4067,54.3177,66.5487,0.5707,39.7383,45.9616,40.01468613968045,0
112612,npp,2057,3207,31.9770355224609,-34.0060195922852,18.5224552154541,3670144,2057,2552,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-05 00:24:42.755666,-84.36530308641014,52.47786497529482,44.54076175556625,0.21504380658679198,18.0,52.41,1.847645286154319,52.44,33.3801,41.6812,53.3738,0.7437,25.7463,23.7815,18.2626995465076,0
112781,npp,1291,2632,44.3180770874023,-34.0017204284668,18.5224590301514,3670144,1291,2123,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-06 00:05:47.103434,-81.74320271573764,32.04753625179141,27.986809606172596,0.14307032324558475,15.0,32.02,1.2365102219381485,32.11,28.1433,35.6468,43.7696,0.8696,38.0112,38.5391,34.86739897618854,0
113458,npp,1571,430,43.6619567871094,-34.003604888916,18.5204792022705,3670144,1573,248,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-09 22:50:36.522911,108.69335475222859,63.04056621898037,52.02125547502576,0.008354116104834634,3.0,-62.76,2.6065528283652384,-62.76,41.4334,52.0039,62.516,0.5961,27.7981,26.026,25.811603219736153,0
113470,npp,439,3395,28.5703411102295,-34.0014228820801,18.5236797332764,3670144,440,2743,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-10 00:30:55.790243,-85.36367034256061,57.348143430233144,48.12632994410607,0.02174404050977141,19.0,57.26,2.2013981571160284,57.32,37.502,47.93,57.3084,0.6467,22.2043,18.4777,17.919669417623513,0
113635,npp,2737,2821,38.9318389892578,-34.0036888122559,18.5188388824463,3670144,2739,2272,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-11 00:12:00.135644,-83.42909739953748,39.87662332066341,34.54169411078615,0.008147714359836125,16.0,39.83,1.4276677814245327,39.94,30.6146,36.632,48.4323,0.8462,32.6094,32.9447,32.7356002336887,0
113806,npp,1973,2253,20.4414138793945,-34.0063552856445,18.5192928314209,3670144,1973,1810,196611,3866755,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-11 23:53:06.258202,-80.509795417737,12.635912343260554,11.15476602810698,0.0009943396952674154,13.0,12.64,1.015504800579495,12.87,25.5711,32.0627,39.7745,0.9668,19.5547,19.763,19.763,0
113976,npp,1251,1693,30.9972248077393,-34.0041618347168,18.5234909057617,3670176,1251,1281,196611,3866787,4261,zaf_cape_town_37_49,-34.00416667,18.52083333,37,49,zaf_cape_town,2012-06-12 23:34:15.939476,101.7246734114162,19.500304350665136,17.170198838507957,2.5552019648719372e-08,10.0,-19.41,1.0442604737599883,-19.19,27.8008,34.1848,41.6303,0.9068,27.9461,28.1081,28.1081,0
