lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.5,0.574,0.534
2,0.288,0.436,0.325
3,0.193,0.326,0.219
4,0.139,0.239,0.152
5,0.131,0.172,0.124
6,0.13,0.123,0.107
7,0.124,0.089,0.092
8,0.122,0.066,0.082
9,0.111,0.053,0.069
10,0.113,0.048,0.068
11,0.109,0.049,0.067
12,0.11,0.055,0.07
13,0.103,0.063,0.06
14,0.116,0.074,0.07
15,0.12,0.085,0.075
16,0.129,0.096,0.085
17,0.097,0.107,0.054
18,0.062,0.116,0.024
19,0.051,0.124,0.015
20,0.076,0.131,0.035
21,0.09,0.135,0.048
22,0.092,0.137,0.053
23,0.081,0.138,0.052
24,0.096,0.136,0.078
25,0.11,0.133,0.106
26,0.126,0.118,0.143
27,0.123,0.112,0.161
28,0.107,0.109,0.162
29,0.121,0.108,0.184
30,0.13,0.107,0.194
31,0.128,0.106,0.181
32,0.144,0.105,0.176
33,0.15,0.105,0.16
34,0.111,0.105,0.105
35,0.103,0.103,0.085
36,0.082,0.1,0.053
37,0.073,0.097,0.036
38,0.053,0.093,0.011
39,0.04,0.089,-0.002
40,0.051,0.085,0.007
41,0.073,0.08,0.025
42,0.102,0.075,0.049
43,0.113,0.07,0.059
44,0.075,0.067,0.024
45,0.065,0.065,0.015
46,0.048,0.064,0.006
47,0.063,0.063,0.022
48,0.087,0.064,0.04
49,0.067,0.066,0.019
50,0.057,0.068,0.011
51,0.067,0.069,0.027
52,0.066,0.069,0.033
53,0.062,0.069,0.041
54,0.065,0.069,0.062
55,0.047,0.068,0.063
56,0.038,0.067,0.072
57,0.045,0.066,0.097
58,0.076,0.065,0.137
59,0.118,0.062,0.181
60,0.085,0.059,0.146
61,0.081,0.056,0.13
62,0.079,0.053,0.112
63,0.061,0.051,0.077
64,0.047,0.049,0.046
65,0.045,0.047,0.031
66,0.038,0.046,0.015
67,0.041,0.045,0.014
68,0.028,0.042,-0.001
69,0.011,0.039,-0.017
70,0.015,0.037,-0.01
71,-0.005,0.036,-0.028
72,0.005,0.036,-0.023
73,0.028,0.036,-0.002
74,0.055,0.035,0.026
75,0.067,0.035,0.04
76,0.067,0.035,0.039
77,0.055,0.035,0.029
78,0.046,0.035,0.02
79,0.029,0.035,0.005
80,0.032,0.035,0.011
81,0.028,0.035,0.014
82,0.022,0.037,0.019
83,0.043,0.04,0.051
84,0.035,0.041,0.061
85,0.044,0.041,0.088
86,0.047,0.042,0.109
87,0.043,0.04,0.12
88,0.047,0.037,0.133
89,0.043,0.034,0.13
90,0.04,0.031,0.117
91,0.035,0.029,0.097
92,0.021,0.028,0.064
93,0.005,0.026,0.033
94,0.022,0.023,0.035
95,0.014,0.021,0.017
96,0.011,0.019,0.006
97,0.018,0.017,0.009
98,0.017,0.017,0.007
99,0.022,0.017,0.011
100,0.013,0.017,-0.0
101,0.024,0.017,0.009
102,0.033,0.017,0.014
103,0.024,0.018,0.004
104,0.011,0.019,-0.005
105,0.006,0.02,-0.007
106,0.001,0.02,-0.011
107,0.01,0.021,-0.006
108,0.011,0.022,-0.007
109,0.011,0.021,-0.003
110,0.043,0.022,0.03
111,0.064,0.022,0.052
112,0.036,0.022,0.039
113,0.006,0.021,0.025
114,-0.006,0.02,0.027
115,0.001,0.019,0.049
116,0.014,0.017,0.077
117,0.037,0.015,0.108
118,0.054,0.013,0.128
119,0.041,0.012,0.112
120,0.013,0.01,0.075
121,0.021,0.008,0.067
122,-0.011,0.005,0.02
123,-0.022,0.003,-0.009
124,-0.043,-0.0,-0.042
125,-0.028,-0.003,-0.037
126,-0.022,-0.006,-0.039
127,-0.013,-0.008,-0.035
128,0.002,-0.01,-0.022
129,0.017,-0.013,-0.003
130,-0.003,-0.014,-0.022
131,0.001,-0.015,-0.023
132,-0.005,-0.015,-0.027
133,-0.011,-0.015,-0.031
134,-0.021,-0.014,-0.04
135,-0.027,-0.011,-0.048
136,-0.003,-0.009,-0.024
137,-0.016,-0.008,-0.035
138,-0.018,-0.008,-0.037
139,-0.016,-0.007,-0.032
140,-0.017,-0.006,-0.026
141,-0.013,-0.005,-0.014
142,-0.01,-0.004,-0.001
143,-0.009,-0.003,0.011
144,0.018,-0.003,0.054
145,0.021,-0.001,0.073
146,0.009,-0.0,0.076
147,0.005,-0.001,0.079
148,0.026,-0.001,0.099
149,-0.005,-0.0,0.062
150,-0.009,0.001,0.044
151,-0.011,0.001,0.025
152,-0.007,0.002,0.013
153,0.004,0.002,0.012
154,-0.006,0.001,-0.008
155,-0.006,-0.0,-0.016
156,-0.009,-0.003,-0.022
157,-0.029,-0.006,-0.041
158,-0.024,-0.009,-0.037
159,-0.028,-0.011,-0.041
160,0.006,-0.013,-0.011
161,0.021,-0.014,0.003
162,0.023,-0.017,0.002
163,0.002,-0.019,-0.016
164,0.002,-0.023,-0.012
165,-0.024,-0.025,-0.036
166,-0.048,-0.028,-0.057
167,-0.064,-0.029,-0.07
168,-0.058,-0.029,-0.061
169,-0.051,-0.028,-0.054
170,-0.02,-0.028,-0.021
171,-0.02,-0.029,-0.011
172,-0.036,-0.029,-0.013
173,-0.036,-0.03,-0.002
174,-0.019,-0.031,0.028
175,-0.032,-0.031,0.032
176,-0.033,-0.03,0.043
177,-0.024,-0.028,0.059
178,-0.029,-0.026,0.052
179,-0.009,-0.025,0.062
180,-0.007,-0.024,0.049
181,-0.026,-0.024,0.015
182,-0.036,-0.023,-0.012
183,-0.042,-0.021,-0.028
184,-0.026,-0.019,-0.022
185,-0.012,-0.016,-0.017
186,0.014,-0.014,0.003
187,0.008,-0.012,-0.003
188,0.003,-0.013,-0.007
189,-0.026,-0.013,-0.035
190,-0.025,-0.015,-0.038
191,-0.045,-0.017,-0.055
192,-0.03,-0.018,-0.04
193,-0.016,-0.019,-0.029
194,-0.007,-0.019,-0.023
195,-0.011,-0.02,-0.024
196,0.001,-0.021,-0.012
197,-0.016,-0.022,-0.029
198,-0.042,-0.023,-0.05
199,-0.033,-0.024,-0.038
200,-0.047,-0.026,-0.044
201,-0.02,-0.027,-0.009
202,-0.019,-0.026,0.004
203,-0.015,-0.026,0.024
204,-0.01,-0.025,0.045
205,-0.029,-0.026,0.041
206,-0.035,-0.027,0.043
207,-0.034,-0.028,0.043
208,-0.041,-0.028,0.029
209,-0.043,-0.028,0.014
210,-0.037,-0.027,0.005
211,-0.03,-0.027,-0.001
212,-0.021,-0.029,-0.004
213,-0.018,-0.03,-0.014
214,-0.018,-0.031,-0.024
215,-0.013,-0.032,-0.025
216,-0.025,-0.033,-0.038
217,-0.033,-0.033,-0.048
218,-0.032,-0.033,-0.049
219,-0.031,-0.031,-0.047
220,-0.035,-0.031,-0.052
221,-0.026,-0.03,-0.049
222,-0.031,-0.03,-0.056
223,-0.027,-0.031,-0.051
224,-0.054,-0.031,-0.075
225,-0.063,-0.033,-0.084
226,-0.053,-0.032,-0.071
227,-0.04,-0.033,-0.055
228,-0.026,-0.034,-0.04
229,-0.019,-0.035,-0.029
230,-0.019,-0.036,-0.021
231,-0.025,-0.037,-0.015
232,-0.026,-0.039,-0.006
233,-0.034,-0.04,0.002
234,-0.037,-0.04,0.015
235,-0.018,-0.039,0.046
236,-0.028,-0.037,0.045
237,-0.048,-0.035,0.024
238,-0.029,-0.034,0.035
239,-0.023,-0.034,0.027
240,-0.051,-0.033,-0.014
241,-0.055,-0.034,-0.033
242,-0.066,-0.034,-0.058
243,-0.071,-0.034,-0.073
244,-0.039,-0.033,-0.051
245,-0.027,-0.033,-0.044
246,-0.011,-0.031,-0.03
247,-0.003,-0.029,-0.022
248,-0.0,-0.028,-0.021
249,-0.017,-0.026,-0.041
250,-0.033,-0.023,-0.053
251,-0.005,-0.019,-0.027
252,-0.023,-0.015,-0.047
253,-0.023,-0.011,-0.048
254,-0.003,-0.009,-0.026
255,0.016,-0.006,-0.008
256,-0.009,-0.004,-0.032
257,-0.04,-0.002,-0.059
258,-0.033,-0.001,-0.048
259,-0.02,0.001,-0.03
260,0.002,0.002,0.003
261,0.01,0.002,0.022
262,0.028,0.002,0.056
263,0.031,0.003,0.074
264,0.017,0.003,0.074
265,0.021,0.002,0.086
266,0.015,0.002,0.084
267,0.01,0.001,0.075
268,-0.012,0.002,0.042
269,-0.007,0.002,0.031
270,-0.03,0.001,-0.004
271,0.006,0.001,0.016
272,-0.009,-0.0,-0.012
273,-0.025,-0.002,-0.037
274,-0.014,-0.004,-0.031
275,-0.002,-0.006,-0.024
276,-0.005,-0.006,-0.029
277,0.017,-0.007,-0.01
278,0.008,-0.007,-0.018
279,-0.01,-0.006,-0.039
280,0.001,-0.006,-0.035
281,0.01,-0.007,-0.028
282,-0.011,-0.008,-0.047
283,-0.012,-0.007,-0.046
284,-0.003,-0.005,-0.034
285,-0.02,-0.002,-0.047
286,-0.022,-0.0,-0.044
287,-0.005,0.002,-0.026
288,-0.005,0.004,-0.022
289,0.005,0.007,-0.005
290,0.015,0.009,0.014
291,0.024,0.011,0.033
292,0.021,0.013,0.046
293,0.033,0.014,0.074
294,0.023,0.016,0.079
295,0.021,0.019,0.085
296,0.02,0.022,0.082
297,0.023,0.024,0.077
298,0.02,0.025,0.06
299,0.013,0.027,0.035
300,0.015,0.029,0.021
301,0.01,0.03,0.004
302,0.023,0.031,0.004
303,0.035,0.03,0.004
304,0.054,0.029,0.016
305,0.053,0.029,0.014
306,0.044,0.028,0.007
307,0.027,0.026,-0.011
308,0.031,0.025,-0.012
309,0.025,0.023,-0.017
310,0.024,0.021,-0.021
311,0.016,0.02,-0.031
312,-0.001,0.019,-0.044
313,0.013,0.018,-0.026
314,0.033,0.019,-0.003
315,0.018,0.02,-0.017
316,0.01,0.021,-0.025
317,0.017,0.022,-0.014
318,-0.004,0.023,-0.027
319,0.01,0.023,-0.003
320,0.027,0.024,0.028
321,0.022,0.026,0.041
322,0.053,0.028,0.085
323,0.012,0.029,0.057
324,0.017,0.031,0.071
325,0.049,0.032,0.105
326,0.051,0.034,0.099
327,0.035,0.037,0.074
328,0.04,0.038,0.065
329,0.029,0.04,0.039
330,0.054,0.041,0.047
331,0.051,0.041,0.03
332,0.055,0.041,0.025
333,0.048,0.04,0.012
334,0.045,0.038,0.004
335,0.043,0.037,-0.001
336,0.03,0.034,-0.011
337,0.023,0.032,-0.017
338,0.022,0.031,-0.021
339,0.023,0.03,-0.022
340,0.024,0.029,-0.021
341,0.026,0.027,-0.018
342,0.03,0.026,-0.013
343,0.021,0.025,-0.017
344,0.013,0.025,-0.02
345,0.018,0.026,-0.013
346,0.028,0.026,-0.003
347,0.034,0.029,0.008
348,0.026,0.03,0.011
349,0.039,0.033,0.034
350,0.031,0.037,0.039
351,0.038,0.039,0.06
352,0.042,0.041,0.08
353,0.029,0.043,0.082
354,0.032,0.046,0.091
355,0.051,0.05,0.106
356,0.068,0.052,0.112
357,0.076,0.054,0.104
358,0.061,0.056,0.072
359,0.059,0.056,0.054
360,0.061,0.054,0.044
361,0.045,0.052,0.019
362,0.045,0.05,0.009
363,0.053,0.049,0.012
364,0.049,0.048,0.008
365,0.062,0.046,0.021
366,0.053,0.044,0.01
367,0.053,0.042,0.009
368,0.033,0.038,-0.009
369,0.023,0.035,-0.022
370,0.021,0.033,-0.025
371,0.002,0.03,-0.038
372,0.02,0.027,-0.015
373,0.032,0.024,-0.005
374,0.026,0.023,-0.011
375,0.028,0.02,-0.009
376,0.027,0.019,-0.006
377,-0.001,0.018,-0.026
378,-0.016,0.017,-0.03
379,0.003,0.017,0.004
380,0.031,0.017,0.047
381,0.031,0.016,0.063
382,0.033,0.016,0.076
383,0.044,0.016,0.097
384,0.032,0.016,0.088
385,0.019,0.017,0.071
386,-0.007,0.017,0.034
387,0.001,0.017,0.028
388,0.004,0.017,0.015
389,0.022,0.018,0.015
390,0.016,0.018,-0.004
391,0.025,0.018,-0.005
392,0.038,0.018,0.003
393,0.009,0.018,-0.025
394,0.02,0.018,-0.015
395,0.019,0.018,-0.015
396,0.018,0.019,-0.016
397,0.003,0.019,-0.034
398,0.016,0.019,-0.024
399,0.025,0.019,-0.014
400,0.025,0.02,-0.013
