lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.576,0.607,0.675
2,0.337,0.452,0.46
3,0.188,0.324,0.314
4,0.132,0.22,0.226
5,0.072,0.137,0.122
6,0.062,0.073,0.056
7,0.055,0.025,0.007
8,0.047,-0.01,-0.031
9,0.041,-0.034,-0.066
10,0.029,-0.048,-0.099
11,0.013,-0.055,-0.124
12,-0.007,-0.055,-0.147
13,-0.017,-0.051,-0.162
14,-0.025,-0.043,-0.173
15,-0.023,-0.033,-0.176
16,-0.018,-0.021,-0.172
17,-0.026,-0.009,-0.171
18,-0.03,0.003,-0.164
19,-0.025,0.015,-0.144
20,-0.01,0.026,-0.114
21,0.0,0.036,-0.082
22,0.014,0.044,-0.038
23,0.018,0.051,0.014
24,0.019,0.056,0.067
25,0.018,0.06,0.122
26,0.026,0.053,0.19
27,0.066,0.051,0.282
28,0.064,0.051,0.326
29,0.051,0.054,0.327
30,0.069,0.057,0.335
31,0.103,0.059,0.343
32,0.109,0.06,0.29
33,0.101,0.06,0.214
34,0.076,0.058,0.138
35,0.049,0.054,0.071
36,0.04,0.048,0.018
37,0.014,0.043,-0.041
38,0.01,0.038,-0.073
39,0.003,0.032,-0.099
40,0.007,0.026,-0.116
41,0.007,0.019,-0.133
42,0.026,0.012,-0.131
43,0.025,0.006,-0.137
44,0.006,0.001,-0.153
45,-0.015,-0.003,-0.167
46,-0.023,-0.006,-0.167
47,-0.019,-0.009,-0.155
48,-0.013,-0.01,-0.14
49,-0.002,-0.01,-0.115
50,0.003,-0.009,-0.087
51,-0.009,-0.006,-0.068
52,-0.024,-0.003,-0.05
53,-0.017,0.0,-0.002
54,0.004,0.004,0.073
55,0.021,0.009,0.149
56,0.023,0.014,0.2
57,0.009,0.017,0.239
58,0.033,0.02,0.303
59,0.053,0.022,0.339
60,0.006,0.024,0.276
61,0.002,0.027,0.225
62,0.03,0.027,0.196
63,0.047,0.027,0.149
64,0.053,0.028,0.09
65,0.04,0.028,0.031
66,0.025,0.027,-0.015
67,0.022,0.025,-0.048
68,0.021,0.022,-0.078
69,0.025,0.018,-0.096
70,0.01,0.015,-0.118
71,0.009,0.012,-0.13
72,-0.001,0.01,-0.15
73,-0.002,0.008,-0.16
74,0.009,0.006,-0.158
75,0.016,0.004,-0.152
76,0.013,0.003,-0.147
77,0.003,0.003,-0.142
78,-0.003,0.003,-0.129
79,-0.006,0.004,-0.112
80,-0.01,0.006,-0.091
81,-0.01,0.008,-0.056
82,-0.011,0.011,-0.014
83,-0.008,0.014,0.032
84,-0.007,0.016,0.077
85,0.027,0.017,0.156
86,0.052,0.019,0.231
87,0.038,0.022,0.259
88,0.016,0.024,0.251
89,0.052,0.025,0.274
90,0.054,0.024,0.251
91,0.035,0.023,0.187
92,0.028,0.023,0.124
93,0.023,0.023,0.078
94,0.027,0.022,0.04
95,0.023,0.021,-0.007
96,0.02,0.02,-0.047
97,0.013,0.018,-0.077
98,0.015,0.016,-0.094
99,0.008,0.013,-0.118
100,-0.0,0.011,-0.14
101,0.007,0.009,-0.145
102,0.001,0.007,-0.155
103,-0.01,0.006,-0.165
104,-0.015,0.005,-0.167
105,-0.013,0.005,-0.162
106,0.001,0.005,-0.145
107,0.011,0.006,-0.127
108,0.027,0.008,-0.097
109,0.032,0.012,-0.066
110,0.015,0.017,-0.049
111,0.012,0.021,-0.021
112,0.024,0.024,0.029
113,0.036,0.027,0.092
114,0.042,0.031,0.153
115,0.014,0.034,0.169
116,0.004,0.036,0.199
117,0.029,0.037,0.257
118,0.042,0.038,0.277
119,0.05,0.037,0.261
120,0.06,0.036,0.229
121,0.061,0.033,0.189
122,0.056,0.03,0.132
123,0.025,0.026,0.057
124,0.018,0.022,0.012
125,0.018,0.018,-0.017
126,0.017,0.013,-0.046
127,0.012,0.008,-0.078
128,0.01,0.005,-0.102
129,0.014,0.001,-0.113
130,-0.001,-0.002,-0.137
131,-0.02,-0.005,-0.161
132,-0.034,-0.007,-0.179
133,-0.033,-0.008,-0.182
134,-0.021,-0.009,-0.17
135,-0.009,-0.01,-0.155
136,-0.018,-0.009,-0.146
137,-0.022,-0.007,-0.132
138,-0.025,-0.004,-0.116
139,-0.016,-0.002,-0.086
140,0.011,0.001,-0.035
141,0.02,0.004,0.007
142,0.027,0.009,0.051
143,0.021,0.014,0.087
144,0.017,0.017,0.139
145,0.032,0.02,0.197
146,0.03,0.022,0.229
147,0.029,0.023,0.24
148,0.029,0.023,0.246
149,0.035,0.022,0.23
150,0.017,0.02,0.174
151,0.002,0.019,0.112
152,0.027,0.015,0.086
153,0.04,0.01,0.055
154,0.024,0.005,0.003
155,0.004,-0.002,-0.046
156,-0.008,-0.008,-0.078
157,-0.023,-0.014,-0.108
158,-0.023,-0.018,-0.129
159,-0.028,-0.021,-0.152
160,-0.034,-0.023,-0.169
161,-0.036,-0.025,-0.176
162,-0.031,-0.026,-0.176
163,-0.038,-0.026,-0.182
164,-0.036,-0.025,-0.178
165,-0.031,-0.021,-0.166
166,-0.04,-0.018,-0.158
167,-0.034,-0.015,-0.131
168,-0.012,-0.011,-0.089
169,-0.021,-0.006,-0.072
170,-0.016,-0.001,-0.043
171,0.0,0.002,0.004
172,0.023,0.006,0.066
173,0.028,0.009,0.106
174,0.03,0.011,0.142
175,0.026,0.013,0.181
176,0.056,0.015,0.242
177,0.05,0.017,0.244
178,0.031,0.018,0.215
179,0.028,0.017,0.193
180,0.019,0.015,0.161
181,0.017,0.011,0.112
182,-0.01,0.008,0.046
183,-0.017,0.006,-0.001
184,-0.009,0.002,-0.031
185,-0.004,-0.002,-0.058
186,-0.008,-0.005,-0.087
187,-0.021,-0.008,-0.114
188,-0.033,-0.012,-0.14
189,-0.033,-0.016,-0.158
190,-0.024,-0.018,-0.164
191,-0.029,-0.019,-0.176
192,-0.022,-0.019,-0.174
193,-0.008,-0.017,-0.162
194,0.005,-0.015,-0.143
195,0.001,-0.011,-0.132
196,-0.003,-0.007,-0.115
197,-0.007,-0.002,-0.101
198,-0.007,0.002,-0.08
199,0.0,0.007,-0.045
200,-0.002,0.011,-0.016
201,0.01,0.015,0.026
202,0.017,0.017,0.073
203,0.033,0.019,0.133
204,0.034,0.02,0.176
205,0.022,0.021,0.194
206,0.008,0.02,0.203
207,0.015,0.018,0.219
208,0.041,0.016,0.226
209,0.024,0.014,0.173
210,0.022,0.011,0.131
211,0.033,0.007,0.108
212,0.037,0.002,0.071
213,-0.001,-0.003,0.002
214,-0.024,-0.006,-0.049
215,-0.027,-0.009,-0.077
216,-0.026,-0.012,-0.102
217,-0.029,-0.014,-0.129
218,-0.028,-0.015,-0.146
219,-0.023,-0.015,-0.154
220,-0.026,-0.016,-0.163
221,-0.021,-0.016,-0.161
222,-0.025,-0.014,-0.166
223,-0.015,-0.012,-0.158
224,-0.011,-0.009,-0.147
225,-0.014,-0.005,-0.136
226,-0.008,-0.001,-0.111
227,-0.003,0.004,-0.084
228,0.001,0.008,-0.06
229,0.016,0.013,-0.027
230,0.034,0.017,0.02
231,0.043,0.021,0.067
232,0.031,0.025,0.092
233,0.029,0.028,0.126
234,0.044,0.03,0.183
235,0.051,0.031,0.228
236,0.043,0.031,0.235
237,0.029,0.031,0.214
238,0.028,0.028,0.2
239,0.032,0.024,0.177
240,0.02,0.021,0.125
241,0.011,0.017,0.074
242,0.004,0.012,0.032
243,0.014,0.008,0.004
244,-0.0,0.003,-0.039
245,-0.009,-0.0,-0.074
246,-0.009,-0.004,-0.093
247,-0.006,-0.008,-0.108
248,-0.016,-0.011,-0.131
249,-0.02,-0.013,-0.147
250,-0.017,-0.014,-0.151
251,-0.018,-0.013,-0.155
252,-0.019,-0.012,-0.153
253,-0.019,-0.009,-0.146
254,-0.006,-0.006,-0.124
255,-0.006,-0.002,-0.11
256,-0.01,0.001,-0.098
257,-0.007,0.004,-0.079
258,0.008,0.008,-0.045
259,0.012,0.012,-0.015
260,0.014,0.015,0.015
261,0.007,0.017,0.052
262,0.04,0.02,0.126
263,0.056,0.022,0.183
264,0.037,0.024,0.203
265,0.03,0.024,0.229
266,0.033,0.024,0.249
267,0.033,0.023,0.233
268,0.021,0.022,0.186
269,0.015,0.02,0.143
270,0.043,0.018,0.131
271,0.013,0.014,0.063
272,-0.001,0.011,0.009
273,-0.012,0.009,-0.034
274,-0.008,0.005,-0.057
275,-0.015,0.0,-0.088
276,-0.006,-0.004,-0.106
277,-0.014,-0.007,-0.13
278,-0.007,-0.01,-0.135
279,-0.005,-0.013,-0.142
280,-0.007,-0.015,-0.146
281,-0.016,-0.016,-0.151
282,-0.014,-0.015,-0.148
283,-0.011,-0.014,-0.138
284,-0.017,-0.013,-0.128
285,-0.026,-0.011,-0.117
286,-0.017,-0.009,-0.092
287,-0.007,-0.005,-0.07
288,-0.002,-0.002,-0.044
289,0.004,-0.001,-0.004
290,0.001,0.002,0.036
291,-0.002,0.004,0.07
292,0.0,0.006,0.114
293,0.01,0.007,0.174
294,0.016,0.009,0.22
295,0.01,0.011,0.232
296,0.002,0.011,0.224
297,0.018,0.01,0.218
298,0.052,0.009,0.206
299,0.02,0.007,0.134
300,0.009,0.006,0.077
301,-0.0,0.004,0.033
302,0.008,0.002,0.004
303,-0.009,-0.001,-0.041
304,-0.012,-0.003,-0.069
305,-0.016,-0.006,-0.092
306,-0.007,-0.009,-0.103
307,-0.007,-0.011,-0.117
308,-0.012,-0.012,-0.131
309,-0.021,-0.013,-0.142
310,-0.017,-0.013,-0.139
311,-0.01,-0.012,-0.131
312,-0.014,-0.01,-0.126
313,-0.009,-0.008,-0.114
314,-0.013,-0.005,-0.106
315,-0.013,-0.002,-0.09
316,-0.011,0.001,-0.067
317,-0.01,0.006,-0.037
318,-0.003,0.01,-0.005
319,0.001,0.015,0.029
320,0.022,0.02,0.089
321,0.044,0.024,0.157
322,0.047,0.029,0.202
323,0.026,0.032,0.225
324,0.037,0.033,0.262
325,0.059,0.033,0.288
326,0.053,0.032,0.271
327,0.039,0.031,0.22
328,0.03,0.027,0.175
329,0.041,0.023,0.142
330,0.028,0.02,0.077
331,0.015,0.017,0.014
332,0.006,0.015,-0.029
333,0.02,0.011,-0.043
334,0.018,0.007,-0.067
335,0.008,0.004,-0.096
336,-0.007,0.002,-0.121
337,-0.013,0.0,-0.133
338,-0.017,-0.001,-0.14
339,-0.015,-0.001,-0.142
340,-0.016,0.001,-0.145
341,-0.018,0.004,-0.144
342,-0.022,0.006,-0.14
343,-0.018,0.009,-0.126
344,-0.004,0.011,-0.1
345,0.008,0.015,-0.074
346,0.019,0.018,-0.048
347,0.032,0.022,-0.013
348,0.053,0.026,0.038
349,0.066,0.031,0.09
350,0.068,0.035,0.135
351,0.06,0.038,0.177
352,0.064,0.04,0.233
353,0.048,0.04,0.26
354,0.024,0.04,0.257
355,0.026,0.038,0.254
356,0.044,0.035,0.253
357,0.059,0.033,0.219
358,0.03,0.031,0.144
359,0.013,0.027,0.084
360,0.004,0.022,0.038
361,0.0,0.016,-0.005
362,-0.009,0.01,-0.048
363,-0.018,0.006,-0.083
364,-0.011,0.001,-0.097
365,0.011,-0.003,-0.098
366,0.034,-0.006,-0.097
367,0.025,-0.007,-0.112
368,-0.002,-0.007,-0.134
369,-0.015,-0.006,-0.143
370,-0.034,-0.004,-0.154
371,-0.031,-0.0,-0.15
372,-0.023,0.004,-0.138
373,-0.007,0.009,-0.119
374,0.006,0.014,-0.098
375,0.019,0.017,-0.069
376,0.035,0.022,-0.033
377,0.038,0.026,-0.002
378,0.035,0.029,0.034
379,0.029,0.032,0.083
380,0.025,0.034,0.139
381,0.021,0.035,0.181
382,0.032,0.035,0.225
383,0.049,0.034,0.271
384,0.074,0.032,0.294
385,0.042,0.029,0.245
386,0.014,0.025,0.179
387,0.019,0.019,0.145
388,0.013,0.013,0.1
389,0.005,0.006,0.044
390,-0.005,-0.001,-0.005
391,-0.016,-0.009,-0.043
392,-0.021,-0.016,-0.068
393,-0.029,-0.023,-0.097
394,-0.037,-0.028,-0.124
395,-0.042,-0.033,-0.142
396,-0.033,-0.034,-0.145
397,-0.026,-0.033,-0.148
398,-0.016,-0.029,-0.148
399,-0.009,-0.019,-0.147
400,-0.016,-0.004,-0.151
