lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.371,0.509,0.454
2,0.187,0.373,0.277
3,0.128,0.265,0.202
4,0.103,0.179,0.147
5,0.082,0.114,0.1
6,0.064,0.067,0.062
7,0.075,0.033,0.054
8,0.084,0.011,0.047
9,0.051,-0.001,0.004
10,0.061,-0.005,0.002
11,0.06,-0.004,-0.007
12,0.062,0.002,-0.012
13,0.081,0.011,0.001
14,0.066,0.021,-0.013
15,0.041,0.032,-0.035
16,0.036,0.043,-0.039
17,0.036,0.053,-0.041
18,0.019,0.062,-0.051
19,-0.003,0.069,-0.061
20,0.036,0.074,-0.015
21,0.04,0.077,0.002
22,0.049,0.078,0.022
23,0.021,0.077,0.015
24,0.016,0.075,0.028
25,0.045,0.07,0.075
26,0.063,0.051,0.124
27,0.057,0.045,0.154
28,0.056,0.041,0.184
29,0.05,0.038,0.193
30,0.04,0.035,0.186
31,0.057,0.032,0.183
32,0.049,0.03,0.144
33,0.052,0.028,0.109
34,0.026,0.026,0.056
35,0.03,0.023,0.033
36,0.032,0.02,0.019
37,-0.006,0.018,-0.027
38,0.002,0.015,-0.037
39,-0.016,0.013,-0.067
40,-0.005,0.011,-0.072
41,0.001,0.008,-0.071
42,0.004,0.006,-0.073
43,-0.001,0.005,-0.079
44,0.003,0.004,-0.073
45,-0.016,0.006,-0.089
46,-0.013,0.006,-0.088
47,-0.006,0.007,-0.078
48,0.024,0.007,-0.048
49,0.01,0.009,-0.054
50,0.024,0.013,-0.032
51,0.051,0.017,0.001
52,0.038,0.019,0.006
53,0.042,0.02,0.032
54,0.025,0.022,0.046
55,0.007,0.023,0.063
56,0.007,0.025,0.09
57,0.031,0.026,0.138
58,0.045,0.026,0.171
59,0.038,0.025,0.17
60,0.01,0.023,0.14
61,0.011,0.021,0.124
62,-0.005,0.017,0.082
63,0.0,0.014,0.054
64,0.032,0.011,0.049
65,0.029,0.01,0.025
66,-0.012,0.008,-0.028
67,0.008,0.006,-0.026
68,0.024,0.003,-0.03
69,-0.01,0.001,-0.072
70,-0.001,-0.001,-0.072
71,0.009,-0.002,-0.068
72,-0.015,-0.002,-0.092
73,-0.019,-0.001,-0.097
74,-0.019,-0.001,-0.099
75,0.002,0.002,-0.079
76,0.03,0.004,-0.052
77,0.014,0.005,-0.059
78,-0.023,0.006,-0.082
79,-0.007,0.007,-0.059
80,-0.005,0.008,-0.045
81,0.025,0.011,-0.006
82,0.02,0.014,0.002
83,0.016,0.015,0.019
84,0.037,0.015,0.062
85,0.03,0.015,0.09
86,0.018,0.015,0.115
87,0.004,0.015,0.133
88,-0.013,0.014,0.128
89,0.019,0.014,0.145
90,0.019,0.012,0.126
91,0.036,0.009,0.113
92,0.014,0.008,0.066
93,0.014,0.006,0.042
94,0.014,0.002,0.018
95,-0.01,-0.002,-0.02
96,-0.007,-0.005,-0.033
97,-0.016,-0.008,-0.059
98,-0.023,-0.01,-0.077
99,-0.031,-0.012,-0.096
100,-0.003,-0.013,-0.08
101,-0.006,-0.015,-0.083
102,-0.033,-0.017,-0.109
103,-0.02,-0.019,-0.1
104,-0.027,-0.018,-0.103
105,-0.028,-0.017,-0.107
106,-0.005,-0.015,-0.082
107,-0.01,-0.013,-0.079
108,-0.024,-0.011,-0.086
109,-0.002,-0.008,-0.056
110,-0.015,-0.006,-0.05
111,0.01,-0.005,-0.013
112,0.014,-0.004,0.009
113,-0.015,-0.002,0.014
114,-0.011,0.002,0.046
115,0.005,0.005,0.086
116,0.012,0.006,0.119
117,0.029,0.008,0.157
118,0.019,0.009,0.151
119,0.011,0.009,0.135
120,-0.006,0.008,0.102
121,-0.006,0.007,0.074
122,0.016,0.007,0.067
123,0.027,0.007,0.048
124,0.012,0.006,0.011
125,0.027,0.006,0.006
126,-0.007,0.005,-0.035
127,-0.013,0.004,-0.051
128,0.005,0.004,-0.048
129,-0.017,0.003,-0.077
130,-0.009,0.004,-0.076
131,-0.014,0.004,-0.085
132,0.009,0.004,-0.069
133,0.019,0.004,-0.063
134,0.007,0.006,-0.074
135,0.017,0.006,-0.063
136,0.013,0.007,-0.064
137,-0.006,0.006,-0.073
138,-0.003,0.008,-0.057
139,0.011,0.011,-0.033
140,0.025,0.015,-0.011
141,0.013,0.018,-0.002
142,0.035,0.021,0.038
143,0.041,0.023,0.066
144,0.021,0.024,0.081
145,0.011,0.026,0.102
146,0.017,0.028,0.126
147,0.029,0.031,0.144
148,0.04,0.033,0.152
149,0.018,0.033,0.115
150,0.023,0.033,0.095
151,0.036,0.032,0.084
152,0.028,0.031,0.052
153,0.041,0.029,0.042
154,0.024,0.027,0.01
155,0.035,0.025,0.003
156,0.027,0.023,-0.019
157,0.042,0.021,-0.024
158,0.03,0.018,-0.045
159,0.039,0.015,-0.044
160,0.025,0.012,-0.059
161,-0.003,0.009,-0.084
162,-0.043,0.006,-0.119
163,-0.001,0.004,-0.083
164,-0.003,0.002,-0.086
165,0.002,0.0,-0.08
166,-0.002,-0.002,-0.077
167,-0.008,-0.002,-0.075
168,0.02,-0.003,-0.041
169,-0.035,-0.006,-0.069
170,-0.029,-0.009,-0.048
171,-0.019,-0.01,-0.021
172,-0.008,-0.011,0.01
173,0.004,-0.011,0.046
174,-0.013,-0.011,0.055
175,0.006,-0.009,0.092
176,0.007,-0.008,0.109
177,-0.002,-0.008,0.11
178,-0.01,-0.008,0.098
179,0.002,-0.008,0.094
180,0.002,-0.006,0.071
181,0.001,-0.004,0.046
182,-0.002,-0.003,0.016
183,-0.027,-0.002,-0.028
184,0.002,-0.002,-0.023
185,-0.015,-0.003,-0.054
186,-0.006,-0.004,-0.059
187,-0.017,-0.005,-0.08
188,-0.001,-0.004,-0.074
189,-0.012,-0.004,-0.088
190,-0.01,-0.003,-0.09
191,-0.001,-0.003,-0.088
192,0.032,-0.002,-0.06
193,0.026,-0.0,-0.066
194,0.008,-0.0,-0.078
195,-0.012,0.002,-0.09
196,-0.012,0.004,-0.085
197,-0.019,0.006,-0.081
198,-0.011,0.007,-0.061
199,0.027,0.009,-0.016
200,0.021,0.01,-0.004
201,0.023,0.012,0.014
202,-0.002,0.012,0.018
203,-0.013,0.013,0.039
204,-0.003,0.013,0.074
205,0.008,0.013,0.104
206,0.032,0.012,0.134
207,0.025,0.011,0.131
208,0.029,0.009,0.123
209,0.035,0.009,0.111
210,0.012,0.006,0.072
211,0.021,0.004,0.054
212,-0.008,0.002,0.007
213,-0.013,-0.001,-0.019
214,-0.001,-0.003,-0.031
215,-0.012,-0.004,-0.057
216,-0.016,-0.004,-0.074
217,-0.013,-0.004,-0.078
218,-0.008,-0.006,-0.08
219,-0.008,-0.007,-0.082
220,-0.007,-0.01,-0.086
221,-0.002,-0.011,-0.08
222,-0.016,-0.01,-0.094
223,-0.033,-0.009,-0.109
224,-0.005,-0.007,-0.084
225,-0.022,-0.006,-0.093
226,0.003,-0.006,-0.063
227,-0.006,-0.005,-0.059
228,-0.007,-0.004,-0.045
229,-0.0,-0.002,-0.021
230,-0.007,0.0,-0.01
231,0.018,0.003,0.028
232,0.006,0.005,0.04
233,0.012,0.006,0.066
234,0.036,0.006,0.11
235,0.012,0.005,0.108
236,0.018,0.004,0.127
237,0.001,0.002,0.111
238,-0.028,0.001,0.077
239,-0.001,-0.0,0.084
240,-0.008,-0.001,0.053
241,-0.003,-0.002,0.025
242,0.006,-0.003,0.008
243,0.009,-0.004,-0.01
244,0.01,-0.004,-0.023
245,-0.027,-0.005,-0.07
246,-0.03,-0.007,-0.08
247,-0.007,-0.008,-0.069
248,-0.02,-0.008,-0.088
249,0.003,-0.007,-0.071
250,-0.008,-0.005,-0.086
251,-0.004,-0.004,-0.083
252,-0.007,-0.003,-0.081
253,-0.014,-0.002,-0.083
254,-0.01,-0.0,-0.073
255,-0.002,0.002,-0.06
256,0.01,0.004,-0.042
257,0.034,0.008,-0.012
258,0.022,0.012,-0.008
259,0.018,0.014,0.0
260,0.018,0.015,0.015
261,0.013,0.015,0.034
262,0.01,0.015,0.059
263,0.005,0.015,0.081
264,0.014,0.015,0.11
265,0.017,0.015,0.129
266,0.013,0.014,0.134
267,0.014,0.012,0.126
268,0.016,0.009,0.109
269,0.021,0.006,0.094
270,0.013,0.003,0.06
271,-0.007,0.001,0.016
272,-0.006,0.0,-0.007
273,-0.001,-0.001,-0.025
274,-0.006,-0.002,-0.04
275,0.028,-0.004,-0.023
276,0.0,-0.004,-0.056
277,-0.021,-0.006,-0.08
278,-0.027,-0.007,-0.091
279,-0.021,-0.007,-0.088
280,-0.035,-0.007,-0.099
281,-0.044,-0.007,-0.108
282,-0.006,-0.006,-0.075
283,0.022,-0.005,-0.048
284,0.001,-0.006,-0.065
285,-0.0,-0.006,-0.058
286,-0.013,-0.006,-0.052
287,0.017,-0.005,-0.016
288,0.007,-0.006,-0.009
289,0.006,-0.006,0.008
290,0.018,-0.006,0.034
291,0.013,-0.006,0.051
292,-0.021,-0.006,0.047
293,-0.004,-0.006,0.088
294,-0.02,-0.006,0.102
295,-0.018,-0.008,0.122
296,-0.023,-0.01,0.122
297,-0.013,-0.011,0.12
298,-0.014,-0.01,0.094
299,-0.023,-0.011,0.053
300,-0.012,-0.01,0.029
301,0.016,-0.011,0.03
302,-0.013,-0.012,-0.013
303,-0.012,-0.012,-0.028
304,-0.029,-0.011,-0.055
305,-0.02,-0.01,-0.056
306,-0.027,-0.009,-0.07
307,-0.0,-0.006,-0.056
308,0.009,-0.004,-0.054
309,-0.005,-0.003,-0.065
310,-0.012,-0.003,-0.071
311,0.014,-0.002,-0.046
312,0.019,-0.001,-0.038
313,-0.003,-0.0,-0.055
314,0.003,0.002,-0.044
315,0.001,0.004,-0.037
316,0.002,0.005,-0.025
317,0.02,0.005,0.006
318,0.012,0.005,0.011
319,0.024,0.004,0.035
320,0.019,0.004,0.051
321,-0.029,0.004,0.039
322,-0.024,0.004,0.069
323,0.006,0.004,0.116
324,-0.009,0.004,0.122
325,-0.01,0.004,0.128
326,0.001,0.003,0.135
327,-0.003,0.002,0.113
328,0.009,0.001,0.099
329,0.009,-0.0,0.068
330,0.015,-0.0,0.046
331,0.005,0.0,0.011
332,0.011,0.002,-0.004
333,0.024,0.003,-0.005
334,0.021,0.004,-0.017
335,-0.016,0.005,-0.057
336,-0.005,0.005,-0.056
337,-0.02,0.005,-0.073
338,-0.028,0.005,-0.083
339,-0.003,0.005,-0.063
340,0.024,0.005,-0.039
341,0.032,0.006,-0.034
342,0.013,0.007,-0.048
343,0.005,0.006,-0.052
344,-0.005,0.006,-0.053
345,0.01,0.004,-0.028
346,-0.0,0.003,-0.024
347,0.01,0.004,-0.002
348,0.003,0.004,0.007
349,0.019,0.004,0.033
350,0.011,0.004,0.043
351,0.006,0.005,0.063
352,0.005,0.005,0.094
353,-0.002,0.006,0.118
354,-0.005,0.006,0.135
355,-0.017,0.006,0.129
356,-0.01,0.007,0.121
357,0.01,0.007,0.107
358,0.004,0.007,0.068
359,0.025,0.007,0.056
360,0.024,0.005,0.032
361,0.006,0.005,0.001
362,0.001,0.004,-0.017
363,0.009,0.005,-0.024
364,0.007,0.006,-0.037
365,-0.007,0.006,-0.059
366,0.023,0.006,-0.038
367,0.016,0.006,-0.048
368,-0.0,0.006,-0.062
369,0.0,0.005,-0.061
370,-0.001,0.005,-0.062
371,-0.002,0.005,-0.063
372,0.025,0.006,-0.037
373,-0.008,0.006,-0.058
374,0.002,0.006,-0.041
375,0.003,0.006,-0.027
376,-0.001,0.005,-0.017
377,0.013,0.005,0.006
378,-0.004,0.004,0.007
379,-0.015,0.004,0.019
380,-0.004,0.003,0.057
381,0.009,0.002,0.095
382,0.012,0.0,0.118
383,-0.011,-0.001,0.117
384,0.019,-0.002,0.153
385,0.003,-0.004,0.133
386,-0.007,-0.006,0.107
387,0.003,-0.007,0.09
388,0.002,-0.009,0.057
389,-0.018,-0.011,0.013
390,-0.021,-0.012,-0.012
391,-0.017,-0.014,-0.023
392,-0.002,-0.015,-0.023
393,-0.005,-0.016,-0.034
394,-0.033,-0.016,-0.068
395,-0.03,-0.016,-0.075
396,-0.022,-0.015,-0.076
397,-0.003,-0.014,-0.061
398,-0.023,-0.011,-0.077
399,-0.007,-0.008,-0.064
400,0.007,-0.003,-0.053
