gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3790,21.3150691986084,-33.8846435546875,18.5481910705566,3670176,681,3052,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.17790282083976,65.57159331318955,53.642025827939996,1.4085748889615805e-13,21.0,65.45,3.0,65.21,21.3348,24.2585,28.5416,0.6381,14.499,13.6019,13.6019,0
100998,npp,1071,263,17.2114658355713,-33.8810768127441,18.5488796234131,3670144,1077,137,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-01 22:45:11.494197,109.12061252560734,66.20854408284626,54.028796567423825,0.007333323934512536,2.0,-65.92,3.0,-66.07,21.6309,25.64,30.0373,0.6038,12.6707,10.3914,10.251669346313856,0
101006,npp,2968,3221,11.1331930160522,-33.8817329406738,18.5493488311768,3670176,2968,2560,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.71858676468837,52.85477563057138,44.833397067601844,3.2756053634580315e-06,18.0,52.79,1.9513309067639726,52.47,16.8732,19.4066,21.9474,0.7977,11.2403,8.8807,8.8807,0
101131,npp,2210,2645,11.7628107070923,-33.8808975219727,18.54905128479,3670144,2211,2133,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.47104652574217,32.621440383707544,28.47827180370094,0.007146114649248865,15.0,32.61,1.2365102219381485,32.11,13.9875,16.6923,19.4444,0.9274,11.4935,10.9086,10.772436470313778,0
101255,npp,1462,2079,10.3570461273193,-33.879997253418,18.5483379364014,3670144,1462,1644,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-03 23:47:41.165329,-78.73459709128043,2.5832539433112487,2.284721458083423,0.03456055008670925,12.0,2.62,1.0,1.99,12.6339,15.4802,18.5146,1.0,10.357,10.357,9.69847621208422,0
101380,npp,757,1520,14.7684507369995,-33.8811264038086,18.546350479126,3670144,758,1140,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.78622106814808,28.284970188988115,24.779377227033333,0.08120393706340809,9.0,-28.18,1.184412938166907,-28.7,14.2414,16.0192,20.1408,0.9663,14.4241,14.2715,12.724223579500128,0
101503,npp,79,967,18.0392818450928,-33.8845748901367,18.5475082397461,3670144,83,715,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-05 23:10:05.809126,105.04588218427611,49.62479586269193,42.36296452502499,0.15669058800273317,6.0,-49.45,1.7549928774784245,-49.75,15.794,18.3964,21.6388,0.8415,15.2767,15.1797,12.194085497816726,0
101511,npp,2169,3980,38.636287689209,-33.8865203857422,18.5477066040039,3670144,2169,3158,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-06 00:50:42.866400,-88.02702099383772,68.78910188858876,55.54788991572341,0.12048635203904932,22.0,68.64,3.3985290935932855,68.42,22.8298,25.5354,30.2423,0.6062,19.335,23.4222,21.126428412515306,0
101878,npp,2937,2267,15.3868980407715,-33.8794174194336,18.5466575622559,3670144,2938,1823,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-08 23:53:55.824151,-78.08862515919688,13.410434829611468,11.837626924424635,0.10900875290916927,13.0,13.43,1.015504800579495,12.81,12.5435,15.456,18.6163,1.0016,15.4121,15.4109,13.333824933150089,0
102006,npp,2207,1705,16.1203451156616,-33.8853340148926,18.5492916107178,3670144,2207,1293,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-09 23:35:05.476885,100.15106477356291,18.829365285398843,16.587219227730547,0.06943365225618048,10.0,-18.75,1.0442604737599883,-19.25,13.6157,15.436,19.3962,1.0029,16.1355,16.1665,14.843496992876261,0
102129,npp,1519,1151,19.4749546051025,-33.8845176696777,18.5508651733398,3670144,1518,848,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-10 23:16:18.681355,104.03503706916233,43.59643439068473,37.584290611085095,0.03812492127005648,7.0,-43.44,1.4867838833500562,-43.8,15.2591,17.8482,21.421,0.8673,16.5743,16.891,16.164559954753052,0
102253,npp,859,611,19.5694694519043,-33.8833389282227,18.5505466461182,3670144,858,396,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-11 22:57:35.440291,107.3598954260291,59.0998084553001,49.37161111344488,0.016018584287025666,4.0,-58.88,2.253202848596432,-59.11,19.2245,20.7675,24.6447,0.7454,14.9485,14.5872,14.28197861968994,0
102261,npp,2853,3601,22.9021701812744,-33.8842353820801,18.5503921508789,3670144,2854,2921,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.39390650561565,61.93994554018309,51.31105871199608,0.029569516859618665,20.0,61.84,2.5331140255951103,61.57,20.3446,23.1146,27.8581,0.6697,15.3963,15.3379,14.774476379705138,0
102373,npp,229,94,41.3261642456055,-33.8861045837402,18.5489044189453,3670144,231,42,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-12 22:38:55.759115,110.35167418299889,69.10351481457208,55.72069157521977,0.003188705194682489,1.0,-68.77,3.3985290935932855,-68.93,22.7896,26.9172,32.9362,0.5751,19.7199,23.7668,23.706041759228928,0
102381,npp,2076,3029,22.6664333343506,-33.8859214782715,18.5508480072021,3670144,2075,2437,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-13 00:19:04.347352,-83.53647678638742,47.16526201393617,40.438479446971456,0.013119172168058314,17.0,47.12,1.646109783506203,46.73,15.7956,17.9649,20.8069,0.8617,18.3363,19.5314,19.281424611044855,0
102744,npp,2960,1336,25.4458484649658,-33.8855934143066,18.5503406524658,3670176,2962,1010,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-15 23:22:31.508987,102.98526759329177,36.52530300173722,31.764582667459045,5.549768649682017e-12,8.0,-36.4,1.357151599901897,-36.84,14.4101,16.8696,20.5894,0.9176,21.7995,23.3501,23.3501,0
102864,npp,2290,788,17.2434539794922,-33.8832168579102,18.5512771606445,3670176,2292,572,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.88508076378126,54.69892088047737,46.207447616129535,1.0234423571538678e-18,5.0,-54.51,1.9513309067639726,-54.79,17.7129,20.1138,24.38,0.7696,14.0092,13.2711,13.2711,0
102872,npp,1259,3791,25.1437091827393,-33.884407043457,18.5530261993408,3670176,1258,3052,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2368962014765,65.59291010993896,53.65549460644978,3.75644628963293e-10,21.0,65.47,3.0,65.21,21.3348,24.2585,28.5416,0.6381,15.7752,16.045,16.045,0
102984,npp,1648,264,37.3142585754395,-33.8858451843262,18.5527267456055,3670176,1653,137,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-17 22:45:05.046103,109.19848867980537,66.18645578507181,54.01502625873286,2.736531806485077e-24,2.0,-65.9,3.0,-66.07,21.6309,25.64,30.0373,0.6038,19.3716,22.5285,22.5285,0
102993,npp,473,3221,20.5660915374756,-33.8854637145996,18.5460815429688,3670176,473,2560,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.41419982730743,52.8472776344805,44.82780046643082,2.7381429705187247e-17,18.0,52.79,1.9513309067639726,52.47,16.8732,19.4066,21.9474,0.7977,16.0744,16.405,16.405,0
103112,npp,2785,2645,13.6175937652588,-33.8823204040527,18.546745300293,3670176,2786,2133,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-19 00:06:26.846535,-82.0954208263577,32.604578494806674,28.46368402643771,1.3495369050474295e-23,15.0,32.61,1.2365102219381485,32.11,13.9875,16.6923,19.4444,0.9274,12.9935,12.6287,12.6287,0
103230,npp,2051,2080,8.78852367401123,-33.8812980651855,18.5541973114014,3670176,2051,1645,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-19 23:47:34.715905,-75.83681905909869,2.618214084401485,2.315605940202666,9.088987008179675e-29,12.0,2.68,1.0,1.99,12.6339,15.4802,18.5146,1.0,8.7885,8.7885,8.7885,0
103349,npp,1344,1520,14.787769317627,-33.8827018737793,18.551887512207,3670176,1346,1140,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-20 23:28:44.367022,101.68137886307159,28.278001085700346,24.772914624755096,4.3275227491049804e-33,9.0,-28.18,1.184412938166907,-28.7,14.2414,16.0192,20.1408,0.9663,14.4404,14.2901,14.2901,0
103586,npp,3068,436,15.3901042938232,-33.8793411254883,18.5478668212891,3670176,3067,253,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.36546138004945,62.90044638777447,51.94051053296661,3.760385401131665e-32,3.0,-62.64,2.6065528283652384,-62.82,19.8106,23.7564,27.2941,0.6516,12.2704,10.0285,10.0285,0
103595,npp,1958,3411,18.3660678863525,-33.8850898742676,18.5476894378662,3670176,1959,2759,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-23 00:31:37.176044,-85.68273798775681,57.72751744466759,48.405889528310695,1.3413518356342767e-32,19.0,57.64,2.2013981571160284,57.36,17.7103,20.656,24.4588,0.7494,14.4399,13.764,13.764,0
103713,npp,1172,2837,15.0128841400146,-33.8808479309082,18.5536251068115,3670176,1173,2286,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-24 00:12:41.498198,-83.00524973625134,40.464919303260615,35.03124351504843,3.5561056986515065e-32,16.0,40.43,1.4276677814245327,39.98,14.4584,16.7461,20.7159,0.9244,14.2662,13.878,13.878,0
104065,npp,2094,1150,11.2060298919678,-33.8823890686035,18.5490646362305,3670176,2093,847,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-26 23:16:10.484762,104.23003803622807,43.62290158381129,37.603967561565675,3.897043878295125e-22,7.0,-43.48,1.4867838833500562,-43.8,15.2591,17.8482,21.421,0.8673,11.0127,9.7192,9.7192,0
104190,npp,354,3600,27.1285820007324,-33.8858642578125,18.5522232055664,3670176,357,2920,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-28 00:37:53.643605,-86.54191279235783,61.920223698041816,51.294989949584355,9.115670576196712e-24,20.0,61.82,2.5331140255951103,61.57,20.3446,23.1146,27.8581,0.6697,17.0648,18.1684,18.1684,0
104308,npp,2646,3028,15.8462610244751,-33.8823661804199,18.5524997711182,3670176,2647,2436,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-04-29 00:18:56.189889,-83.92623621113125,47.13459764782375,40.41258077391718,7.301521458035426e-18,17.0,47.09,1.646109783506203,46.73,15.7956,17.9649,20.8069,0.8617,14.1931,13.6545,13.6545,0
105958,npp,1031,3219,26.0727500915527,-33.8814964294434,18.5489482879639,3670144,1032,2559,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-04 00:25:10.908903,-84.43664793870322,52.789190585939735,44.781569138842364,0.053707738916338885,18.0,52.73,1.9513309067639726,52.47,16.8732,19.4066,21.9474,0.7977,18.8964,20.7976,19.774241761116517,0
106139,npp,269,2642,19.1062126159668,-33.883129119873,18.5463352203369,3670144,268,2131,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.454859036407,32.484847809720236,28.36080741473936,0.12277228046822307,15.0,32.47,1.2365102219381485,32.11,13.9875,16.6923,19.4444,0.9274,17.4323,17.7188,15.379471864824165,0
106314,npp,2605,2077,18.4366416931152,-33.8811721801758,18.5519027709961,3670144,2605,1642,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-05 23:47:23.141904,-69.915010853563,2.4681991296174184,2.182844545026847,0.2653211462448796,12.0,2.5,1.0,1.99,12.6339,15.4802,18.5146,1.0,18.4366,18.4366,13.38111662948138,0
106495,npp,1880,1518,15.4240026473999,-33.8798789978027,18.5493354797363,3670144,1881,1139,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.33945616339612,28.378254143890587,24.857487635488727,0.1928301790669358,9.0,-28.27,1.184412938166907,-28.7,14.2414,16.0192,20.1408,0.9663,14.9776,14.9049,11.230674340250744,0
106672,npp,1198,965,16.14430809021,-33.8805313110352,18.5470848083496,3670144,1197,713,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-07 23:09:47.830066,105.10363030018108,49.687599977695534,42.40726201721378,0.12109402506602607,6.0,-49.51,1.7549928774784245,-49.75,15.794,18.3964,21.6388,0.8415,14.1969,13.5851,11.277749686408951,0
106684,npp,215,3977,28.8531837463379,-33.8836402893066,18.5518379211426,3670144,216,3156,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.06974435258607,68.74191229418169,55.51562582764635,0.12597228226909407,22.0,68.59,3.3985290935932855,68.42,22.8298,25.5354,30.2423,0.6062,16.4564,17.4915,15.091198376208965,0
106906,npp,1718,2833,21.4702186584473,-33.8856544494629,18.5461406707764,3670144,1718,2283,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.19078576701013,40.32664769563777,34.91589438830173,0.05418075473624551,16.0,40.28,1.4276677814245327,39.98,14.4584,16.7461,20.7159,0.9244,18.7892,19.8472,18.814828820966913,0
107074,npp,972,2264,10.3527774810791,-33.8812065124512,18.552755355835,3670144,972,1819,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-10 23:53:36.115859,-79.00895103054006,13.257222136695706,11.702167993453804,0.028478923670753924,13.0,13.26,1.015504800579495,12.81,12.5435,15.456,18.6163,1.0016,10.4548,10.369,9.826356765318346,0
107245,npp,254,1702,19.9602069854736,-33.8854370117188,18.5522117614746,3670144,254,1290,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-11 23:34:45.785751,99.99584219048108,19.008349902975255,16.742336361572782,0.010941852276242572,10.0,-18.92,1.0442604737599883,-19.25,13.6157,15.436,19.3962,1.0029,19.8126,20.0173,19.808811709458087,0
107417,npp,2634,1148,11.5576677322388,-33.8815269470215,18.5504360198975,3670144,2634,845,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.7463904737096,43.69752728376041,37.66235525614806,0.0015165704640411446,7.0,-43.55,1.4867838833500562,-43.8,15.2591,17.8482,21.421,0.8673,11.2492,10.0242,9.995302956286404,0
107590,npp,1955,609,24.7552299499512,-33.883903503418,18.550313949585,3670176,1957,394,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-13 22:57:15.806626,107.60520210731877,59.16194947413378,49.408710102560875,7.504460514843892e-08,4.0,-58.92,2.253202848596432,-59.11,19.2245,20.7675,24.6447,0.7454,17.25,18.4527,18.4527,0
107603,npp,890,3595,21.9398212432861,-33.8818550109863,18.5490131378174,3670144,889,2917,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.32340425090969,61.8290939545792,51.23112618590909,0.002045801297216981,20.0,61.72,2.5331140255951103,61.57,20.3446,23.1146,27.8581,0.6697,15.0164,14.6934,14.654418883779734,0
107762,npp,1320,92,39.7766952514648,-33.8845443725586,18.5503101348877,3670176,1320,41,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.40356393903645,69.14766034173905,55.73740344114289,5.707140345324034e-15,1.0,-68.8,3.3985290935932855,-68.93,22.7896,26.9172,32.9362,0.5751,19.264,22.8757,22.8757,0
107774,npp,93,3023,11.3253707885742,-33.8806495666504,18.5473670959473,3670176,92,2433,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.11784619670114,46.970050127520146,40.279701348597975,1.1807913627822377e-05,17.0,46.92,1.646109783506203,46.73,15.7956,17.9649,20.8069,0.8617,11.4467,9.7589,9.7589,0
107949,npp,2411,2449,9.38357734680176,-33.8822631835938,18.5473098754883,3670176,2411,1984,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-15 23:59:49.079505,-80.71098792408603,23.306372056223292,20.482409446910033,5.510106240539879e-13,14.0,23.3,1.1367971201176101,22.98,13.8219,16.3505,19.9792,0.9468,9.3516,8.8841,8.8841,0
108121,npp,1683,1886,9.09114837646484,-33.8812141418457,18.5497550964355,3670176,1683,1459,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-16 23:40:58.755052,100.31426076008117,8.640305570226358,7.635222687147665,1.0858145692908065e-19,11.0,-8.58,1.0,-8.93,13.0357,16.3312,19.1074,0.9479,8.2401,8.6174,8.6174,0
108650,npp,2719,260,25.8422050476074,-33.8843650817871,18.5457019805908,3670176,2716,135,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-19 22:44:42.018109,109.30635259960656,66.27365376705077,54.05968570679726,6.219869460329224e-33,2.0,-65.97,3.0,-66.07,21.6309,25.64,30.0373,0.6038,15.5476,15.6023,15.6023,0
108662,npp,1557,3214,9.39675712585449,-33.879753112793,18.5469455718994,3670176,1559,2556,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.60329763071879,52.66702363638917,44.68641321017323,1.580685061986675e-29,18.0,52.6,1.9513309067639726,52.47,16.8732,19.4066,21.9474,0.7977,10.3504,7.4956,7.4956,0
108833,npp,794,2638,10.01640224456787,-33.8851089477539,18.5477199554443,3670176,794,2128,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-21 00:06:02.059946,-81.92762470578542,32.32040769407616,28.22006143701987,1.5640253061080912e-36,15.0,32.29,1.2365102219381485,32.11,13.9875,16.6923,19.4444,0.9274,10.0812,9.289,9.289,0
109001,npp,41,2073,20.6012096405029,-33.8868103027344,18.5503425598145,3670176,40,1638,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-21 23:47:09.954623,-65.13841330626474,2.245301070179847,1.9856556837795274,1.0576208726591677e-33,12.0,2.27,1.0,1.99,12.6339,15.4802,18.5146,1.0,20.6012,20.6012,20.6012,0
109174,npp,2402,1515,16.0334339141846,-33.8833198547363,18.5539951324463,3670176,2403,1136,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-22 23:28:21.403707,103.44085982729177,28.517525506364553,24.975860192311355,2.105255324750841e-32,9.0,-28.41,1.184412938166907,-28.7,14.2414,16.0192,20.1408,0.9663,15.4921,15.4939,15.4939,0
109350,npp,1719,962,23.7563323974609,-33.8852806091309,18.5484275817871,3670176,1719,711,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-23 23:09:34.608279,105.61321075957717,49.77904176769835,42.47602314626097,9.394640688256378e-30,6.0,-49.6,1.7549928774784245,-49.75,15.794,18.3964,21.6388,0.8415,18.5343,19.9905,19.9905,0
109710,npp,2233,2828,21.2840309143066,-33.884090423584,18.548957824707,3670176,2233,2278,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.2857393866198,40.12051481073156,34.74337305039408,1.0360238277066367e-26,16.0,40.1,1.4276677814245327,39.98,14.4584,16.7461,20.7159,0.9244,18.6588,19.6751,19.6751,0
109884,npp,1486,2259,11.9959354400635,-33.8834991455078,18.5516223907471,3670176,1486,1815,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-26 23:53:21.099073,-78.27827710635572,12.97998077962816,11.45755256287127,1.4341022037481295e-21,13.0,12.98,1.015504800579495,12.81,12.5435,15.456,18.6163,1.0016,12.0729,12.0147,12.0147,0
110059,npp,750,1697,9.67044544219971,-33.8839454650879,18.5481967926025,3670176,750,1285,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-27 23:34:30.775437,99.96922141707117,19.2812397826021,16.979309157499493,5.836428195621647e-15,10.0,-19.19,1.0442604737599883,-19.25,13.6157,15.436,19.3962,1.0029,9.959,9.6981,9.6981,0
110231,npp,57,1144,18.1614742279053,-33.8848724365234,18.5516223907471,3670176,57,842,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.87126784626813,43.84156161323069,37.77572628428597,2.1943119842987621e-07,7.0,-43.7,1.5732132722552272,-43.8,15.2591,17.8482,21.421,0.8673,15.6793,15.7518,15.7518,0
110415,npp,1382,3589,24.3092422485352,-33.8837966918945,18.5460033416748,3670176,1383,2912,196611,3866787,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-30 00:37:25.407823,-86.44563938038483,61.705942647944816,51.144054128471645,6.130290326972747e-09,20.0,61.59,2.5331140255951103,61.57,20.3446,23.1146,27.8581,0.6697,15.9518,16.2803,16.2803,0
110590,npp,599,3018,10.7067518234253,-33.8806037902832,18.5512390136719,3670144,600,2429,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.45125767029258,46.80804352368474,40.148658875265106,0.0024647611897994103,17.0,46.76,1.646109783506203,46.73,15.7956,17.9649,20.8069,0.8617,11.0709,9.2259,9.178935936322127,0
110760,npp,2916,2444,12.6507987976074,-33.8857498168945,18.5466442108154,3670144,2916,1979,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.63945030452953,23.04512018175569,20.254637873760245,0.02312571717416283,14.0,23.03,1.0837787002826917,22.98,13.8219,16.3505,19.9792,0.9468,12.0665,11.9774,11.53675785646956,0
112094,npp,2186,1880,22.532678604126,-33.8837432861328,18.5461235046387,3670144,2186,1454,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-01 23:40:41.987881,97.2926597899904,9.009463007259281,7.960456090597836,0.061881846889844924,11.0,-8.93,1.0,-8.93,13.0357,16.3312,19.1074,0.9479,21.6816,21.3584,20.179290636437056,0
112264,npp,1483,1326,13.5199756622314,-33.8820953369141,18.5493793487549,3670144,1483,1001,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.418095202797,36.92374385105188,32.09177563342278,0.12261520758425959,8.0,-36.8,1.357151599901897,-36.84,14.4101,16.8696,20.5894,0.9176,13.0121,12.4065,10.07016476367175,0
112600,npp,146,257,31.2412433624268,-33.8838310241699,18.5534934997559,3670144,149,132,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-04 22:44:27.047064,109.75117588231545,66.33202241205373,54.09106049904053,0.231881987255834,2.0,-66.02,3.0,-66.07,21.6309,25.64,30.0373,0.6038,17.3473,18.8619,14.443573202132477,0
112781,npp,1273,2632,12.5498113632202,-33.8842353820801,18.5483913421631,3670144,1273,2123,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.74930792869915,32.04031351209003,27.98071472996588,0.14316958820448977,15.0,32.02,1.2365102219381485,32.11,13.9875,16.6923,19.4444,0.9274,12.13,11.6385,8.910517392598745,0
113288,npp,2209,957,21.7898693084717,-33.8827934265137,18.5524940490723,3670144,2211,707,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-08 23:09:17.937788,105.82049335616992,49.936268641165995,42.595608164142426,0.026756481207568985,6.0,-49.75,1.7549928774784245,-49.75,15.794,18.3964,21.6388,0.8415,17.4138,18.3357,17.825876536198084,0
113302,npp,1222,3964,25.0694065093994,-33.8819007873535,18.5478839874268,3670144,1223,3150,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-09 00:49:53.218954,-88.22279787130724,68.55192826755888,55.40028636439111,0.0420686540968748,22.0,68.38,3.3166247903554,68.42,22.8298,25.5354,30.2423,0.6062,15.3397,15.1977,14.396115263099464,0
113458,npp,1551,426,17.89404296875,-33.8807945251465,18.5513858795166,3670144,1557,246,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-09 22:50:32.964393,108.07116095702025,63.12122018073817,52.0739125149921,0.008379683589421281,3.0,-62.84,2.6065528283652384,-62.82,19.8106,23.7564,27.2941,0.6516,13.2311,11.6601,11.500431795501036,0
113470,npp,421,3396,28.3888263702393,-33.8843650817871,18.55126953125,3670144,422,2744,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-10 00:30:54.011005,-85.73173013710097,57.38659178254465,48.15384543839624,0.021787383070556728,19.0,57.29,2.2013981571160284,57.36,17.7103,20.656,24.4588,0.7494,18.9928,21.2753,20.860158748127606,0
113635,npp,2718,2821,15.8277759552002,-33.8840217590332,18.5507144927979,3670144,2717,2272,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-11 00:11:56.577133,-82.19356831301467,39.869203147598576,34.53567121912532,0.008079864630864493,16.0,39.83,1.4276677814245327,39.98,14.4584,16.7461,20.7159,0.9244,14.837,14.6313,14.477344607241081,0
113806,npp,1954,2253,12.171856880188,-33.8822555541992,18.5513343811035,3670144,1954,1809,196611,3866755,1716,zaf_cape_town_44_20,-33.88333333,18.55,44,20,zaf_cape_town,2012-06-11 23:53:04.478927,-80.80120880321574,12.629464330574793,11.149107190382068,0.0010043452042478869,13.0,12.64,1.015504800579495,12.81,12.5435,15.456,18.6163,1.0016,12.2461,12.1909,12.171763001120727,0
