lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.6,0.637,0.665
2,0.377,0.477,0.457
3,0.262,0.346,0.339
4,0.183,0.243,0.245
5,0.135,0.162,0.171
6,0.082,0.1,0.094
7,0.064,0.055,0.051
8,0.046,0.024,0.012
9,0.052,0.004,-0.004
10,0.043,-0.007,-0.033
11,0.034,-0.011,-0.057
12,0.032,-0.01,-0.073
13,0.029,-0.005,-0.079
14,0.029,0.002,-0.082
15,0.031,0.011,-0.081
16,0.028,0.02,-0.081
17,0.008,0.029,-0.093
18,0.003,0.037,-0.089
19,0.029,0.044,-0.058
20,0.032,0.049,-0.046
21,0.042,0.053,-0.022
22,0.043,0.054,0.003
23,0.053,0.054,0.038
24,0.027,0.052,0.051
25,0.001,0.048,0.072
26,0.016,0.038,0.128
27,0.014,0.032,0.166
28,-0.012,0.03,0.167
29,-0.014,0.029,0.166
30,0.006,0.029,0.172
31,0.034,0.028,0.179
32,0.048,0.027,0.155
33,0.051,0.025,0.119
34,0.056,0.023,0.092
35,0.042,0.02,0.051
36,0.033,0.018,0.012
37,0.034,0.016,-0.016
38,0.029,0.015,-0.045
39,-0.013,0.014,-0.093
40,-0.008,0.013,-0.102
41,0.005,0.012,-0.101
42,0.013,0.012,-0.101
43,-0.002,0.013,-0.117
44,-0.001,0.015,-0.119
45,0.014,0.017,-0.106
46,0.033,0.018,-0.086
47,0.031,0.018,-0.077
48,0.013,0.019,-0.079
49,-0.002,0.018,-0.077
50,-0.002,0.019,-0.059
51,-0.013,0.02,-0.048
52,-0.012,0.021,-0.022
53,0.017,0.021,0.037
54,0.04,0.023,0.097
55,0.055,0.024,0.147
56,0.057,0.025,0.176
57,0.053,0.024,0.197
58,0.056,0.021,0.221
59,0.04,0.017,0.21
60,0.014,0.013,0.171
61,-0.008,0.009,0.128
62,0.008,0.005,0.116
63,0.011,0.001,0.086
64,-0.009,-0.003,0.036
65,-0.014,-0.004,0.001
66,-0.013,-0.005,-0.025
67,-0.013,-0.006,-0.049
68,-0.02,-0.007,-0.075
69,-0.007,-0.007,-0.083
70,-0.019,-0.006,-0.106
71,-0.026,-0.006,-0.12
72,-0.031,-0.006,-0.129
73,-0.034,-0.006,-0.13
74,-0.032,-0.005,-0.128
75,-0.017,-0.002,-0.115
76,0.001,0.001,-0.098
77,0.013,0.005,-0.083
78,0.032,0.009,-0.057
79,0.041,0.013,-0.039
80,0.054,0.015,-0.013
81,0.06,0.018,0.018
82,0.053,0.019,0.041
83,0.031,0.021,0.055
84,0.014,0.021,0.075
85,0.012,0.02,0.105
86,0.019,0.02,0.139
87,-0.005,0.019,0.139
88,-0.008,0.016,0.14
89,-0.001,0.013,0.144
90,0.013,0.01,0.142
91,0.006,0.007,0.109
92,-0.006,0.004,0.069
93,-0.002,0.001,0.041
94,-0.002,-0.002,0.012
95,0.007,-0.005,-0.011
96,-0.005,-0.006,-0.045
97,-0.016,-0.007,-0.073
98,-0.021,-0.008,-0.091
99,-0.009,-0.006,-0.093
100,-0.005,-0.005,-0.102
101,0.017,-0.003,-0.091
102,0.007,-0.001,-0.1
103,0.003,0.002,-0.101
104,-0.004,0.004,-0.106
105,-0.009,0.006,-0.107
106,-0.007,0.008,-0.099
107,-0.004,0.008,-0.088
108,0.009,0.007,-0.066
109,0.02,0.007,-0.041
110,0.019,0.007,-0.02
111,0.032,0.006,0.017
112,0.038,0.005,0.053
113,0.013,0.005,0.065
114,-0.0,0.004,0.084
115,-0.008,0.004,0.103
116,0.0,0.003,0.137
117,0.01,0.001,0.165
118,-0.006,-0.001,0.156
119,-0.028,-0.003,0.127
120,-0.019,-0.005,0.115
121,-0.01,-0.006,0.096
122,-0.013,-0.007,0.06
123,-0.007,-0.007,0.034
124,0.004,-0.007,0.013
125,-0.004,-0.007,-0.019
126,-0.015,-0.006,-0.048
127,-0.018,-0.006,-0.069
128,-0.009,-0.006,-0.078
129,0.006,-0.006,-0.08
130,-0.001,-0.005,-0.094
131,-0.002,-0.005,-0.1
132,-0.001,-0.003,-0.102
133,-0.01,-0.002,-0.109
134,-0.004,-0.0,-0.103
135,0.003,0.0,-0.092
136,0.005,0.001,-0.084
137,0.002,0.001,-0.077
138,-0.003,-0.0,-0.069
139,0.009,-0.001,-0.043
140,0.02,-0.003,-0.012
141,0.011,-0.004,0.001
142,-0.0,-0.005,0.018
143,-0.012,-0.008,0.037
144,-0.029,-0.011,0.055
145,-0.029,-0.013,0.082
146,-0.023,-0.014,0.104
147,-0.012,-0.015,0.117
148,-0.019,-0.016,0.11
149,-0.022,-0.017,0.094
150,-0.023,-0.019,0.068
151,-0.015,-0.021,0.048
152,-0.018,-0.022,0.021
153,-0.012,-0.023,0.002
154,-0.023,-0.023,-0.031
155,-0.017,-0.024,-0.05
156,-0.031,-0.024,-0.081
157,-0.031,-0.023,-0.097
158,-0.022,-0.022,-0.105
159,-0.015,-0.021,-0.112
160,-0.027,-0.018,-0.128
161,-0.024,-0.016,-0.13
162,-0.009,-0.014,-0.117
163,-0.004,-0.012,-0.111
164,-0.002,-0.008,-0.109
165,-0.013,-0.006,-0.112
166,0.005,-0.003,-0.087
167,0.006,-0.0,-0.072
168,0.008,0.003,-0.055
169,-0.016,0.006,-0.059
170,-0.011,0.01,-0.035
171,-0.003,0.013,-0.003
172,0.017,0.017,0.04
173,0.032,0.019,0.076
174,0.033,0.021,0.098
175,0.03,0.023,0.118
176,0.02,0.024,0.127
177,0.026,0.024,0.136
178,0.024,0.022,0.127
179,0.02,0.02,0.111
180,0.021,0.017,0.095
181,0.015,0.014,0.065
182,0.023,0.011,0.045
183,0.014,0.009,0.01
184,0.017,0.006,-0.011
185,0.027,0.002,-0.023
186,0.013,-0.001,-0.053
187,0.005,-0.004,-0.074
188,-0.023,-0.008,-0.107
189,-0.013,-0.011,-0.11
190,-0.033,-0.013,-0.131
191,-0.03,-0.013,-0.133
192,-0.031,-0.013,-0.131
193,-0.026,-0.013,-0.124
194,-0.029,-0.012,-0.122
195,-0.021,-0.01,-0.106
196,-0.022,-0.007,-0.099
197,-0.013,-0.004,-0.08
198,-0.006,-0.0,-0.057
199,0.008,0.002,-0.026
200,0.017,0.004,0.004
201,0.023,0.006,0.034
202,0.024,0.008,0.06
203,0.011,0.009,0.075
204,0.011,0.011,0.097
205,0.015,0.012,0.114
206,0.013,0.012,0.122
207,0.022,0.011,0.132
208,0.035,0.009,0.136
209,0.042,0.007,0.125
210,0.022,0.005,0.087
211,0.007,0.001,0.053
212,-0.002,-0.002,0.024
213,-0.02,-0.007,-0.018
214,-0.032,-0.01,-0.051
215,-0.043,-0.013,-0.08
216,-0.037,-0.016,-0.089
217,-0.033,-0.019,-0.1
218,-0.035,-0.022,-0.114
219,-0.032,-0.025,-0.121
220,-0.035,-0.028,-0.126
221,-0.028,-0.03,-0.122
222,-0.025,-0.031,-0.12
223,-0.02,-0.03,-0.116
224,-0.019,-0.028,-0.109
225,-0.021,-0.026,-0.103
226,-0.019,-0.023,-0.087
227,-0.023,-0.019,-0.075
228,-0.012,-0.015,-0.052
229,-0.005,-0.01,-0.032
230,0.009,-0.006,0.002
231,0.013,-0.002,0.027
232,0.003,0.001,0.043
233,-0.015,0.005,0.055
234,-0.015,0.007,0.078
235,-0.003,0.008,0.111
236,-0.004,0.009,0.121
237,0.0,0.009,0.122
238,-0.001,0.009,0.112
239,0.007,0.009,0.106
240,0.031,0.008,0.099
241,0.035,0.007,0.072
242,0.041,0.005,0.047
243,0.037,0.003,0.015
244,0.018,0.0,-0.023
245,-0.008,-0.002,-0.065
246,-0.024,-0.003,-0.097
247,-0.024,-0.005,-0.107
248,-0.018,-0.006,-0.113
249,-0.03,-0.008,-0.128
250,-0.03,-0.01,-0.13
251,-0.024,-0.011,-0.123
252,-0.006,-0.011,-0.106
253,0.001,-0.011,-0.096
254,-0.0,-0.009,-0.093
255,-0.003,-0.009,-0.087
256,-0.008,-0.008,-0.077
257,-0.014,-0.007,-0.066
258,-0.017,-0.006,-0.048
259,-0.018,-0.004,-0.031
260,-0.019,-0.001,-0.008
261,0.002,0.002,0.034
262,0.007,0.005,0.065
263,0.023,0.009,0.104
264,0.03,0.012,0.129
265,0.028,0.015,0.142
266,0.017,0.015,0.14
267,0.019,0.013,0.139
268,0.004,0.01,0.112
269,0.0,0.007,0.087
270,0.006,0.003,0.068
271,0.021,-0.001,0.055
272,0.017,-0.005,0.025
273,0.004,-0.007,-0.016
274,-0.005,-0.01,-0.042
275,-0.008,-0.011,-0.062
276,-0.013,-0.011,-0.081
277,-0.025,-0.011,-0.103
278,-0.018,-0.01,-0.104
279,-0.014,-0.01,-0.103
280,-0.024,-0.011,-0.113
281,-0.036,-0.011,-0.123
282,-0.038,-0.012,-0.121
283,-0.031,-0.012,-0.111
284,-0.03,-0.011,-0.1
285,-0.031,-0.008,-0.089
286,-0.02,-0.005,-0.069
287,0.002,-0.001,-0.04
288,0.029,0.003,-0.001
289,0.045,0.006,0.035
290,0.055,0.009,0.07
291,0.044,0.012,0.088
292,0.025,0.014,0.099
293,0.019,0.014,0.124
294,0.036,0.016,0.164
295,0.016,0.017,0.16
296,-0.004,0.017,0.145
297,-0.014,0.016,0.134
298,0.003,0.013,0.135
299,-0.02,0.01,0.086
300,-0.021,0.007,0.051
301,-0.005,0.004,0.031
302,0.005,-0.001,0.007
303,0.023,-0.006,-0.008
304,0.018,-0.011,-0.035
305,0.008,-0.016,-0.059
306,-0.007,-0.022,-0.084
307,-0.025,-0.026,-0.109
308,-0.039,-0.03,-0.127
309,-0.048,-0.032,-0.136
310,-0.044,-0.035,-0.13
311,-0.047,-0.035,-0.13
312,-0.037,-0.034,-0.119
313,-0.048,-0.032,-0.121
314,-0.03,-0.032,-0.098
315,-0.033,-0.032,-0.087
316,-0.028,-0.032,-0.066
317,-0.033,-0.032,-0.047
318,-0.048,-0.032,-0.037
319,-0.036,-0.031,0.001
320,-0.029,-0.03,0.037
321,-0.017,-0.029,0.077
322,-0.029,-0.028,0.093
323,-0.034,-0.027,0.111
324,-0.028,-0.026,0.132
325,-0.013,-0.026,0.152
326,-0.005,-0.025,0.15
327,-0.007,-0.025,0.125
328,-0.017,-0.025,0.091
329,-0.015,-0.027,0.065
330,-0.021,-0.028,0.028
331,-0.033,-0.029,-0.014
332,-0.026,-0.029,-0.034
333,-0.03,-0.029,-0.056
334,-0.028,-0.027,-0.072
335,-0.044,-0.024,-0.103
336,-0.035,-0.021,-0.111
337,-0.023,-0.018,-0.111
338,-0.01,-0.015,-0.106
339,-0.02,-0.012,-0.115
340,-0.03,-0.009,-0.119
341,-0.032,-0.007,-0.116
342,-0.031,-0.004,-0.11
343,-0.014,-0.001,-0.092
344,-0.019,0.002,-0.088
345,0.003,0.005,-0.06
346,0.034,0.007,-0.02
347,0.047,0.008,0.011
348,0.049,0.01,0.04
349,0.051,0.012,0.073
350,0.045,0.015,0.102
351,0.035,0.016,0.129
352,0.04,0.016,0.166
353,0.019,0.015,0.172
354,-0.016,0.016,0.157
355,-0.014,0.015,0.159
356,-0.011,0.014,0.156
357,-0.008,0.014,0.131
358,-0.02,0.013,0.084
359,-0.01,0.012,0.051
360,0.002,0.01,0.024
361,0.007,0.007,-0.003
362,0.014,0.005,-0.024
363,0.015,0.003,-0.043
364,0.013,0.001,-0.063
365,0.005,-0.0,-0.085
366,0.003,-0.001,-0.099
367,0.01,-0.0,-0.1
368,0.014,0.002,-0.098
369,0.018,0.003,-0.095
370,0.015,0.006,-0.096
371,0.017,0.01,-0.089
372,0.002,0.012,-0.094
373,0.0,0.013,-0.087
374,0.006,0.014,-0.069
375,0.02,0.015,-0.039
376,0.002,0.014,-0.033
377,-0.01,0.013,-0.019
378,-0.007,0.012,0.012
379,0.008,0.011,0.057
380,0.009,0.01,0.093
381,0.007,0.008,0.121
382,0.009,0.007,0.146
383,0.032,0.005,0.179
384,0.045,0.003,0.194
385,0.024,0.002,0.168
386,-0.001,-0.0,0.127
387,-0.011,-0.002,0.099
388,-0.01,-0.003,0.075
389,-0.009,-0.005,0.043
390,-0.008,-0.007,0.015
391,-0.022,-0.008,-0.02
392,-0.018,-0.009,-0.034
393,-0.007,-0.01,-0.041
394,-0.013,-0.011,-0.063
395,-0.013,-0.012,-0.074
396,-0.011,-0.013,-0.08
397,-0.016,-0.013,-0.087
398,-0.011,-0.014,-0.084
399,-0.021,-0.015,-0.092
400,-0.008,-0.016,-0.081
