lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.441,0.521,0.483
2,0.189,0.369,0.241
3,0.095,0.248,0.137
4,0.045,0.154,0.069
5,0.054,0.082,0.057
6,0.033,0.031,0.022
7,0.021,-0.005,0.002
8,0.048,-0.027,0.019
9,0.03,-0.038,-0.005
10,0.045,-0.042,0.007
11,0.034,-0.039,-0.007
12,0.019,-0.031,-0.019
13,0.041,-0.021,0.003
14,0.023,-0.009,-0.014
15,0.003,0.003,-0.031
16,0.009,0.015,-0.027
17,-0.001,0.026,-0.036
18,-0.006,0.035,-0.042
19,0.014,0.042,-0.022
20,-0.0,0.047,-0.035
21,0.014,0.049,-0.018
22,-0.001,0.049,-0.025
23,0.005,0.047,-0.012
24,0.002,0.042,-0.001
25,0.018,0.036,0.03
26,0.02,0.017,0.052
27,-0.004,0.009,0.053
28,-0.019,0.005,0.053
29,0.013,0.002,0.091
30,0.032,0.002,0.106
31,0.024,0.001,0.092
32,0.008,0.0,0.063
33,0.004,0.001,0.034
34,0.001,-0.0,0.012
35,-0.014,-0.0,-0.017
36,-0.012,-0.002,-0.026
37,-0.009,-0.005,-0.033
38,-0.006,-0.006,-0.036
39,-0.012,-0.009,-0.044
40,-0.027,-0.011,-0.056
41,-0.032,-0.013,-0.059
42,-0.01,-0.015,-0.038
43,-0.007,-0.015,-0.036
44,-0.005,-0.014,-0.033
45,-0.018,-0.013,-0.046
46,-0.009,-0.012,-0.037
47,-0.003,-0.011,-0.032
48,-0.003,-0.009,-0.034
49,-0.007,-0.008,-0.039
50,-0.013,-0.008,-0.041
51,-0.02,-0.009,-0.042
52,-0.007,-0.009,-0.024
53,-0.016,-0.009,-0.021
54,-0.017,-0.008,-0.006
55,-0.01,-0.007,0.021
56,-0.002,-0.005,0.047
57,-0.008,-0.004,0.06
58,0.013,-0.003,0.088
59,0.019,-0.002,0.096
60,0.027,-0.001,0.1
61,0.018,0.001,0.082
62,-0.011,0.002,0.038
63,0.005,0.002,0.034
64,-0.012,0.002,-0.003
65,-0.008,0.003,-0.015
66,-0.021,0.004,-0.036
67,-0.029,0.005,-0.052
68,-0.012,0.006,-0.042
69,-0.01,0.007,-0.042
70,-0.0,0.007,-0.032
71,0.025,0.009,-0.007
72,0.041,0.009,0.008
73,0.05,0.009,0.017
74,0.038,0.01,0.006
75,0.017,0.01,-0.013
76,0.02,0.011,-0.011
77,0.01,0.012,-0.024
78,-0.006,0.011,-0.041
79,-0.016,0.012,-0.049
80,-0.01,0.013,-0.041
81,0.003,0.014,-0.023
82,0.026,0.015,0.007
83,0.002,0.016,-0.004
84,0.01,0.015,0.021
85,0.025,0.013,0.052
86,0.023,0.011,0.068
87,0.024,0.009,0.083
88,-0.008,0.008,0.06
89,-0.002,0.006,0.064
90,0.024,0.005,0.08
91,0.015,0.004,0.059
92,0.007,0.004,0.032
93,0.006,0.005,0.012
94,-0.001,0.005,-0.008
95,0.011,0.006,-0.006
96,0.008,0.006,-0.016
97,-0.013,0.007,-0.041
98,-0.012,0.006,-0.044
99,0.004,0.005,-0.03
100,0.005,0.003,-0.028
101,0.007,0.002,-0.028
102,0.008,0.001,-0.027
103,-0.009,-0.0,-0.041
104,-0.007,-0.0,-0.039
105,0.003,-0.0,-0.032
106,0.005,-0.0,-0.031
107,0.024,-0.0,-0.013
108,0.024,-0.001,-0.014
109,0.008,-0.001,-0.025
110,-0.013,0.0,-0.041
111,-0.028,0.001,-0.048
112,-0.005,0.002,-0.016
113,0.012,0.003,0.014
114,-0.007,0.004,0.013
115,-0.015,0.005,0.024
116,-0.01,0.005,0.045
117,0.011,0.004,0.075
118,0.03,0.004,0.094
119,0.0,0.004,0.067
120,0.005,0.004,0.062
121,-0.003,0.002,0.042
122,0.004,0.001,0.027
123,0.007,0.001,0.011
124,-0.004,0.0,-0.014
125,0.004,-0.001,-0.015
126,0.002,-0.002,-0.022
127,0.007,-0.003,-0.021
128,0.004,-0.004,-0.026
129,0.016,-0.005,-0.014
130,0.003,-0.006,-0.027
131,-0.014,-0.006,-0.043
132,-0.005,-0.006,-0.036
133,-0.024,-0.007,-0.053
134,-0.033,-0.008,-0.062
135,-0.029,-0.009,-0.059
136,-0.021,-0.008,-0.054
137,0.003,-0.006,-0.034
138,0.005,-0.003,-0.03
139,-0.0,-0.001,-0.032
140,0.002,0.002,-0.024
141,-0.004,0.004,-0.021
142,0.002,0.007,-0.004
143,0.009,0.009,0.016
144,0.017,0.011,0.043
145,0.016,0.013,0.06
146,0.01,0.016,0.064
147,0.027,0.018,0.084
148,0.026,0.019,0.083
149,0.035,0.019,0.088
150,0.023,0.02,0.065
151,0.015,0.021,0.039
152,0.042,0.022,0.048
153,0.041,0.022,0.032
154,0.024,0.023,0.006
155,0.027,0.022,0.003
156,0.013,0.022,-0.014
157,0.02,0.023,-0.009
158,0.02,0.022,-0.01
159,0.001,0.022,-0.028
160,0.001,0.022,-0.029
161,-0.003,0.023,-0.033
162,0.004,0.023,-0.028
163,0.021,0.023,-0.015
164,0.03,0.022,-0.009
165,0.038,0.021,-0.001
166,0.023,0.02,-0.013
167,0.015,0.019,-0.021
168,0.016,0.019,-0.019
169,0.018,0.018,-0.014
170,0.043,0.017,0.015
171,0.056,0.016,0.037
172,0.038,0.015,0.031
173,0.015,0.014,0.027
174,-0.002,0.013,0.027
175,0.01,0.011,0.052
176,0.013,0.009,0.063
177,-0.01,0.008,0.044
178,-0.006,0.005,0.048
179,-0.011,0.002,0.036
180,-0.015,-0.0,0.02
181,-0.008,-0.003,0.009
182,-0.003,-0.005,-0.004
183,-0.01,-0.006,-0.023
184,-0.009,-0.008,-0.03
185,-0.009,-0.01,-0.034
186,-0.005,-0.011,-0.036
187,-0.007,-0.012,-0.038
188,-0.007,-0.012,-0.036
189,-0.001,-0.012,-0.031
190,-0.014,-0.012,-0.044
191,-0.018,-0.012,-0.05
192,-0.016,-0.012,-0.049
193,0.002,-0.011,-0.034
194,-0.009,-0.01,-0.044
195,-0.01,-0.009,-0.044
196,-0.022,-0.01,-0.056
197,-0.01,-0.011,-0.044
198,-0.003,-0.012,-0.036
199,-0.011,-0.013,-0.036
200,-0.001,-0.012,-0.019
201,-0.012,-0.013,-0.021
202,-0.011,-0.014,-0.006
203,-0.008,-0.013,0.014
204,-0.015,-0.012,0.023
205,-0.027,-0.01,0.025
206,-0.033,-0.008,0.024
207,0.003,-0.007,0.058
208,0.002,-0.005,0.055
209,0.01,-0.003,0.054
210,0.008,-0.001,0.037
211,-0.019,0.002,-0.003
212,-0.005,0.005,-0.005
213,-0.009,0.008,-0.021
214,0.001,0.01,-0.022
215,0.014,0.011,-0.015
216,0.011,0.012,-0.021
217,0.023,0.014,-0.008
218,0.043,0.016,0.011
219,0.033,0.017,0.001
220,0.029,0.019,-0.002
221,0.02,0.02,-0.01
222,0.019,0.022,-0.012
223,0.028,0.024,-0.006
224,0.03,0.024,-0.004
225,0.024,0.025,-0.008
226,0.007,0.024,-0.023
227,0.009,0.023,-0.02
228,0.016,0.021,-0.011
229,0.02,0.02,-0.001
230,0.026,0.019,0.012
231,0.032,0.018,0.029
232,0.003,0.018,0.016
233,-0.003,0.018,0.026
234,0.01,0.017,0.055
235,0.005,0.016,0.061
236,0.025,0.014,0.082
237,0.03,0.013,0.085
238,0.037,0.01,0.088
239,0.025,0.008,0.068
240,-0.002,0.006,0.027
241,0.006,0.005,0.015
242,-0.0,0.005,-0.006
243,-0.016,0.004,-0.031
244,-0.004,0.002,-0.026
245,0.009,0.001,-0.02
246,-0.005,0.0,-0.034
247,0.008,-0.001,-0.024
248,0.01,-0.001,-0.023
249,0.0,-0.001,-0.033
250,0.015,-0.001,-0.02
251,0.0,-0.001,-0.034
252,-0.015,0.001,-0.049
253,-0.014,0.002,-0.048
254,-0.014,0.002,-0.048
255,-0.013,0.002,-0.046
256,-0.007,0.002,-0.038
257,-0.02,0.002,-0.048
258,0.012,0.004,-0.015
259,0.022,0.006,-0.0
260,0.042,0.009,0.028
261,0.033,0.012,0.031
262,0.033,0.015,0.049
263,0.022,0.017,0.057
264,0.006,0.017,0.055
265,0.005,0.018,0.063
266,0.019,0.019,0.078
267,0.019,0.019,0.075
268,0.012,0.02,0.061
269,0.008,0.02,0.044
270,0.02,0.019,0.039
271,0.015,0.018,0.018
272,0.007,0.017,-0.003
273,-0.001,0.015,-0.018
274,0.004,0.012,-0.017
275,0.02,0.011,-0.004
276,0.022,0.008,-0.004
277,0.044,0.004,0.015
278,0.036,0.002,0.007
279,0.013,-0.001,-0.014
280,-0.011,-0.003,-0.037
281,-0.023,-0.003,-0.048
282,-0.015,-0.003,-0.043
283,-0.028,-0.002,-0.053
284,-0.02,-0.003,-0.043
285,-0.019,-0.003,-0.043
286,-0.01,-0.004,-0.033
287,-0.006,-0.006,-0.026
288,-0.002,-0.008,-0.017
289,-0.018,-0.009,-0.021
290,-0.009,-0.009,-0.003
291,-0.016,-0.009,0.005
292,0.006,-0.009,0.041
293,0.011,-0.01,0.063
294,0.006,-0.011,0.07
295,-0.009,-0.01,0.062
296,0.003,-0.011,0.075
297,-0.001,-0.011,0.065
298,-0.022,-0.01,0.033
299,-0.017,-0.009,0.017
300,0.015,-0.008,0.028
301,0.003,-0.007,0.005
302,-0.018,-0.006,-0.022
303,-0.02,-0.006,-0.031
304,-0.038,-0.006,-0.052
305,-0.028,-0.005,-0.043
306,-0.015,-0.005,-0.032
307,0.009,-0.004,-0.01
308,0.014,-0.004,-0.007
309,-0.015,-0.002,-0.034
310,0.012,-0.001,-0.009
311,0.008,0.001,-0.013
312,-0.009,0.002,-0.028
313,-0.006,0.002,-0.028
314,0.003,0.001,-0.021
315,0.009,0.002,-0.015
316,0.021,0.003,-0.001
317,0.016,0.004,-0.002
318,0.001,0.005,-0.01
319,0.01,0.005,0.007
320,0.012,0.004,0.022
321,0.004,0.004,0.033
322,0.007,0.004,0.058
323,0.006,0.003,0.068
324,-0.006,0.002,0.062
325,-0.002,0.001,0.068
326,-0.023,-0.002,0.044
327,-0.019,-0.005,0.037
328,-0.022,-0.006,0.02
329,-0.002,-0.007,0.022
330,0.009,-0.008,0.015
331,-0.011,-0.008,-0.015
332,-0.01,-0.008,-0.023
333,-0.017,-0.009,-0.036
334,-0.011,-0.01,-0.034
335,0.013,-0.01,-0.013
336,-0.005,-0.011,-0.032
337,0.003,-0.012,-0.025
338,-0.005,-0.013,-0.033
339,-0.036,-0.014,-0.061
340,-0.013,-0.015,-0.04
341,-0.027,-0.015,-0.053
342,-0.015,-0.015,-0.044
343,-0.011,-0.015,-0.041
344,-0.016,-0.016,-0.045
345,-0.029,-0.017,-0.056
346,-0.016,-0.017,-0.041
347,0.004,-0.017,-0.016
348,0.003,-0.016,-0.008
349,-0.011,-0.015,-0.011
350,-0.029,-0.015,-0.013
351,-0.029,-0.014,0.005
352,-0.026,-0.011,0.028
353,-0.011,-0.009,0.054
354,-0.005,-0.007,0.066
355,-0.022,-0.006,0.047
356,-0.026,-0.006,0.034
357,-0.011,-0.005,0.036
358,-0.008,-0.003,0.021
359,0.022,-0.001,0.032
360,0.008,-0.001,0.01
361,0.01,-0.003,0.004
362,0.015,-0.004,0.001
363,0.009,-0.006,-0.011
364,0.0,-0.008,-0.023
365,-0.01,-0.008,-0.034
366,-0.012,-0.008,-0.036
367,0.025,-0.008,-0.001
368,0.014,-0.009,-0.011
369,-0.024,-0.01,-0.044
370,-0.04,-0.009,-0.06
371,-0.031,-0.009,-0.054
372,-0.02,-0.008,-0.044
373,-0.017,-0.009,-0.042
374,-0.021,-0.009,-0.043
375,-0.026,-0.009,-0.044
376,-0.032,-0.007,-0.043
377,0.008,-0.005,0.001
378,0.012,-0.004,0.016
379,-0.013,-0.002,0.008
380,-0.005,0.0,0.034
381,-0.012,0.002,0.044
382,0.008,0.004,0.077
383,0.035,0.005,0.109
384,0.04,0.006,0.114
385,0.035,0.007,0.103
386,0.007,0.008,0.066
387,-0.003,0.008,0.043
388,-0.008,0.008,0.024
389,-0.004,0.007,0.012
390,0.004,0.006,0.009
391,0.012,0.004,0.008
392,0.005,0.001,-0.002
393,-0.013,-0.001,-0.023
394,-0.017,-0.005,-0.027
395,-0.004,-0.009,-0.016
396,-0.017,-0.013,-0.029
397,-0.019,-0.018,-0.034
398,-0.026,-0.023,-0.042
399,-0.026,-0.029,-0.045
400,-0.027,-0.034,-0.047
