gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,688,3799,34.3361549377441,-33.9359893798828,18.6185474395752,3670176,693,3058,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-01 00:44:24.661543,-86.99137352970457,65.7290373796425,53.73899160451609,1.3162169826397725e-13,21.0,65.61,3.0,65.38,35.1477,49.9035,60.293,0.6446,26.9803,22.1342,0
100998,npp,1076,274,48.7563171386719,-33.9313735961914,18.6190433502197,3670144,1078,143,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-01 22:45:13.273471,109.5157861042859,66.00899238285176,53.90720415643629,0.007273148709494516,2.0,-65.72,3.0,-65.89,30.7906,41.2151,52.9411,0.7805,34.6832,38.0556,0
101006,npp,2975,3231,16.9371566772461,-33.9354476928711,18.6240482330322,3670176,2973,2570,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-02 00:25:27.199767,-84.42748159104409,53.1219828801016,45.034372955675835,3.020092548250628e-06,18.0,53.06,1.9513309067639726,52.73,27.9463,38.3217,50.4115,0.8395,21.2105,14.218,0
101131,npp,2216,2655,63.771297454834,-33.9312438964844,18.6247482299805,3670144,2216,2139,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-03 00:06:33.292821,-81.953663912908,33.06829057958377,28.85672226590336,0.007069747875490934,15.0,33.06,1.2365102219381485,32.56,24.6261,33.6844,44.1662,0.955,56.5015,60.9031,0
101255,npp,1468,2089,35.4772415161133,-33.9324684143066,18.6194877624512,3670144,1468,1654,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-03 23:47:41.165329,-72.67738584231202,3.1668058493485485,2.8007314516987223,0.03443557056088151,12.0,3.2,1.0,2.62,22.7332,32.1694,42.6816,1.0,35.4772,35.4772,0
101380,npp,762,1531,60.0073547363281,-33.9309997558594,18.62380027771,3670144,762,1148,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-04 23:28:52.596504,102.17516432196734,27.76678268203782,24.3345538090934,0.0810415993150271,9.0,-27.66,1.184412938166907,-28.18,27.682,35.6577,47.3664,0.9022,52.7278,54.137,0
101503,npp,84,978,61.9570808410645,-33.9322662353516,18.6179466247559,3670144,85,722,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-05 23:10:07.588405,105.71125374524416,49.28608189865856,42.099896514050286,0.15652578793867927,6.0,-49.12,1.7549928774784245,-49.42,30.0765,40.9066,52.804,0.7864,44.1641,48.7238,0
101511,npp,2176,3989,36.5286712646484,-33.936222076416,18.6201362609863,3670144,2181,3163,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-06 00:50:42.866400,-87.86794135860856,68.93017025562544,55.62751856797581,0.12025486503030683,22.0,68.79,3.5496478698597698,68.56,39.615,50.3827,65.9863,0.6385,28.2665,23.3236,0
101878,npp,2943,2277,26.9007358551025,-33.9319267272949,18.6202526092529,3670144,2943,1832,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-08 23:53:55.824151,-76.79679512289559,13.988894368121715,12.345999695561874,0.10901024327284717,13.0,14.0,1.015504800579495,13.38,22.9987,31.9815,43.8511,1.0059,27.1662,27.0588,0
102006,npp,2213,1716,12.6374435424805,-33.9373970031738,18.6236133575439,3670144,2213,1302,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-09 23:35:07.256157,102.18514939232371,18.210911149364698,16.0467367276985,0.06947681608811632,10.0,-18.15,1.0442604737599883,-18.7,22.9034,33.2058,45.6007,0.9688,12.4728,12.243,0
102129,npp,1524,1162,52.2033882141113,-33.9318618774414,18.6247406005859,3670144,1525,856,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-10 23:16:20.460635,104.8437819403489,43.18831323111689,37.253961901786845,0.038181106963243505,7.0,-43.04,1.4867838833500562,-43.41,23.4427,35.2774,46.6362,0.9119,43.5537,47.6042,0
102253,npp,863,621,38.4261627197266,-33.9316596984863,18.6217441558838,3670144,868,406,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-11 22:57:35.440291,107.15465928039394,58.86515147303446,49.207634383333335,0.01606814487550693,4.0,-58.65,2.253202848596432,-58.85,29.6758,41.2605,52.5778,0.7797,30.9115,29.9596,0
102261,npp,2860,3610,20.6859092712402,-33.936767578125,18.6223106384277,3670144,2858,2928,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-12 00:38:01.820647,-86.17872729958835,62.12615601149564,51.434793781850814,0.02960323186051204,20.0,62.03,2.6065528283652384,61.76,32.3265,46.3638,61.5186,0.6938,22.3181,14.3529,0
102373,npp,232,104,55.2994003295898,-33.9310073852539,18.623420715332,3670144,232,47,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-12 22:38:55.759115,110.2241523157991,68.9356709706615,55.62643181694671,0.003220519394755487,1.0,-68.6,3.3166247903554,-68.77,36.6336,46.7077,59.1438,0.6887,34.7599,38.0869,0
102381,npp,2083,3039,18.4841804504395,-33.9351806640625,18.6216201782227,3670144,2084,2444,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-13 00:19:06.126626,-84.22551971517419,47.49674631601418,40.70002887563717,0.013150484776788084,17.0,47.44,1.646109783506203,47.05,24.5402,34.3993,49.0573,0.9352,22.5011,17.286,0
102623,npp,607,1900,36.9843444824219,-33.9357452392578,18.6168899536133,3670176,607,1473,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-14 23:41:20.083357,97.51233865817646,7.816138164998228,6.9086725799132855,8.302666278381697e-05,11.0,-7.77,1.0,-8.41,18.9563,29.603,40.8709,1.0867,39.5508,40.1907,0
102744,npp,2965,1347,25.0985622406006,-33.9333686828613,18.6244735717773,3670176,2966,1017,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-15 23:22:33.288268,103.9990328770476,36.04973220893146,31.366606628763655,6.009933627559247e-12,8.0,-35.94,1.2937979144666532,-36.4,25.2664,34.9894,47.5224,0.9194,24.5246,23.0758,0
102864,npp,2294,798,66.2067260742188,-33.9308280944824,18.6242256164551,3670176,2295,584,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-16 23:03:48.276590,106.65755285932173,54.42395637755314,46.00405898196819,1.1006265654630515e-18,5.0,-54.23,1.9513309067639726,-54.53,29.9855,42.4157,56.0825,0.7584,44.3616,50.2133,0
102872,npp,1267,3800,53.9351234436035,-33.9341163635254,18.619176864624,3670176,1270,3058,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-17 00:44:19.995967,-87.33988394732386,65.74908724032349,53.75158646784224,4.0227696453658747e-10,21.0,65.63,3.0,65.38,35.1477,49.9035,60.293,0.6446,33.5133,34.7684,0
102984,npp,1653,275,19.8672389984131,-33.9360694885254,18.6227741241455,3670176,1655,143,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-17 22:45:06.825383,109.31167363427059,65.99522025935538,53.89847900541117,2.9070318613571502e-24,2.0,-65.7,3.0,-65.89,30.7906,41.2151,52.9411,0.7805,25.0535,15.5069,0
102993,npp,479,3231,36.7995948791504,-33.9323883056641,18.6214485168457,3670176,477,2570,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-18 00:25:20.752066,-84.17333615683104,53.11513172454478,45.02927775219595,2.946824461902208e-17,18.0,53.06,1.9513309067639726,52.73,27.9463,38.3217,50.4115,0.8395,31.3894,30.8917,0
103112,npp,2791,2655,31.7785129547119,-33.9326324462891,18.6224250793457,3670176,2791,2140,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-19 00:06:26.846535,-81.58430948773066,33.05313949464547,28.843598068085235,1.4401724570140105e-23,15.0,33.06,1.2365102219381485,32.56,24.6261,33.6844,44.1662,0.955,30.6281,30.3492,0
103230,npp,2057,2089,45.7349281311035,-33.9325637817383,18.6173858642578,3670176,2057,1654,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-19 23:47:34.715905,-70.24499510377805,3.1596816235099507,2.794394926564788,9.512722760471338e-29,12.0,3.2,1.0,2.62,22.7332,32.1694,42.6816,1.0,45.7349,45.7349,0
103349,npp,1350,1531,14.1149463653564,-33.9352416992188,18.6207962036133,3670176,1350,1148,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-20 23:28:46.146250,102.96257998890701,27.753696681129494,24.322809336371115,4.472202202181368e-33,9.0,-27.66,1.184412938166907,-28.18,27.682,35.6577,47.3664,0.9022,13.9808,12.7341,0
103587,npp,2,447,36.3997421264648,-33.9346580505371,18.6173877716064,3670176,5,261,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-22 22:51:17.910979,108.46406929117104,62.68197864467774,51.797382830134744,3.754534189194466e-32,3.0,-62.42,2.6065528283652384,-62.62,32.6514,46.9274,60.3214,0.6855,28.1305,24.9526,0
103595,npp,1964,3420,56.2373504638672,-33.931266784668,18.6191139221191,3670176,1963,2768,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-23 00:31:37.176044,-85.47347660357558,57.94222038496009,48.55840986093714,1.3681152088264054e-32,19.0,57.86,2.2013981571160284,57.57,30.9906,41.2285,53.1207,0.7803,38.9873,43.8804,0
103713,npp,1179,2846,17.2126293182373,-33.9362297058105,18.6197032928467,3670176,1178,2294,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-24 00:12:41.498198,-82.54558540888286,40.80455403853113,35.31012762552729,3.5758699096696003e-32,16.0,40.77,1.4276677814245327,40.36,24.8987,35.645,47.2681,0.9025,19.2586,15.5343,0
103831,npp,435,2277,39.7524566650391,-33.9319343566895,18.6200942993164,3670176,435,1832,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-24 23:53:49.381946,-80.52705538780704,13.980829189686874,12.338644191675378,2.560116656180749e-30,13.0,14.0,1.015504800579495,13.38,22.9987,31.9815,43.8511,1.0059,39.8217,39.986,0
103949,npp,2790,1715,20.5402202606201,-33.9342231750488,18.6219234466553,3670176,2790,1301,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-25 23:34:59.043671,102.26758437933077,18.2639734780954,16.092651317478563,6.095382004783738e-27,10.0,-18.2,1.0442604737599883,-18.7,22.9034,33.2058,45.6007,0.9688,20.0406,19.8991,0
104181,npp,1437,621,24.7926502227783,-33.937183380127,18.622652053833,3670176,1435,405,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-27 22:57:27.261066,107.31644763404394,58.86243735793907,49.20262239259914,5.243526384036884e-16,4.0,-58.65,2.253202848596432,-58.85,29.6758,41.2605,52.5778,0.7797,24.8608,19.33,0
104190,npp,360,3609,61.5185508728027,-33.9313430786133,18.6250343322754,3670176,360,2927,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-28 00:37:53.643605,-86.36345980152733,62.107132180495384,51.41921988967978,8.745814929880349e-24,20.0,62.01,2.6065528283652384,61.76,32.3265,46.3638,61.5186,0.6938,37.9835,42.6845,0
104308,npp,2652,3037,11.9263877868652,-33.9300193786621,18.6211719512939,3670176,2651,2443,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-04-29 00:18:56.189889,-83.62057355386791,47.42565772196977,40.64235470850486,6.917539742919909e-18,17.0,47.38,1.646109783506203,47.05,24.5402,34.3993,49.0573,0.9352,18.5173,11.1533,0
105958,npp,1038,3229,22.9786701202393,-33.9351425170898,18.6234722137451,3670144,1036,2568,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-04 00:25:10.908903,-84.1475586433505,53.05718647328615,44.983253007353206,0.053567212691967014,18.0,53.0,1.9513309067639726,52.73,27.9463,38.3217,50.4115,0.8395,24.3066,19.2896,0
106139,npp,276,2653,34.2080612182617,-33.9362754821777,18.6231079101562,3670144,276,2138,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-05 00:06:17.024113,-82.53426271988657,32.98528944237481,28.78472366801015,0.12259020224266011,15.0,32.97,1.2365102219381485,32.56,24.6261,33.6844,44.1662,0.955,32.5929,32.6695,0
106314,npp,2611,2088,65.9073486328125,-33.9311599731445,18.6251354217529,3670144,2611,1652,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-05 23:47:24.921185,-75.2382129253163,3.074906380387566,2.719305909467772,0.26511444799104217,12.0,3.14,1.0,2.62,22.7332,32.1694,42.6816,1.0,65.9073,65.9073,0
106495,npp,1886,1528,37.8914642333984,-33.9348678588867,18.6172199249268,3670144,1885,1146,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-06 23:28:34.595201,101.61803904909915,27.910074224131417,24.455743214353447,0.19277229322622771,9.0,-27.8,1.184412938166907,-28.18,27.682,35.6577,47.3664,0.9022,34.0554,34.1846,0
106672,npp,1204,977,17.3481845855713,-33.9366226196289,18.6233959197998,3670144,1205,720,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-07 23:09:49.609347,105.71140025002774,49.31858185339948,42.120808504935816,0.12112482373523041,6.0,-49.15,1.7549928774784245,-49.42,30.0765,40.9066,52.804,0.7864,18.7458,13.6428,0
106684,npp,222,3985,65.916374206543,-33.9331169128418,18.6184177398682,3670144,219,3161,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-08 00:50:24.888889,-87.90716604655788,68.87201196379532,55.58916652546956,0.12592938199358955,22.0,68.72,3.5496478698597698,68.56,39.615,50.3827,65.9863,0.6385,36.5456,42.0877,0
106792,npp,550,446,29.7831363677979,-33.9367561340332,18.6216163635254,3670144,551,260,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-08 22:51:06.398721,108.50259713091036,62.704358561028435,51.80750783414981,0.07152622511515531,3.0,-62.44,2.6065528283652384,-62.62,32.6514,46.9274,60.3214,0.6855,25.5921,20.4168,0
106906,npp,1724,2843,23.7007083892822,-33.9349746704102,18.6210098266602,3670144,1723,2291,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-10 00:12:30.001943,-82.80345653244136,40.70253596599461,35.22470829310026,0.05421834716893088,16.0,40.66,1.4276677814245327,40.36,24.8987,35.645,47.2681,0.9025,23.8032,21.3898,0
107074,npp,979,2274,23.1605129241943,-33.9351768493652,18.6183547973633,3670144,979,1829,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-10 23:53:37.895094,-79.65060926364843,13.79705170208358,12.176630178375783,0.028516454457842656,13.0,13.83,1.015504800579495,13.38,22.9987,31.9815,43.8511,1.0059,23.4831,23.2966,0
107245,npp,260,1712,24.0366611480713,-33.9358062744141,18.6177616119385,3670144,260,1299,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-11 23:34:47.564988,102.00960238090184,18.447948342128626,16.25276147571703,0.010975174812621152,10.0,-18.37,1.0442604737599883,-18.7,22.9034,33.2058,45.6007,0.9688,23.3889,23.2864,0
107417,npp,2639,1158,22.7184524536133,-33.9331207275391,18.6216945648193,3670144,2638,853,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-12 23:15:59.017039,104.3767753698431,43.331503667678604,37.36638690215723,0.0015350505661451625,7.0,-43.19,1.4867838833500562,-43.41,23.4427,35.2774,46.6362,0.9119,23.7224,20.7169,0
107590,npp,1959,619,32.1408462524414,-33.9326553344727,18.6217060089111,3670176,1960,403,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-13 22:57:15.806626,107.39994877485928,58.92657044062635,49.24441601943242,8.066086937915382e-08,4.0,-58.69,2.253202848596432,-58.85,29.6758,41.2605,52.5778,0.7797,28.122,25.0592,0
107603,npp,898,3605,29.8445472717285,-33.9339179992676,18.6214981079102,3670144,901,2925,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-14 00:37:42.189711,-86.7511977078872,62.0370533879138,51.3694403141362,0.0020596188063336323,20.0,61.93,2.5331140255951103,61.76,32.3265,46.3638,61.5186,0.6938,25.6481,20.7076,0
107762,npp,1324,102,28.3161201477051,-33.9371223449707,18.6213607788086,3670176,1322,46,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-14 22:38:34.375670,110.24415278497428,68.98014663348432,55.643487228633965,6.138821920682456e-15,1.0,-68.64,3.3166247903554,-68.77,36.6336,46.7077,59.1438,0.6887,26.6242,19.5024,0
107774,npp,100,3034,63.6648063659668,-33.9312286376953,18.624002456665,3670176,101,2440,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-15 00:18:44.745339,-83.81117332082232,47.32421720095091,40.5594661246166,1.2756081158532978e-05,17.0,47.28,1.646109783506203,47.05,24.5402,34.3993,49.0573,0.9352,49.948,59.5378,0
107949,npp,2417,2460,45.8370246887207,-33.9305534362793,18.6201591491699,3670176,2418,1992,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-15 23:59:50.858786,-81.1827985431073,23.830364417049317,20.936510401311747,5.90296783993478e-13,14.0,23.84,1.1367971201176101,23.49,25.0252,33.9575,45.9755,0.9473,42.6194,43.4234,0
108121,npp,1689,1896,14.9319095611572,-33.934757232666,18.6214714050293,3670176,1689,1469,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-16 23:40:58.755052,97.72568000401728,8.065041884841923,7.127644352115306,1.1579512772657917e-19,11.0,-8.0,1.0,-8.41,18.9563,29.603,40.8709,1.0867,17.4983,16.2264,0
108474,npp,313,794,29.987232208252,-33.9345588684082,18.6225090026855,3670176,313,579,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-18 23:03:25.225803,106.58029422182179,54.54071464284494,46.08417104675313,9.72926691005006e-30,5.0,-54.34,1.9513309067639726,-54.53,29.9855,42.4157,56.0825,0.7584,25.8002,22.7433,0
108486,npp,2355,3793,57.569393157959,-33.9307975769043,18.6232299804688,3670176,2358,3053,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-19 00:43:56.947686,-87.34088908184596,65.63720006781365,53.67509206908816,4.1870551314913454e-24,21.0,65.51,3.0,65.38,35.1477,49.9035,60.293,0.6446,34.7247,37.1111,0
108650,npp,2724,271,9.95380020141602,-33.9345855712891,18.6164360046387,3670176,2726,141,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-19 22:44:43.797389,109.42013134360445,66.08182479828373,53.94306067245973,6.375737640747572e-33,2.0,-65.77,3.0,-65.89,30.7906,41.2151,52.9411,0.7805,21.749,7.7692,0
108662,npp,1564,3224,27.2860660552979,-33.9332542419434,18.6211051940918,3670176,1563,2563,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-20 00:24:57.726015,-84.31230687473824,52.934116350472785,44.88764203414821,1.6537448218369304e-29,18.0,52.87,1.9513309067639726,52.73,27.9463,38.3217,50.4115,0.8395,26.514,22.9055,0
108833,npp,800,2648,10.6426525115967,-33.9355926513672,18.6229076385498,3670176,802,2135,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-21 00:06:02.059946,-81.41048927905229,32.76921426161297,28.600482050481784,1.6135413534693744e-36,15.0,32.74,1.2365102219381485,32.56,24.6261,33.6844,44.1662,0.955,13.5349,10.164,0
109001,npp,46,2083,31.1548557281494,-33.9326591491699,18.6229476928711,3670176,46,1648,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-21 23:47:09.954623,-62.491822414327395,2.873808150530611,2.5413920081378114,1.0723503490625973e-33,12.0,2.85,1.0,2.62,22.7332,32.1694,42.6816,1.0,31.1549,31.1549,0
109362,npp,741,3980,59.6325912475586,-33.9311981201172,18.6208171844482,3670176,743,3158,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-24 00:50:11.667277,-88.23351338554518,68.8060264631975,55.54738989598095,4.959321398165327e-32,22.0,68.64,3.3985290935932855,68.56,39.615,50.3827,65.9863,0.6385,34.8912,38.0755,0
109710,npp,2239,2838,24.5928573608398,-33.933422088623,18.6234474182129,3670176,2238,2287,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-26 00:12:14.984686,-81.90620028268339,40.49978968779886,35.05524223265721,1.0088831418252794e-26,16.0,40.47,1.4276677814245327,40.36,24.8987,35.645,47.2681,0.9025,24.4281,22.1949,0
109884,npp,1492,2269,35.0035438537598,-33.9306755065918,18.6183967590332,3670176,1492,1825,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-26 23:53:22.878309,-79.20666655577237,13.517189434971776,11.929799984123186,1.379694048459592e-21,13.0,13.55,1.015504800579495,13.38,22.9987,31.9815,43.8511,1.0059,35.1453,35.2092,0
110059,npp,756,1708,12.8337697982788,-33.9356918334961,18.6222953796387,3670176,756,1295,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-27 23:34:32.554674,101.94710131770735,18.664848925106053,16.441053529416582,5.508332968475732e-15,10.0,-18.59,1.0442604737599883,-18.7,22.9034,33.2058,45.6007,0.9688,12.6608,12.4332,0
110231,npp,62,1154,12.0364027023315,-33.9367408752441,18.6229267120361,3670176,61,850,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-28 23:15:44.010078,104.50234368127371,43.47603931618247,37.48043982781408,2.0586493180118524e-07,7.0,-43.34,1.4867838833500562,-43.41,23.4427,35.2774,46.6362,0.9119,16.5377,10.976,0
110415,npp,1389,3598,22.3329620361328,-33.936206817627,18.6177158355713,3670176,1387,2919,196611,3866787,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-30 00:37:25.407823,-86.22897834709325,61.89292794235871,51.26878483691895,5.804752934895115e-09,20.0,61.78,2.5331140255951103,61.76,32.3265,46.3638,61.5186,0.6938,22.6827,15.4957,0
110577,npp,1831,98,54.7007713317871,-33.9300079345703,18.618616104126,3670144,1832,44,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-30 22:38:19.375530,110.41894808298021,69.05099357347412,55.6779689069407,0.01891256048368244,1.0,-68.7,3.3166247903554,-68.77,36.6336,46.7077,59.1438,0.6887,34.5795,37.6746,0
110590,npp,606,3027,31.0564632415771,-33.9349479675293,18.6182479858398,3670144,604,2436,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-31 00:18:27.966800,-83.08861256327374,47.100134525207444,40.379731904832035,0.00243662661224717,17.0,47.05,1.646109783506203,47.05,24.5402,34.3993,49.0573,0.9352,30.1387,29.0433,0
110760,npp,2921,2454,49.2317543029785,-33.9302215576172,18.6213245391846,3670144,2921,1987,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-05-31 23:59:34.087710,-80.98863327985707,23.55117366598524,20.693401036479802,0.023043126831385343,14.0,23.54,1.1367971201176101,23.49,25.0252,33.9575,45.9755,0.9473,45.6056,46.6394,0
112094,npp,2191,1890,48.6109962463379,-33.9306640625,18.6195964813232,3670144,2191,1463,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-06-01 23:40:41.987881,95.00950233139757,8.44898362092142,7.466055788515652,0.0617722375400206,11.0,-8.35,1.0,-8.41,18.9563,29.603,40.8709,1.0867,51.1774,52.8253,0
112264,npp,1489,1337,35.561393737793,-33.9346046447754,18.6173877716064,3670144,1490,1011,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-06-02 23:21:55.227702,104.35636182425655,36.47824258540064,31.71963873570885,0.12249389531158442,8.0,-36.36,1.2937979144666532,-36.4,25.2664,34.9894,47.5224,0.9194,32.6116,32.6953,0
112600,npp,150,267,29.3608322143555,-33.9343109130859,18.6227912902832,3670144,151,138,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-06-04 22:44:27.047064,109.58382324646745,66.15114042287915,53.98132486253979,0.23186227922687427,2.0,-65.84,3.0,-65.89,30.7906,41.2151,52.9411,0.7805,28.218,22.9169,0
113302,npp,1229,3973,28.5601844787598,-33.9322471618652,18.6222476959229,3670144,1227,3154,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-06-09 00:49:53.218954,-88.06000759298844,68.69761105991753,55.48307010037941,0.042088153340267984,22.0,68.53,3.3985290935932855,68.56,39.615,50.3827,65.9863,0.6385,25.7483,18.2357,0
113458,npp,1557,437,28.3435497283936,-33.9353370666504,18.6181583404541,3670144,1558,253,196611,3866755,2789,zaf_cape_town_61_32,-33.93333333,18.62083333,61,32,zaf_cape_town,2012-06-09 22:50:34.743631,108.47960081581805,62.901432086736605,51.93055770167371,0.008415021014383012,3.0,-62.62,2.6065528283652384,-62.62,32.6514,46.9274,60.3214,0.6855,25.0398,19.4299,0
