gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,712,3773,0.583189845085144,-34.0780982971191,18.3779621124268,3670176,712,3041,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-01 00:44:28.220095,-87.2928515549599,65.25812412375278,53.44772222697504,1.5855821184743016e-13,21.0,65.15,2.898275349237888,64.91,0.6877,1.0647,2.294,0.5295,0.3976,0.3088,0.3088,0
100998,npp,1108,255,1.53782594203949,-34.0823249816895,18.3766765594482,3670144,1110,131,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-01 22:45:16.832032,109.53123731087831,66.33714550723775,54.10660695830383,0.0073577011211526065,2.0,-66.06,3.0,-66.24,0.8562,1.2965,2.3775,0.4349,0.6442,0.6687,0.5634735498452804,0
101006,npp,3000,3205,0.631983458995819,-34.0792045593262,18.3781127929688,3670176,3000,2550,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-02 00:25:30.758283,-84.41925063303206,52.39141841814545,44.483533624087094,3.6258396534252764e-06,18.0,52.35,1.847645286154319,52.04,0.5241,0.7662,1.856,0.7358,0.4911,0.465,0.465,0
101131,npp,2243,2630,0.765118718147278,-34.0819129943848,18.3750686645508,3670144,2243,2122,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-03 00:06:36.851374,-81.83493546172991,31.924032867006357,27.886509292054367,0.007213363928130152,15.0,31.93,1.2365102219381485,31.44,0.4825,0.6882,1.63,0.8192,0.626,0.6268,0.5236377938526084,0
101380,npp,791,1508,2.07889926433563,-34.0810928344727,18.3777618408203,3670144,791,1131,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-04 23:28:56.155058,103.09454910091898,28.827202826788064,25.24417436524821,0.08117835925434959,9.0,-28.74,1.184412938166907,-29.26,0.5143,0.849,1.7846,0.664,1.6022,1.3805,0.2195245223250406,0
101503,npp,114,957,3.16806769371033,-34.0814170837402,18.3770942687988,3670144,116,708,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-05 23:10:11.146916,106.17865737549165,49.90140238118858,42.57705180222294,0.1565056347051526,6.0,-49.75,1.7549928774784245,-50.08,0.6659,0.9471,1.9787,0.5953,1.8293,1.8859,-0.35237145164801653,0
101511,npp,2200,3963,7.00482130050659,-34.0806083679199,18.3716793060303,3670144,2200,3149,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-06 00:50:46.424916,-88.1276033873126,68.49438100542197,55.38023475408684,0.1206308326797151,22.0,68.37,3.3166247903554,68.12,0.7783,1.4178,2.8506,0.3976,2.2483,2.7854,1.060193431660096,0
101878,npp,2970,2253,2.35963463783264,-34.0775909423828,18.3736782073975,3670144,2970,1810,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-08 23:53:59.382667,-78.604387928909,12.618701962017848,11.141348242771903,0.10879934519940551,13.0,12.64,1.015504800579495,11.97,0.4335,0.615,1.2974,0.9166,2.2817,2.1629,0.6069019122850816,0
102129,npp,1553,1140,1.76239204406738,-34.0767669677734,18.3771228790283,3670144,1555,839,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-10 23:16:24.019189,105.42426036063927,43.959558001709304,37.877362659488085,0.03798776290677985,7.0,-43.83,1.5732132722552272,-44.2,0.6015,0.8074,1.6522,0.6983,1.1708,1.2306,0.6873165240637851,0
102253,npp,894,601,1.43827450275421,-34.0806541442871,18.3735294342041,3670144,892,387,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-11 22:57:38.998800,107.17012698112858,59.33042255123918,49.532096270092396,0.01592896211820756,4.0,-59.11,2.253202848596432,-59.33,0.7166,1.0115,2.209,0.5574,0.7532,0.8016,0.5737913256942122,0
102261,npp,2884,3584,1.39107370376587,-34.0765800476074,18.3724689483643,3670144,2886,2908,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-12 00:38:05.379162,-86.51943479576072,61.57095598963315,51.06446347210643,0.02946685716829445,20.0,61.49,2.5331140255951103,61.2,0.7395,0.9523,1.886,0.592,0.737,0.8235,0.4020785905163211,0
102373,npp,264,85,2.11464715003967,-34.0764999389648,18.3724975585938,3670144,264,37,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-12 22:38:59.317675,110.51798846653512,69.23281278208482,55.79279535945317,0.0031481858930795426,1.0,-68.92,3.3985290935932855,-69.07,0.9575,1.4109,2.6558,0.3996,0.7709,0.845,0.7999760964054992,0
102381,npp,2108,3013,0.993550062179565,-34.0818672180176,18.3759479522705,3670144,2107,2425,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-13 00:19:07.905862,-83.17932700097063,46.621541045403724,40.00796706144303,0.013048950330350174,17.0,46.6,1.646109783506203,46.195,0.5705,0.8377,1.6534,0.673,0.6584,0.6686,0.4819799268414827,0
102623,npp,634,1877,0.368156716227531,-34.0779838562012,18.3745994567871,3670176,634,1451,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-14 23:41:23.641916,98.22751483687702,9.161421129430556,8.095679535958606,7.67054281859714e-05,11.0,-9.11,1.0,-9.74,0.4345,0.5988,1.4921,0.9415,0.3331,0.3466,0.3466,0
102864,npp,2324,777,0.636829793453217,-34.0766067504883,18.3771095275879,3670176,2326,561,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-16 23:03:51.835150,106.68142765961623,54.973996529585996,46.41019382200399,9.847088241681218e-19,5.0,-54.79,2.0682789409984763,-55.07,0.6056,0.9566,2.1011,0.5894,0.4092,0.3753,0.3753,0
102872,npp,1290,3773,0.638648152351379,-34.0774421691895,18.3730945587158,3670176,1289,3041,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-17 00:44:21.775202,-87.05747461076353,65.2498710997656,53.44293373035159,3.331103523442345e-10,21.0,65.15,2.898275349237888,64.91,0.6877,1.0647,2.294,0.5295,0.4168,0.3382,0.3382,0
102984,npp,1684,255,0.484000682830811,-34.0778541564941,18.3745899200439,3670176,1686,131,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-17 22:45:10.383944,109.64453443412997,66.3349617893253,54.104908025467005,2.72459373735256e-24,2.0,-66.06,3.0,-66.24,0.8562,1.2965,2.3775,0.4349,0.293,0.2105,0.2105,0
102993,npp,504,3205,0.631983458995819,-34.076057434082,18.3755397796631,3670176,504,2551,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-18 00:25:24.310583,-84.59063465189232,52.39680644471837,44.4876149453006,2.5208864583636717e-17,18.0,52.35,1.847645286154319,52.04,0.5241,0.7662,1.856,0.7358,0.4911,0.465,0.465,0
103112,npp,2817,2630,0.482723981142044,-34.0766372680664,18.3743534088135,3670176,2818,2122,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-19 00:06:30.405095,-82.38613798164201,31.933770056760427,27.894466467265246,1.2891447797544638e-23,15.0,31.93,1.2365102219381485,31.44,0.4825,0.6882,1.63,0.8192,0.3976,0.3954,0.3954,0
103230,npp,2084,2065,0.381203085184097,-34.0763778686523,18.372013092041,3670176,2084,1631,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-19 23:47:38.274415,-79.37938568192283,1.7646329010676145,1.5607409868288293,8.98348854753582e-29,12.0,1.82,1.0,1.19,0.4202,0.5638,1.6453,1.0,0.3812,0.3812,0.3812,0
103349,npp,1378,1508,0.373203843832016,-34.0782814025879,18.3763103485107,3670176,1379,1131,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-20 23:28:49.704812,103.01282122931241,28.839470816759256,25.254166902449523,4.447582384872271e-33,9.0,-28.74,1.184412938166907,-29.26,0.5143,0.849,1.7846,0.664,0.162,0.2478,0.2478,0
103595,npp,1989,3395,1.112941145896912,-34.0768814086914,18.3759536743164,3670176,1991,2743,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-23 00:31:40.734560,-85.46320776373722,57.31677295881369,48.11274208679368,1.3783164912464778e-32,19.0,57.26,2.2013981571160284,56.97,0.5479,0.8907,1.6608,0.633,0.6647,0.7045,0.7045,0
103713,npp,1205,2821,0.736654937267303,-34.0826263427734,18.3757209777832,3670176,1205,2272,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-24 00:12:45.056708,-83.13898049969875,39.85112218843661,34.52598160093006,3.783027292298616e-32,16.0,39.83,1.4276677814245327,39.34,0.5198,0.6953,1.559,0.8109,0.5928,0.5973,0.5973,0
103949,npp,2818,1692,0.662640035152435,-34.0784645080566,18.3710994720459,3670176,2818,1281,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-25 23:35:02.602188,102.26390758289617,19.543599680699938,17.210237016824358,6.218195058648105e-27,10.0,-19.47,1.0442604737599883,-19.95,0.4571,0.5943,1.4811,0.9487,0.6292,0.6286,0.6286,0
104181,npp,1467,601,0.972287237644196,-34.0792999267578,18.3772430419922,3670176,1466,387,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-04-27 22:57:30.819582,107.36964359248955,59.32683006703745,49.52644311414795,6.334253175917552e-16,4.0,-59.11,2.253202848596432,-59.33,0.7166,1.0115,2.209,0.5574,0.5464,0.5419,0.5419,0
105945,npp,2244,255,3.5860333442688,-34.082576751709,18.3760719299316,3670144,2246,131,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-03 22:45:00.539089,109.62303333749243,66.35031292643812,54.11022302720699,0.08431328862517035,2.0,-66.06,3.0,-66.24,0.8562,1.2965,2.3775,0.4349,1.327,1.5594,0.3535902074017454,0
105958,npp,1063,3203,6.83365917205811,-34.0787773132324,18.3785076141357,3670144,1064,2549,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-04 00:25:14.467464,-84.56621842776595,52.34096606122769,44.442908823541906,0.05389571094038866,18.0,52.3,1.847645286154319,52.04,0.5241,0.7662,1.856,0.7358,3.8477,5.0281,4.257308383510207,0
106139,npp,301,2627,5.57696485519409,-34.0767860412598,18.3732566833496,3670144,301,2120,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-05 00:06:18.803350,-80.89395040404071,31.78869994543283,27.76989779483036,0.12291897074648468,15.0,31.8,1.2365102219381485,31.44,0.4825,0.6882,1.63,0.8192,4.5174,4.5684,2.810469535667929,0
106314,npp,2638,2063,5.45741319656372,-34.0778388977051,18.3782577514648,3670144,2638,1628,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-05 23:47:26.700467,-54.66807660718442,1.7332027303668849,1.5328723835465168,0.26528626559399904,12.0,1.7,1.0,1.19,0.4202,0.5638,1.6453,1.0,5.4574,5.4574,1.6633981040809611,0
106495,npp,1914,1505,3.68879556655884,-34.078010559082,18.3711833953857,3670144,1914,1129,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-06 23:28:38.153710,102.66201164557572,28.974571513015785,25.368439844119433,0.1926046343940868,9.0,-28.89,1.184412938166907,-29.26,0.5143,0.849,1.7846,0.664,2.9614,2.4495,-0.3050427066032344,0
106672,npp,1233,955,3.26826047897339,-34.0774230957031,18.3780784606934,3670144,1235,706,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-07 23:09:53.167902,106.23423205133963,49.95861545983677,42.6168554969768,0.12085237567346124,6.0,-49.81,1.7549928774784245,-50.08,0.6659,0.9471,1.9787,0.5953,1.8864,1.9455,0.21712502587618387,0
106684,npp,246,3959,3.228187084198,-34.0769958496094,18.3722438812256,3670144,247,3147,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-08 00:50:28.447451,-88.1714605988093,68.4399038735457,55.34357104973134,0.1258751809571307,22.0,68.3,3.3166247903554,68.12,0.7783,1.4178,2.8506,0.3976,1.1096,1.2837,-0.5165088202010144,0
106792,npp,581,426,3.27119445800781,-34.0826110839844,18.3761253356934,3670144,582,245,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-08 22:51:09.957275,108.53526544628274,63.096908371794434,52.06389208706555,0.07125117823070319,3.0,-62.84,2.6065528283652384,-63.01,0.7655,1.1255,2.0919,0.5009,1.387,1.6386,0.6195984897315836,0
107245,npp,287,1689,0.569321125745773,-34.078498840332,18.374626159668,3670144,287,1278,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-11 23:34:49.344268,100.64657849753627,19.7076134840449,17.35260009054051,0.010850578252834723,10.0,-19.63,1.0442604737599883,-19.95,0.4571,0.5943,1.4811,0.9487,0.5399,0.5401,0.38492003102989114,0
107417,npp,2668,1136,0.601486414670944,-34.0766410827637,18.3762187957764,3670144,2668,836,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-12 23:16:02.575600,104.42512632526952,44.107271549360085,37.99284863477075,0.0015369028783112845,7.0,-43.97,1.5732132722552272,-44.2,0.6015,0.8074,1.6522,0.6983,0.4329,0.42,0.3980199234170668,0
107590,npp,1990,599,0.869698941707611,-34.0823440551758,18.3758792877197,3670176,1991,385,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-13 22:57:19.365187,107.75785781426774,59.37257765082754,49.55507497465715,6.670283360842714e-08,4.0,-59.16,2.3545700244418297,-59.33,0.7166,1.0115,2.209,0.5574,0.5036,0.4847,0.4847,0
107762,npp,1356,84,0.848017513751984,-34.082836151123,18.3757934570312,3670176,1354,36,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-14 22:38:37.934226,110.28542846434155,69.27419644560425,55.80787220613306,5.2134473257539215e-15,1.0,-68.93,3.3985290935932855,-69.07,0.9575,1.4109,2.6558,0.3996,0.3982,0.3389,0.3389,0
107774,npp,125,3007,0.33830577135086104,-34.0765075683594,18.3730449676514,3670176,124,2421,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-15 00:18:46.524620,-83.27026455263203,46.44030782939689,39.859731877340714,9.91210097184156e-06,17.0,46.41,1.646109783506203,46.195,0.5705,0.8377,1.6534,0.673,0.2604,0.2277,0.2277,0
108121,npp,1717,1873,0.546012669801712,-34.0832748413086,18.3768634796143,3670176,1717,1447,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-16 23:41:02.313614,101.1588595272481,9.381001717018718,8.288493279805957,1.1843570805797431e-19,11.0,-9.34,1.0,-9.74,0.4345,0.5988,1.4921,0.9415,0.511,0.5141,0.5141,0
108486,npp,2379,3766,1.013162732124329,-34.0807266235352,18.3765106201172,3670176,2378,3036,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-19 00:43:58.726968,-87.02603250002427,65.13556760374836,53.3641959885223,3.59511884573863e-24,21.0,65.02,2.898275349237888,64.91,0.6877,1.0647,2.294,0.5295,0.546,0.5365,0.5365,0
108650,npp,2755,252,1.78735327720642,-34.0788307189941,18.3769989013672,3670176,2758,130,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-19 22:44:47.355951,109.74680217982316,66.40075097623473,54.136390237469385,6.349146271468568e-33,2.0,-66.11,3.0,-66.24,0.8562,1.2965,2.3775,0.4349,0.7274,0.7772,0.7772,0
108662,npp,1589,3198,0.858112275600433,-34.0764236450195,18.3735237121582,3670176,1590,2547,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-20 00:25:01.284532,-84.73666139131235,52.20759400820649,44.33889298738173,1.683981503885074e-29,18.0,52.15,1.847645286154319,52.04,0.5241,0.7662,1.856,0.7358,0.6135,0.6314,0.6314,0
109001,npp,73,2059,0.301027581095695,-34.0764083862305,18.377477645874,3670176,73,1625,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-21 23:47:13.513140,-65.83486272970782,1.4160984518320539,1.2523804961686598,1.0892706678487611e-33,12.0,1.47,1.0,1.19,0.4202,0.5638,1.6453,1.0,0.301,0.301,0.301,0
109174,npp,2436,1502,0.589519202709198,-34.081169128418,18.3754634857178,3670176,2436,1126,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-22 23:28:24.962217,102.80281985194,29.13561371782585,25.505257102308487,2.255207167724912e-32,9.0,-29.03,1.184412938166907,-29.26,0.5143,0.849,1.7846,0.664,0.3447,0.3915,0.3915,0
109350,npp,1753,951,0.616816967725754,-34.0798683166504,18.3775577545166,3670176,1753,704,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-23 23:09:38.166833,105.82657164204922,50.08638612309396,42.71356555364215,1.0374799489697166e-29,6.0,-49.93,1.7549928774784245,-50.08,0.6659,0.9471,1.9787,0.5953,0.3756,0.3672,0.3672,0
110059,npp,783,1684,0.34609940648078896,-34.0760955810547,18.3722858428955,3670176,783,1274,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-27 23:34:34.333955,100.63818293774263,19.96810923720224,17.57847390648594,6.905329330304696e-15,10.0,-19.9,1.0837787002826917,-19.95,0.4571,0.5943,1.4811,0.9487,0.3348,0.3283,0.3283,0
110231,npp,91,1131,0.34830741584301,-34.0789794921875,18.3713970184326,3670176,90,832,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-28 23:15:47.568641,104.5511212928901,44.27467454167715,38.12472006097472,2.5825241898062175e-07,7.0,-44.14,1.5732132722552272,-44.2,0.6015,0.8074,1.6522,0.6983,0.272,0.2432,0.2432,0
110415,npp,1413,3573,0.911222636699677,-34.0764312744141,18.3763847351074,3670176,1415,2899,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-30 00:37:28.966335,-86.25107964103071,61.34533694215958,50.90219424946062,7.370272390133224e-09,20.0,61.26,2.5331140255951103,61.2,0.7395,0.9523,1.886,0.592,0.5476,0.5395,0.5395,0
110577,npp,1863,80,1.39674484729767,-34.078296661377,18.3765048980713,3670144,1864,35,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-30 22:38:22.934085,110.45104363177235,69.3357452499313,55.83679894323473,0.01907145553227627,1.0,-69.0,3.5496478698597698,-69.07,0.9575,1.4109,2.6558,0.3996,0.5598,0.5581,0.28534883331077143,0
110590,npp,631,3002,0.850911855697632,-34.0767288208008,18.3767585754395,3670144,632,2417,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-31 00:18:31.525317,-83.60748352674041,46.27693148122605,39.72718231997341,0.002551651501771972,17.0,46.25,1.646109783506203,46.195,0.5705,0.8377,1.6534,0.673,0.5718,0.5727,0.53620745631791,0
110760,npp,2948,2430,1.21598434448242,-34.0786781311035,18.3758850097656,3670144,2948,1967,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-05-31 23:59:37.646273,-80.86922296831578,22.281722214492667,19.59194360314617,0.02330307246349532,14.0,22.3,1.0837787002826917,22.24,0.469,0.6099,1.4195,0.9244,1.123,1.124,0.790730198379181,0
112094,npp,2219,1867,6.92326307296753,-34.0791816711426,18.3748340606689,3670144,2219,1441,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-01 23:40:45.546444,98.67445552456488,9.739458075822352,8.604109039117956,0.062062693363240745,11.0,-9.69,1.0,-9.74,0.4345,0.5988,1.4921,0.9415,6.8882,6.5183,5.630707965189044,0
112433,npp,827,768,4.06360244750977,-34.0824813842773,18.3775405883789,3670144,826,551,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-03 23:03:12.024470,106.74941132606081,55.20489059527097,46.570437860198446,0.2274457009311234,5.0,-55.02,2.0682789409984763,-55.07,0.6056,0.9566,2.1011,0.5894,2.066,2.3949,-0.8579235814211597,0
112443,npp,2877,3759,5.99320316314697,-34.0796737670898,18.3722171783447,3670144,2875,3032,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-04 00:43:41.967258,-86.8547981222332,65.00550957245903,53.27877857294365,0.19623388538947464,21.0,64.89,2.898275349237888,64.91,0.6877,1.0647,2.294,0.5295,2.2643,3.1735,0.36705341843951267,0
112781,npp,1305,2617,4.14093446731567,-34.0780067443848,18.3758678436279,3670144,1305,2113,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-06 00:05:48.882671,-81.18749852357533,31.342303353760453,27.387502411723567,0.14298604728596861,15.0,31.35,1.2365102219381485,31.44,0.4825,0.6882,1.63,0.8192,3.3561,3.3921,1.3471794562309758,0
113635,npp,2750,2805,0.329590022563934,-34.0785102844238,18.3755302429199,3670144,2749,2258,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-11 00:12:00.135644,-82.39668343145523,39.25561503267996,34.029282029283664,0.008079199150957343,16.0,39.23,1.4276677814245327,39.34,0.5198,0.6953,1.559,0.8109,0.3076,0.2673,0.15175501757278673,0
113806,npp,1987,2239,0.361232861876488,-34.0804862976074,18.3784217834473,3670144,1987,1796,196611,3866755,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-11 23:53:08.037438,-81.53746814213349,11.845761547733316,10.459527519302862,0.0009673517225805579,13.0,11.85,1.015504800579495,11.97,0.4335,0.615,1.2974,0.9166,0.3138,0.3311,0.3311,0
113976,npp,1266,1679,0.456164747476578,-34.0807075500488,18.3778553009033,3670176,1266,1269,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-12 23:34:17.718713,102.27424223385376,20.23984322884095,17.8150860774558,2.2280260161040923e-08,10.0,-20.16,1.0837787002826917,-19.95,0.4571,0.5943,1.4811,0.9487,0.4363,0.4328,0.4328,0
114147,npp,572,1125,0.29604522883892104,-34.0820007324219,18.3749294281006,3670176,571,827,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-13 23:15:29.182275,104.67894443079769,44.47442032082581,38.28471135511315,2.39946279015058e-15,7.0,-44.34,1.5732132722552272,-44.2,0.6015,0.8074,1.6522,0.6983,0.2387,0.2067,0.2067,0
114402,npp,1107,2995,0.361349329352379,-34.076530456543,18.3762550354004,3670176,1109,2412,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-16 00:18:13.162778,-83.98125861061672,46.05278588114388,39.54821406311838,1.1834553589245362e-19,17.0,46.01,1.5732132722552272,46.195,0.5705,0.8377,1.6534,0.673,0.261,0.2432,0.2432,0
114743,npp,1973,1307,0.33435873687267303,-34.0820159912109,18.3742847442627,3670176,1973,983,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-18 23:21:38.663442,103.8790325488164,37.68095906763824,32.72274400243138,1.5422147432494683e-33,8.0,-37.56,1.357151599901897,-37.36,0.5373,0.7777,1.5975,0.7249,0.2371,0.2424,0.2424,0
114856,npp,1296,760,0.271500393748283,-34.0774917602539,18.374813079834,3670176,1300,544,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-19 23:02:51.911284,106.19840443486943,55.42061948034723,46.729422999720974,7.747357138046532e-35,5.0,-55.22,2.0682789409984763,-55.07,0.6056,0.9566,2.1011,0.5894,0.2325,0.16,0.16,0
114864,npp,257,3753,0.505082368850708,-34.0772361755371,18.3759632110596,3670176,261,3028,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-20 00:43:23.633459,-87.32418009160732,64.89339331952026,53.20933842794554,5.391551670312496e-33,21.0,64.78,2.898275349237888,64.91,0.6877,1.0647,2.294,0.5295,0.3707,0.2675,0.2675,0
114970,npp,649,240,0.464227706193924,-34.076229095459,18.3747673034668,3670176,649,122,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-20 22:44:10.492536,109.56569483358125,66.62280585553458,54.26777864476469,3.35263879516593e-32,2.0,-66.32,3.0,-66.24,0.8562,1.2965,2.3775,0.4349,0.2864,0.2019,0.2019,0
115107,npp,1036,2045,0.824029684066772,-34.0818176269531,18.3756980895996,3670176,1036,1611,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-22 23:46:36.110582,-50.56760445905156,0.6258547973390395,0.5534870118151508,6.97011945854238e-29,12.0,0.69,1.0,1.19,0.4202,0.5638,1.6453,1.0,0.824,0.824,0.824,0
115221,npp,308,1488,0.603950500488281,-34.0814399719238,18.3708953857422,3670176,308,1116,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-23 23:27:47.537488,103.2375968591431,29.788687661267506,26.062980429615152,1.8385844681005498e-24,9.0,-29.69,1.184412938166907,-29.26,0.5143,0.849,1.7846,0.664,0.3569,0.401,0.401,0
115332,npp,2694,938,0.805018961429596,-34.0796051025391,18.3792400360107,3670176,2695,695,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-24 23:09:00.774988,105.76272597436146,50.487566241693486,43.02204731984532,1.5826475998439772e-18,6.0,-50.32,1.7549928774784245,-50.08,0.6659,0.9471,1.9787,0.5953,0.4828,0.4792,0.4792,0
115585,npp,128,2797,0.575296968221664,-34.0817985534668,18.377269744873,3670176,130,2251,196611,3866787,5810,zaf_cape_town_2_67,-34.07916667,18.375,2,67,zaf_cape_town,2012-06-27 00:11:39.406377,-82.21596508516659,38.95203874429871,33.77896033798455,1.5970120833568838e-12,16.0,38.93,1.4276677814245327,39.34,0.5198,0.6953,1.559,0.8109,0.4797,0.4665,0.4665,0
