lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.523,0.583,0.644
2,0.27,0.422,0.428
3,0.164,0.292,0.326
4,0.13,0.188,0.261
5,0.106,0.108,0.19
6,0.048,0.048,0.095
7,0.022,0.004,0.038
8,0.019,-0.025,0.001
9,0.008,-0.042,-0.036
10,0.013,-0.05,-0.058
11,0.017,-0.049,-0.073
12,-0.003,-0.043,-0.101
13,-0.009,-0.033,-0.119
14,-0.014,-0.02,-0.13
15,0.003,-0.005,-0.12
16,0.03,0.011,-0.1
17,0.013,0.027,-0.107
18,0.004,0.042,-0.105
19,0.013,0.056,-0.088
20,0.047,0.068,-0.046
21,0.062,0.078,-0.012
22,0.056,0.086,0.018
23,0.057,0.091,0.058
24,0.045,0.095,0.093
25,0.072,0.095,0.158
26,0.096,0.085,0.221
27,0.098,0.079,0.267
28,0.076,0.078,0.28
29,0.071,0.078,0.278
30,0.073,0.077,0.277
31,0.092,0.075,0.283
32,0.094,0.072,0.245
33,0.073,0.069,0.188
34,0.079,0.064,0.15
35,0.068,0.058,0.099
36,0.067,0.05,0.056
37,0.064,0.043,0.011
38,0.021,0.037,-0.049
39,0.001,0.031,-0.084
40,-0.006,0.026,-0.108
41,-0.008,0.023,-0.121
42,0.008,0.019,-0.121
43,0.009,0.017,-0.13
44,0.006,0.015,-0.137
45,0.007,0.015,-0.137
46,0.007,0.015,-0.13
47,0.019,0.015,-0.114
48,0.031,0.015,-0.091
49,0.028,0.016,-0.078
50,0.028,0.018,-0.054
51,0.024,0.021,-0.029
52,-0.003,0.022,-0.018
53,-0.004,0.023,0.021
54,0.012,0.025,0.078
55,0.052,0.028,0.146
56,0.055,0.031,0.174
57,0.059,0.033,0.202
58,0.071,0.034,0.24
59,0.086,0.036,0.264
60,0.023,0.037,0.206
61,0.008,0.036,0.17
62,0.018,0.032,0.151
63,0.026,0.027,0.122
64,-0.006,0.023,0.056
65,-0.009,0.02,0.014
66,0.015,0.017,-0.008
67,0.023,0.014,-0.035
68,0.015,0.011,-0.066
69,-0.006,0.007,-0.098
70,0.011,0.002,-0.097
71,0.02,-0.001,-0.104
72,0.017,-0.004,-0.116
73,0.005,-0.006,-0.13
74,0.0,-0.007,-0.135
75,-0.002,-0.007,-0.132
76,0.007,-0.007,-0.118
77,-0.01,-0.007,-0.119
78,-0.02,-0.004,-0.111
79,-0.034,0.001,-0.102
80,-0.021,0.006,-0.068
81,-0.017,0.01,-0.035
82,-0.003,0.014,0.01
83,-0.005,0.018,0.04
84,0.017,0.021,0.09
85,0.051,0.021,0.153
86,0.055,0.022,0.19
87,0.014,0.024,0.184
88,0.018,0.025,0.19
89,0.027,0.025,0.2
90,0.038,0.026,0.2
91,0.049,0.026,0.176
92,0.06,0.025,0.149
93,0.07,0.022,0.12
94,0.035,0.017,0.061
95,0.008,0.014,0.004
96,-0.002,0.011,-0.035
97,-0.007,0.005,-0.061
98,-0.014,-0.0,-0.085
99,-0.007,-0.005,-0.099
100,-0.012,-0.008,-0.116
101,-0.023,-0.012,-0.136
102,-0.04,-0.017,-0.157
103,-0.038,-0.02,-0.158
104,-0.03,-0.022,-0.151
105,-0.025,-0.022,-0.143
106,-0.026,-0.022,-0.135
107,-0.037,-0.02,-0.128
108,-0.026,-0.018,-0.103
109,-0.008,-0.015,-0.066
110,-0.02,-0.011,-0.048
111,-0.025,-0.009,-0.021
112,-0.019,-0.008,0.017
113,0.005,-0.004,0.07
114,0.017,-0.001,0.112
115,0.019,0.002,0.135
116,0.022,0.005,0.163
117,0.045,0.006,0.203
118,0.025,0.005,0.203
119,0.0,0.003,0.176
120,-0.005,0.002,0.147
121,0.037,-0.0,0.148
122,-0.009,-0.002,0.081
123,-0.028,-0.005,0.029
124,-0.013,-0.008,0.003
125,-0.002,-0.012,-0.02
126,-0.018,-0.017,-0.058
127,-0.038,-0.021,-0.097
128,-0.047,-0.024,-0.121
129,-0.031,-0.026,-0.123
130,-0.035,-0.028,-0.136
131,-0.044,-0.029,-0.152
132,-0.033,-0.03,-0.152
133,-0.024,-0.029,-0.148
134,-0.027,-0.028,-0.147
135,-0.026,-0.027,-0.138
136,-0.03,-0.025,-0.13
137,-0.02,-0.021,-0.105
138,-0.02,-0.016,-0.085
139,-0.017,-0.012,-0.063
140,-0.003,-0.009,-0.028
141,-0.001,-0.006,-0.002
142,-0.006,-0.003,0.025
143,-0.011,-0.002,0.053
144,-0.012,-0.003,0.088
145,0.011,-0.003,0.132
146,0.011,-0.002,0.147
147,0.014,-0.004,0.155
148,0.024,-0.006,0.165
149,0.012,-0.008,0.144
150,-0.009,-0.011,0.1
151,-0.019,-0.015,0.063
152,-0.016,-0.019,0.037
153,-0.031,-0.023,-0.002
154,-0.034,-0.027,-0.035
155,-0.037,-0.031,-0.065
156,-0.042,-0.035,-0.093
157,-0.047,-0.038,-0.118
158,-0.051,-0.041,-0.141
159,-0.061,-0.043,-0.164
160,-0.061,-0.045,-0.174
161,-0.062,-0.047,-0.179
162,-0.053,-0.048,-0.172
163,-0.045,-0.048,-0.164
164,-0.033,-0.047,-0.15
165,-0.037,-0.045,-0.145
166,-0.035,-0.043,-0.134
167,-0.027,-0.04,-0.112
168,-0.031,-0.036,-0.091
169,-0.048,-0.032,-0.083
170,-0.045,-0.028,-0.059
171,-0.027,-0.026,-0.019
172,-0.02,-0.023,0.014
173,-0.015,-0.022,0.043
174,-0.019,-0.022,0.061
175,-0.018,-0.022,0.081
176,-0.01,-0.023,0.106
177,-0.011,-0.023,0.107
178,-0.018,-0.024,0.099
179,-0.019,-0.024,0.089
180,-0.027,-0.025,0.067
181,-0.029,-0.027,0.043
182,-0.027,-0.029,0.016
183,-0.027,-0.031,-0.014
184,-0.022,-0.034,-0.039
185,-0.03,-0.036,-0.068
186,-0.05,-0.038,-0.104
187,-0.054,-0.039,-0.126
188,-0.06,-0.04,-0.145
189,-0.052,-0.042,-0.152
190,-0.064,-0.043,-0.17
191,-0.065,-0.044,-0.177
192,-0.053,-0.044,-0.168
193,-0.023,-0.044,-0.142
194,-0.027,-0.044,-0.138
195,-0.024,-0.043,-0.127
196,-0.029,-0.041,-0.116
197,-0.022,-0.04,-0.096
198,-0.029,-0.037,-0.082
199,-0.037,-0.035,-0.063
200,-0.045,-0.033,-0.042
201,-0.056,-0.031,-0.021
202,-0.055,-0.03,0.01
203,-0.031,-0.028,0.058
204,-0.022,-0.026,0.092
205,-0.015,-0.024,0.114
206,-0.013,-0.022,0.126
207,-0.022,-0.022,0.127
208,-0.022,-0.024,0.125
209,-0.017,-0.025,0.109
210,-0.027,-0.027,0.079
211,-0.028,-0.03,0.06
212,-0.019,-0.032,0.042
213,-0.024,-0.034,0.006
214,-0.038,-0.036,-0.034
215,-0.046,-0.038,-0.067
216,-0.04,-0.04,-0.089
217,-0.041,-0.04,-0.113
218,-0.035,-0.04,-0.124
219,-0.03,-0.042,-0.131
220,-0.042,-0.043,-0.146
221,-0.055,-0.044,-0.159
222,-0.059,-0.045,-0.162
223,-0.039,-0.045,-0.142
224,-0.047,-0.045,-0.14
225,-0.06,-0.044,-0.14
226,-0.064,-0.043,-0.13
227,-0.063,-0.041,-0.111
228,-0.056,-0.038,-0.086
229,-0.038,-0.035,-0.051
230,-0.006,-0.031,-0.001
231,0.003,-0.028,0.034
232,-0.005,-0.026,0.056
233,-0.037,-0.023,0.059
234,-0.027,-0.021,0.09
235,-0.022,-0.02,0.116
236,-0.013,-0.019,0.127
237,-0.018,-0.018,0.117
238,-0.014,-0.018,0.11
239,-0.018,-0.019,0.09
240,-0.018,-0.021,0.061
241,-0.018,-0.023,0.03
242,-0.009,-0.025,0.009
243,-0.016,-0.028,-0.022
244,-0.023,-0.032,-0.054
245,-0.046,-0.037,-0.095
246,-0.036,-0.041,-0.108
247,-0.044,-0.044,-0.13
248,-0.049,-0.046,-0.147
249,-0.046,-0.049,-0.154
250,-0.048,-0.05,-0.162
251,-0.055,-0.049,-0.167
252,-0.062,-0.046,-0.167
253,-0.069,-0.043,-0.166
254,-0.055,-0.039,-0.146
255,-0.046,-0.035,-0.129
256,-0.049,-0.032,-0.116
257,-0.037,-0.029,-0.09
258,-0.031,-0.026,-0.06
259,-0.022,-0.022,-0.025
260,-0.028,-0.019,-0.002
261,-0.013,-0.015,0.039
262,0.006,-0.012,0.091
263,0.019,-0.008,0.132
264,0.014,-0.004,0.152
265,0.013,-0.001,0.162
266,0.016,0.002,0.17
267,0.032,0.002,0.169
268,0.025,0.002,0.139
269,0.002,0.0,0.1
270,-0.004,-0.003,0.072
271,-0.006,-0.007,0.039
272,-0.02,-0.01,-0.007
273,-0.042,-0.013,-0.055
274,-0.048,-0.017,-0.081
275,-0.044,-0.021,-0.101
276,-0.034,-0.025,-0.114
277,-0.006,-0.027,-0.112
278,-0.018,-0.028,-0.133
279,-0.017,-0.027,-0.139
280,-0.019,-0.026,-0.144
281,-0.029,-0.024,-0.149
282,-0.026,-0.021,-0.142
283,-0.02,-0.018,-0.131
284,-0.032,-0.016,-0.131
285,-0.038,-0.013,-0.122
286,-0.038,-0.009,-0.108
287,-0.029,-0.005,-0.086
288,-0.021,-0.001,-0.059
289,0.003,0.002,-0.01
290,0.039,0.004,0.054
291,0.039,0.006,0.088
292,0.023,0.007,0.111
293,0.043,0.007,0.164
294,0.045,0.006,0.195
295,0.022,0.005,0.191
296,0.003,0.004,0.18
297,0.015,0.003,0.186
298,0.025,0.0,0.175
299,-0.01,-0.002,0.117
300,-0.03,-0.003,0.07
301,-0.046,-0.005,0.023
302,-0.042,-0.007,-0.008
303,-0.032,-0.011,-0.034
304,-0.028,-0.013,-0.061
305,-0.019,-0.016,-0.076
306,-0.006,-0.018,-0.086
307,-0.01,-0.019,-0.102
308,-0.007,-0.019,-0.11
309,-0.011,-0.017,-0.12
310,-0.013,-0.014,-0.125
311,-0.005,-0.01,-0.115
312,-0.0,-0.004,-0.105
313,0.002,0.002,-0.094
314,0.015,0.01,-0.075
315,0.0,0.019,-0.072
316,0.019,0.025,-0.04
317,0.018,0.031,-0.015
318,0.026,0.037,0.017
319,0.019,0.041,0.041
320,0.025,0.044,0.08
321,0.036,0.046,0.131
322,0.085,0.048,0.201
323,0.054,0.048,0.206
324,0.06,0.044,0.233
325,0.079,0.039,0.259
326,0.071,0.034,0.251
327,0.058,0.031,0.218
328,0.04,0.027,0.176
329,0.042,0.022,0.148
330,0.023,0.017,0.093
331,-0.003,0.013,0.03
332,-0.016,0.008,-0.011
333,-0.016,0.003,-0.037
334,-0.006,-0.002,-0.055
335,-0.012,-0.006,-0.081
336,-0.029,-0.007,-0.11
337,-0.033,-0.009,-0.124
338,-0.032,-0.008,-0.131
339,-0.023,-0.007,-0.128
340,-0.015,-0.005,-0.121
341,-0.013,-0.002,-0.115
342,-0.009,0.002,-0.106
343,-0.002,0.007,-0.093
344,0.008,0.013,-0.074
345,0.017,0.019,-0.053
346,0.034,0.025,-0.022
347,0.069,0.031,0.027
348,0.074,0.035,0.063
349,0.07,0.039,0.099
350,0.036,0.044,0.112
351,0.033,0.047,0.141
352,0.059,0.049,0.192
353,0.081,0.05,0.234
354,0.049,0.05,0.219
355,0.044,0.048,0.214
356,0.057,0.045,0.222
357,0.062,0.042,0.198
358,0.037,0.039,0.143
359,-0.006,0.033,0.073
360,0.002,0.024,0.041
361,0.01,0.015,0.006
362,-0.008,0.006,-0.043
363,0.002,-0.001,-0.063
364,-0.003,-0.007,-0.088
365,-0.014,-0.011,-0.113
366,-0.009,-0.014,-0.122
367,0.005,-0.015,-0.12
368,0.001,-0.015,-0.126
369,0.001,-0.014,-0.126
370,-0.001,-0.011,-0.123
371,-0.009,-0.007,-0.123
372,-0.017,-0.001,-0.12
373,-0.031,0.005,-0.117
374,-0.03,0.01,-0.102
375,-0.012,0.016,-0.067
376,0.001,0.023,-0.029
377,0.001,0.031,-0.003
378,0.013,0.038,0.037
379,0.025,0.045,0.086
380,0.044,0.05,0.141
381,0.064,0.054,0.186
382,0.093,0.057,0.231
383,0.133,0.058,0.28
384,0.133,0.058,0.286
385,0.068,0.056,0.229
386,0.033,0.053,0.179
387,0.029,0.048,0.154
388,0.018,0.041,0.112
389,0.016,0.033,0.068
390,0.016,0.024,0.027
391,0.01,0.015,-0.009
392,0.013,0.005,-0.032
393,-0.006,-0.004,-0.07
394,-0.022,-0.012,-0.101
395,-0.027,-0.018,-0.118
396,-0.024,-0.021,-0.126
397,-0.02,-0.021,-0.131
398,-0.002,-0.015,-0.124
399,-0.001,-0.003,-0.123
400,0.014,0.016,-0.107
