gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3775,1.6896470785141,-34.0374908447266,18.3975486755371,3670176,709,3042,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-01 00:44:28.220095,-87.49931111913473,65.29657544270893,53.47161268863482,1.568304703830618e-13,21.0,65.19,2.898275349237888,64.93,1.1919,1.3485,1.7425,0.5577,0.8698,0.9424,0
101006,npp,2994,3206,0.901674866676331,-34.0378875732422,18.3895111083984,3670176,2996,2551,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-02 00:25:30.758283,-84.72496708546248,52.41486251873398,44.50126890467695,3.6286389884817117e-06,18.0,52.38,1.847645286154319,52.1,0.95,1.1034,1.2932,0.6816,0.6429,0.6146,0
102623,npp,628,1878,0.694833874702454,-34.0393905639648,18.3924732208252,3670176,628,1452,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-14 23:41:23.641916,100.38618514283566,9.097289529332583,8.039114054384482,7.689307786923473e-05,11.0,-9.05,1.0,-9.715,0.6948,0.8167,0.9516,0.9209,0.6302,0.6399,0
102864,npp,2318,776,0.863083243370056,-34.0408401489258,18.390697479248,3670176,2316,560,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-16 23:03:50.055871,106.52264393893529,54.98472659142096,46.41812632122738,9.786784759210822e-19,5.0,-54.82,2.0682789409984763,-55.12,1.1885,1.5335,1.793,0.4905,0.428,0.4233,0
102872,npp,1284,3775,1.39303648471832,-34.0367431640625,18.3897972106934,3670176,1286,3043,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-17 00:44:21.775202,-87.26254786629225,65.28159485208694,53.46264981383379,3.3528268768135866e-10,21.0,65.19,2.898275349237888,64.93,1.1919,1.3485,1.7425,0.5577,0.7675,0.7769,0
102984,npp,1677,254,1.40454816818237,-34.0392303466797,18.3934726715088,3670176,1675,131,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-17 22:45:08.604662,109.26474230673762,66.34696711159782,54.11226005235724,2.7024905632763482e-24,2.0,-66.07,3.0,-66.24,1.5658,1.8377,2.3272,0.4093,0.6077,0.5748,0
102993,npp,498,3206,1.035616338253021,-34.034740447998,18.3869400024414,3670176,500,2551,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-18 00:25:24.310583,-84.89618381507854,52.42076597582899,44.505739156011,2.514397335192847e-17,18.0,52.38,1.847645286154319,52.1,0.95,1.1034,1.2932,0.6816,0.7154,0.7059,0
103112,npp,2811,2631,0.5884910821914671,-34.0414772033691,18.3945617675781,3670176,2810,2122,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-19 00:06:28.625815,-81.23876960322728,31.968803370627125,27.924255155860983,1.2906804483337975e-23,15.0,31.98,1.2365102219381485,31.44,0.6863,0.876,1.0647,0.8586,0.5196,0.5053,0
103230,npp,2078,2066,0.616179376840591,-34.0410385131836,18.395191192627,3670176,2078,1631,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-19 23:47:36.495142,-58.661611568918076,1.8822368874451711,1.664750630694515,8.963095432144322e-29,12.0,1.87,1.0,1.36,0.6339,0.7521,1.0246,1.0,0.6162,0.6162,0
103349,npp,1371,1508,0.650791645050049,-34.0360908508301,18.3953075408936,3670176,1371,1131,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-20 23:28:47.925531,101.81347951706124,28.848635548732705,25.26204893690222,4.402740856954901e-33,9.0,-28.74,1.184412938166907,-29.22,0.8205,1.0392,1.4876,0.7237,0.4241,0.471,0
103587,npp,25,426,1.17154574394226,-34.0347747802734,18.3899517059326,3670176,25,246,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-22 22:51:19.690260,108.42195701833275,63.08594176425373,52.06140014767367,4.0352727558177987e-32,3.0,-62.84,2.6065528283652384,-63.03,1.363,1.6541,1.8718,0.4547,0.567,0.5327,0
103713,npp,1198,2821,0.850589513778687,-34.0397872924805,18.387451171875,3670176,1197,2272,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-24 00:12:43.277428,-82.33376630338459,39.83974784615139,34.51665550468889,3.743128801305983e-32,16.0,39.83,1.4276677814245327,39.42,0.8312,0.9923,1.1212,0.7579,0.6528,0.6447,0
103949,npp,2811,1692,1.84475219249725,-34.0366058349609,18.3906631469727,3670176,2811,1281,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-25 23:35:00.822952,100.4191946704816,19.544567268320815,17.21110283505962,6.128851903831119e-27,10.0,-19.47,1.0442604737599883,-19.95,0.7224,0.8681,1.008,0.8664,1.6874,1.5983,0
104181,npp,1461,601,0.792283296585083,-34.0387992858887,18.394079208374,3670176,1462,387,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-27 22:57:30.819582,107.60595580281367,59.32368605969225,49.52425763854454,6.273989329305415e-16,4.0,-59.11,2.253202848596432,-59.33,1.4804,1.7646,2.1981,0.4262,0.3206,0.3377,0
104425,npp,1903,2439,1.78492987155914,-34.0373611450195,18.3905811309814,3670176,1903,1975,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-04-30 00:00:04.073104,-80.01704627770265,22.759979670557076,20.009618604266038,9.024696403091443e-11,14.0,22.77,1.0837787002826917,22.24,0.72,0.8349,1.0914,0.9008,1.6287,1.6078,0
107762,npp,1349,83,0.927774965763092,-34.0368614196777,18.393985748291,3670176,1351,36,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-14 22:38:37.934226,110.47545268381042,69.27887620962335,55.81047835350651,5.2265222933287816e-15,1.0,-68.95,3.3985290935932855,-69.065,1.7426,2.0284,2.3671,0.3708,0.4282,0.344,0
107774,npp,119,3009,0.584514737129211,-34.0372734069824,18.3940162658691,3670176,120,2423,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-15 00:18:46.524620,-83.6330324024736,46.50318803454998,39.90964683218941,1.012238135188696e-05,17.0,46.47,1.646109783506203,46.23,0.9189,1.1299,1.4122,0.6657,0.4208,0.3891,0
108121,npp,1710,1873,0.959505558013916,-34.0402984619141,18.3945045471191,3670176,1710,1447,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-16 23:41:00.534334,97.27207783727472,9.398861371834432,8.30425213456475,1.191444793561908e-19,11.0,-9.34,1.0,-9.715,0.6948,0.8167,0.9516,0.9209,0.8949,0.8836,0
108486,npp,2373,3768,1.45649838447571,-34.0402183532715,18.3956718444824,3670176,2375,3038,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-19 00:43:58.726968,-87.23268614717799,65.1727548634949,53.38736098453442,3.6267342130187315e-24,21.0,65.06,2.898275349237888,64.93,1.1919,1.3485,1.7425,0.5577,0.7894,0.8123,0
108650,npp,2748,251,1.057783305644989,-34.0393142700195,18.3924942016602,3670176,2746,129,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-19 22:44:45.576670,109.36956122017884,66.41997778400231,54.14809750460124,6.302070773393318e-33,2.0,-66.13,3.0,-66.24,1.5658,1.8377,2.3272,0.4093,0.4921,0.4329,0
108662,npp,1582,3199,2.81732439994812,-34.0354042053223,18.3932857513428,3670176,1581,2547,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-20 00:24:59.505296,-84.18653866003653,52.232948882618246,44.35817719633761,1.5038394658521375e-29,18.0,52.18,1.847645286154319,52.1,0.95,1.1034,1.2932,0.6816,1.6797,1.9203,0
109350,npp,1747,951,1.99156093597412,-34.0399398803711,18.3925552368164,3670176,1748,704,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-23 23:09:38.166833,106.13838755823078,50.08298470802343,42.71093861076982,1.0243616133525482e-29,6.0,-49.93,1.7549928774784245,-50.095,1.1207,1.4313,1.8407,0.5255,1.0714,1.0465,0
110231,npp,84,1132,0.675205886363983,-34.0347595214844,18.3945808410645,3670176,85,833,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-28 23:15:47.568641,104.9767278478729,44.23844991546019,38.09555886580623,2.528854692131694e-07,7.0,-44.1,1.5732132722552272,-44.22,1.1072,1.3412,1.6907,0.5608,0.3288,0.3786,0
110415,npp,1406,3574,2.04298555850983,-34.035758972168,18.3931999206543,3670176,1412,2901,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-05-30 00:37:27.187055,-86.15665604400525,61.370421284163235,50.9191033072413,7.210028306861069e-09,20.0,61.28,2.5331140255951103,61.26,1.1229,1.3605,1.6798,0.5528,1.0215,1.1294,0
114147,npp,565,1125,0.5812481045722959,-34.0361633300781,18.3915748596191,3670176,566,828,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-13 23:15:29.182275,105.10682304508651,44.46763285268858,38.27925456159917,2.4329236862903554e-15,7.0,-44.34,1.5732132722552272,-44.22,1.1072,1.3412,1.6907,0.5608,0.269,0.3259,0
114402,npp,1100,2996,0.621758311986923,-34.0360870361328,18.3961658477783,3670176,1099,2413,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-16 00:18:11.383503,-83.31239467745806,46.07952906959023,39.56955019180423,1.2038376928516616e-19,17.0,46.04,1.5732132722552272,46.23,0.9189,1.1299,1.4122,0.6657,0.4291,0.4139,0
114515,npp,344,2424,1.25403189659119,-34.0404319763184,18.394847869873,3670176,344,1962,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-16 23:59:17.512797,-80.35001106664043,21.964306505331432,19.315966221680068,2.163257656415586e-25,14.0,21.98,1.0837787002826917,22.24,0.72,0.8349,1.0914,0.9008,1.1388,1.1296,0
114743,npp,1966,1307,0.6010579168796539,-34.0404968261719,18.394136428833,3670176,1965,983,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-18 23:21:36.884160,103.00299585122389,37.68866450250225,32.72919086070285,1.5363382549292738e-33,8.0,-37.56,1.357151599901897,-37.36,0.9026,1.0653,1.2249,0.706,0.41,0.4243,0
114856,npp,1290,760,1.1238435506820679,-34.0386123657227,18.3916149139404,3670176,1289,543,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-19 23:02:51.911284,106.4563270804088,55.41220392972672,46.72326045389606,7.679931105013655e-35,5.0,-55.22,2.0682789409984763,-55.12,1.1885,1.5335,1.793,0.4905,0.5541,0.5512,0
114864,npp,250,3754,0.981796443462372,-34.0362129211426,18.3889675140381,3670176,249,3029,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-20 00:43:21.854177,-86.9451002560312,64.89966937041268,53.21335424214109,5.372540443993728e-33,21.0,64.8,2.898275349237888,64.93,1.1919,1.3485,1.7425,0.5577,0.6256,0.5476,0
114970,npp,643,240,0.82480800151825,-34.0365524291992,18.393705368042,3670176,646,122,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-20 22:44:10.492536,109.74815759088216,66.61965537078203,54.26588560325663,3.307003269069879e-32,2.0,-66.32,3.0,-66.24,1.5658,1.8377,2.3272,0.4093,0.4145,0.3376,0
115332,npp,2687,937,1.38875651359558,-34.0381813049316,18.3915023803711,3670176,2691,695,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-24 23:08:58.995706,105.167014351179,50.52468342487438,43.050660371796255,1.8611341918233073e-18,6.0,-50.35,1.7549928774784245,-50.095,1.1207,1.4313,1.8407,0.5255,0.7279,0.7298,0
115448,npp,2030,408,1.3146493434906,-34.038143157959,18.3912868499756,3670176,2027,232,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-25 22:50:15.796399,108.33793135443962,63.45308022128097,52.290544016019915,2.8442146665148382e-11,3.0,-63.2,2.7445598364131496,-63.03,1.363,1.6541,1.8718,0.4547,0.6284,0.5978,0
115457,npp,893,3373,2.67258214950562,-34.0386581420898,18.3952255249023,3670176,891,2722,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-26 00:30:35.063807,-85.25978822230631,56.80171918063296,47.735117197565856,1.6131510274676517e-19,19.0,56.73,2.1127631471468895,57.0,1.0237,1.2667,1.5147,0.5937,1.4175,1.5868,0
115712,npp,2460,2232,0.5369828343391421,-34.0396919250488,18.3950824737549,3670176,2460,1789,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-06-27 23:52:47.307949,-83.0945654041281,11.46211578697304,10.122028483478203,0.00011591964354856878,13.0,11.46,1.015504800579495,11.995,0.6673,0.7661,0.9617,0.9817,0.5265,0.5272,0
120719,npp,272,939,1.54042172431946,-34.0399131774902,18.3913040161133,3670176,275,696,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-10 23:08:59.160798,105.50117394462752,50.45102531591338,42.996692756392925,0.00030164943917661025,6.0,-50.29,1.7549928774784245,-50.095,1.1207,1.4313,1.8407,0.5255,0.8143,0.8095,0
120882,npp,2700,411,0.704375207424164,-34.036491394043,18.3951091766357,3670176,2699,234,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-11 22:50:17.730274,108.40137804554881,63.39524962464364,52.25710126977107,1.5446310156547887e-10,3.0,-63.14,2.7445598364131496,-63.03,1.363,1.6541,1.8718,0.4547,0.4061,0.3203,0
121069,npp,804,2803,1.29559624195099,-34.0361213684082,18.3883666992188,3670176,805,2257,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-13 00:11:43.110781,-83.12848492708163,39.15338554766839,33.94781296567657,3.086466570132106e-08,16.0,39.16,1.4276677814245327,39.42,0.8312,0.9923,1.1212,0.7579,0.9645,0.9819,0
121242,npp,69,2236,2.70048356056213,-34.036808013916,18.3898086547852,3670176,69,1794,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-13 23:52:50.999907,-78.48942890506093,11.620551021302246,10.262162598751258,5.9026647210599564e-15,13.0,11.68,1.015504800579495,11.995,0.6673,0.7661,0.9617,0.9817,2.6569,2.6511,0
121410,npp,2432,1675,0.768492221832275,-34.0347862243652,18.3884143829346,3670176,2433,1267,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-14 23:34:00.671107,99.97993392555013,20.46674018093571,18.01436287920464,4.5992028695338896e-21,10.0,-20.37,1.0837787002826917,-19.95,0.7224,0.8681,1.008,0.8664,0.6602,0.6658,0
121585,npp,1735,1123,1.4684065580368,-34.038688659668,18.3932361602783,3670176,1735,826,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-15 23:15:15.680059,104.74031571133453,44.559689640344445,38.357706358820245,2.8638204768637635e-26,7.0,-44.41,1.5732132722552272,-44.22,1.1072,1.3412,1.6907,0.5608,0.8329,0.8234,0
121751,npp,1081,586,0.943235516548157,-34.0381050109863,18.3938636779785,3670176,1081,373,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-16 22:56:32.470736,107.62544264855264,59.67150482912307,49.76440510204642,3.250978358010261e-30,4.0,-59.45,2.3545700244418297,-59.33,1.4804,1.7646,2.1981,0.4262,0.4033,0.402,0
121920,npp,457,70,1.23429250717163,-34.0397720336914,18.3891487121582,3670176,457,30,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-17 22:37:52.818259,110.444251035041,69.47934045002286,55.925464938823566,8.495498792844225e-33,1.0,-69.15,3.5496478698597698,-69.065,1.7426,2.0284,2.3671,0.3708,0.5284,0.4576,0
122109,npp,1551,2424,0.648943305015564,-34.0360717773438,18.3926105499268,3670176,1551,1962,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-18 23:59:07.526047,-79.34393978090374,21.950682449976934,19.306386218538197,2.401593003674695e-33,14.0,21.98,1.0837787002826917,22.24,0.72,0.8349,1.0914,0.9008,0.5805,0.5846,0
122454,npp,142,1308,1.82923531532288,-34.0373153686523,18.3941669464111,3670176,141,984,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-20 23:21:30.443227,103.36855353918412,37.65201024263491,32.702911435871684,1.1664802730709683e-30,8.0,-37.52,1.357151599901897,-37.36,0.9026,1.0653,1.2249,0.706,1.315,1.2914,0
122635,npp,2535,762,2.00972390174866,-34.0400657653809,18.3937740325928,3670176,2535,545,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-21 23:02:47.239563,106.84752554274384,55.36301254344811,46.69376928365135,6.01686617293004e-27,5.0,-55.17,2.0682789409984763,-55.12,1.1885,1.5335,1.793,0.4905,0.9824,0.9857,0
122651,npp,1513,3758,1.111348032951355,-34.0393371582031,18.3863430023193,3670176,1513,3032,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-22 00:43:17.181518,-87.20107037840181,64.9657708059688,53.263127301931156,1.651739896628594e-29,21.0,64.87,2.898275349237888,64.93,1.1919,1.3485,1.7425,0.5577,0.6703,0.6198,0
123001,npp,3035,2615,1.42819452285767,-34.0393257141113,18.3943881988525,3670176,3035,2111,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-24 00:05:25.856920,-80.9417626621356,31.23280084193248,27.29786331952228,6.642013414882493e-22,15.0,31.26,1.2365102219381485,31.44,0.6863,0.876,1.0647,0.8586,1.1987,1.2262,0
123541,npp,3016,3949,1.8144166469574,-34.0365409851074,18.3868618011475,3670176,3016,3142,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-07-27 00:49:37.276004,-88.08582778390667,68.25680423783164,55.24111555889289,3.362910150509833e-09,22.0,68.14,3.3166247903554,68.17,1.2774,1.659,2.0513,0.4533,0.799,0.8226,0
131343,npp,2951,2052,0.5414266288280489,-34.0380744934082,18.3899555206299,3670176,2951,1618,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-09 23:46:34.796931,-55.20475091250004,1.0061914986103324,0.8899527237084435,0.00032408708525463937,12.0,1.08,1.0,1.36,0.6339,0.7521,1.0246,1.0,0.5414,0.5414,0
131877,npp,910,414,1.76269447803497,-34.0341491699219,18.3920001983643,3670176,908,236,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-12 22:50:18.070389,108.51157035055817,63.32901597431242,52.21889851812367,5.234444590082285e-22,3.0,-63.08,2.7445598364131496,-63.03,1.363,1.6541,1.8718,0.4547,0.7917,0.8015,0
131888,npp,2865,3383,1.31943249702454,-34.0347290039062,18.3919162750244,3670176,2868,2732,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-13 00:30:39.116215,-85.81266434088207,57.02860680131354,47.90624561707519,1.0594554304866492e-13,19.0,56.97,2.1127631471468895,57.0,1.0237,1.2667,1.5147,0.5937,0.7771,0.7834,0
132066,npp,2084,2809,0.747723996639252,-34.036190032959,18.3963489532471,3670176,2085,2261,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-14 00:11:43.456250,-82.89179939139031,39.37193293305165,34.13076716837959,1.0389577879125878e-19,16.0,39.38,1.4276677814245327,39.42,0.8312,0.9923,1.1212,0.7579,0.5808,0.5667,0
132775,npp,2365,589,1.04249507188797,-34.0386199951172,18.3935794830322,3670176,2363,376,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-17 22:56:31.069409,107.60716234068488,59.60173615359747,49.71871933143001,2.4441192039801145e-32,4.0,-59.38,2.3545700244418297,-59.33,1.4804,1.7646,2.1981,0.4262,0.4454,0.4443,0
132789,npp,1279,3572,1.030629098415375,-34.0375556945801,18.3980255126953,3670176,1284,2899,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-18 00:36:55.673835,-85.94909031056677,61.313065701451094,50.89012320511722,2.3460324620946304e-30,20.0,61.24,2.5331140255951103,61.26,1.1229,1.3605,1.6798,0.5528,0.6219,0.5697,0
132955,npp,1738,73,1.13989114761353,-34.0400428771973,18.391429901123,3670176,1737,31,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-18 22:37:51.423799,110.51487211339162,69.42743075660611,55.899331815057096,4.778250287931885e-29,1.0,-69.1,3.5496478698597698,-69.065,1.7426,2.0284,2.3671,0.3708,0.5018,0.4226,0
133692,npp,733,764,1.091866493225098,-34.0384712219238,18.3933696746826,3670176,731,547,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-22 23:02:44.053153,106.64887745359461,55.3054844576389,46.652280670979124,2.3069921756306482e-11,5.0,-55.12,2.0682789409984763,-55.12,1.1885,1.5335,1.793,0.4905,0.5386,0.5355,0
133702,npp,2767,3761,1.25926518440247,-34.0349273681641,18.3890056610107,3670176,2773,3034,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-23 00:43:13.994504,-86.75199760258984,65.01332885335853,53.2939984061775,3.7682154109333034e-18,21.0,64.93,2.898275349237888,64.93,1.1919,1.3485,1.7425,0.5577,0.7213,0.7023,0
133873,npp,95,242,0.949609935283661,-34.0375747680664,18.3894348144531,3670176,101,124,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-23 22:44:02.625107,109.27025447003386,66.57188626948097,54.24627008270642,0.00018898246269114985,2.0,-66.29,3.0,-66.24,1.5658,1.8377,2.3272,0.4093,0.4561,0.3886,0
133885,npp,1985,3193,0.627941012382507,-34.0368614196777,18.3877182006836,3670176,1988,2544,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-08-24 00:24:18.332306,-84.8657140385364,52.03459832856327,44.21180801006391,4.281445681323915e-12,18.0,52.01,1.847645286154319,52.1,0.95,1.1034,1.2932,0.6816,0.4947,0.428,0
136678,npp,1333,764,1.088155090808868,-34.0366706848145,18.3922672271729,3670176,1334,547,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-07 23:02:39.890711,106.68636677250419,55.3153311606832,46.656578356840214,7.45371073953903e-05,5.0,-55.12,2.0682789409984763,-55.12,1.1885,1.5335,1.793,0.4905,0.5368,0.5337,0
136867,npp,694,243,2.40140295028687,-34.0387191772461,18.3895931243896,3670176,695,124,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-08 22:43:58.471998,109.63753389360392,66.5639699053736,54.23748674000111,3.681717593828461e-11,2.0,-66.27,3.0,-66.24,1.5658,1.8377,2.3272,0.4093,0.94,0.9828,0
137258,npp,1076,2052,0.72406017780304,-34.0397987365723,18.3939266204834,3670176,1076,1618,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-10 23:46:26.441775,-76.73336370442763,0.9915750522669101,0.8769680124617759,3.782525454971992e-14,12.0,1.08,1.0,1.36,0.6339,0.7521,1.0246,1.0,0.7241,0.7241,0
137450,npp,371,1494,0.640612244606018,-34.0401573181152,18.3883876800537,3670176,371,1121,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-11 23:27:37.881955,102.88074223658302,29.51322747212449,25.828859773367032,9.858276524746986e-20,9.0,-29.4,1.184412938166907,-29.22,0.8205,1.0392,1.4876,0.7237,0.4156,0.4636,0
137652,npp,1773,3949,1.62661147117615,-34.033203125,18.3939723968506,3670176,1771,3142,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-13 00:49:26.403031,-87.8956914461012,68.26076717796097,55.238551676661494,1.6155715955140973e-16,22.0,68.14,3.3166247903554,68.17,1.2774,1.659,2.0513,0.4533,0.7423,0.7374,0
137842,npp,980,3381,1.30958724021912,-34.0384368896484,18.3958644866943,3670176,982,2730,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-14 00:30:28.979692,-85.35029677745365,56.97397545817532,47.861311680979284,9.872962676504267e-22,19.0,56.93,2.1127631471468895,57.0,1.0237,1.2667,1.5147,0.5937,0.7724,0.7776,0
138030,npp,212,2806,0.752638041973114,-34.0384063720703,18.3887767791748,3670176,213,2259,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-15 00:11:33.333771,-82.94501127769156,39.2613532610345,34.03584805695357,5.0509207102460924e-26,16.0,39.27,1.4276677814245327,39.42,0.8312,0.9923,1.1212,0.7579,0.5842,0.5704,0
138218,npp,2542,2238,0.5255432426929469,-34.0358657836914,18.3886451721191,3670176,2542,1796,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-15 23:52:39.464709,-77.00259937359208,11.747729460373197,10.373712488090394,2.3863767105250198e-29,13.0,11.8,1.015504800579495,11.995,0.6673,0.7661,0.9617,0.9817,0.5152,0.5159,0
138414,npp,1828,1679,1.008045256137848,-34.0387649536133,18.3942108154297,3670176,1828,1269,196611,3866787,4934,zaf_cape_town_6_57,-34.0375,18.39166667,6,57,zaf_cape_town,2012-09-16 23:33:50.931582,101.49892197470994,20.266793388146365,17.839278711267607,4.443370422630405e-28,10.0,-20.16,1.0837787002826917,-19.95,0.7224,0.8681,1.008,0.8664,0.8813,0.8734,0
