lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.494,0.596,0.494
2,0.318,0.457,0.318
3,0.242,0.347,0.241
4,0.203,0.261,0.202
5,0.199,0.196,0.197
6,0.179,0.149,0.177
7,0.159,0.116,0.158
8,0.128,0.095,0.125
9,0.105,0.084,0.102
10,0.112,0.08,0.109
11,0.118,0.082,0.115
12,0.116,0.087,0.113
13,0.108,0.095,0.106
14,0.119,0.105,0.116
15,0.12,0.114,0.117
16,0.151,0.124,0.148
17,0.141,0.132,0.138
18,0.135,0.139,0.132
19,0.129,0.144,0.126
20,0.119,0.147,0.117
21,0.143,0.147,0.141
22,0.113,0.146,0.111
23,0.115,0.143,0.113
24,0.103,0.138,0.102
25,0.095,0.132,0.094
26,0.106,0.116,0.106
27,0.095,0.11,0.095
28,0.097,0.108,0.097
29,0.089,0.106,0.089
30,0.068,0.104,0.068
31,0.099,0.102,0.099
32,0.095,0.099,0.095
33,0.104,0.098,0.104
34,0.101,0.097,0.1
35,0.11,0.097,0.109
36,0.093,0.096,0.092
37,0.12,0.094,0.118
38,0.099,0.093,0.097
39,0.089,0.091,0.087
40,0.095,0.091,0.093
41,0.083,0.092,0.08
42,0.1,0.091,0.097
43,0.094,0.091,0.091
44,0.1,0.09,0.097
45,0.101,0.09,0.099
46,0.088,0.09,0.086
47,0.095,0.089,0.092
48,0.066,0.088,0.063
49,0.074,0.087,0.071
50,0.081,0.086,0.078
51,0.075,0.086,0.073
52,0.08,0.086,0.079
53,0.097,0.085,0.096
54,0.081,0.085,0.08
55,0.06,0.084,0.06
56,0.073,0.084,0.073
57,0.067,0.083,0.068
58,0.099,0.083,0.1
59,0.098,0.083,0.099
60,0.127,0.082,0.128
61,0.106,0.08,0.106
62,0.094,0.079,0.095
63,0.073,0.076,0.073
64,0.051,0.075,0.051
65,0.059,0.074,0.059
66,0.071,0.071,0.07
67,0.069,0.07,0.068
68,0.073,0.067,0.072
69,0.053,0.065,0.052
70,0.055,0.062,0.054
71,0.059,0.058,0.058
72,0.069,0.055,0.068
73,0.031,0.052,0.031
74,0.053,0.05,0.052
75,0.032,0.047,0.031
76,0.053,0.045,0.052
77,0.045,0.045,0.044
78,0.054,0.044,0.053
79,0.061,0.042,0.061
80,0.035,0.042,0.035
81,0.026,0.042,0.026
82,0.039,0.043,0.04
83,0.052,0.044,0.053
84,0.06,0.045,0.061
85,0.036,0.045,0.037
86,0.039,0.044,0.04
87,0.027,0.043,0.03
88,0.031,0.042,0.033
89,0.054,0.042,0.057
90,0.06,0.043,0.063
91,0.048,0.044,0.05
92,0.047,0.045,0.048
93,0.054,0.045,0.055
94,0.046,0.045,0.047
95,0.051,0.046,0.052
96,0.046,0.048,0.046
97,0.046,0.049,0.046
98,0.049,0.048,0.049
99,0.038,0.049,0.038
100,0.036,0.05,0.036
101,0.03,0.051,0.029
102,0.055,0.051,0.054
103,0.054,0.052,0.054
104,0.055,0.052,0.054
105,0.058,0.052,0.057
106,0.047,0.052,0.046
107,0.063,0.052,0.062
108,0.062,0.052,0.061
109,0.065,0.052,0.064
110,0.057,0.051,0.057
111,0.057,0.051,0.058
112,0.057,0.052,0.058
113,0.044,0.053,0.045
114,0.045,0.055,0.046
115,0.044,0.055,0.045
116,0.059,0.055,0.061
117,0.053,0.054,0.055
118,0.025,0.052,0.027
119,0.036,0.051,0.037
120,0.054,0.049,0.055
121,0.052,0.047,0.054
122,0.054,0.044,0.055
123,0.047,0.042,0.048
124,0.046,0.04,0.046
125,0.06,0.038,0.061
126,0.043,0.036,0.043
127,0.024,0.036,0.024
128,0.05,0.034,0.049
129,0.037,0.033,0.036
130,0.045,0.033,0.045
131,0.033,0.033,0.033
132,0.03,0.033,0.03
133,0.019,0.032,0.018
134,0.011,0.032,0.01
135,-0.005,0.031,-0.006
136,0.017,0.031,0.016
137,0.025,0.031,0.024
138,0.031,0.031,0.031
139,0.04,0.032,0.04
140,0.041,0.034,0.042
141,0.054,0.035,0.055
142,0.04,0.035,0.041
143,0.037,0.035,0.038
144,0.048,0.037,0.05
145,0.043,0.038,0.045
146,0.037,0.038,0.039
147,0.037,0.039,0.04
148,0.045,0.038,0.048
149,0.041,0.037,0.044
150,0.029,0.036,0.032
151,0.032,0.034,0.035
152,0.031,0.032,0.033
153,0.023,0.031,0.025
154,0.028,0.029,0.03
155,0.042,0.028,0.044
156,0.042,0.025,0.043
157,0.029,0.024,0.03
158,0.034,0.022,0.034
159,0.011,0.022,0.011
160,0.01,0.022,0.01
161,0.002,0.024,0.002
162,0.015,0.025,0.014
163,-0.001,0.026,-0.001
164,0.008,0.026,0.007
165,0.039,0.026,0.039
166,0.029,0.026,0.029
167,0.02,0.026,0.02
168,0.025,0.025,0.025
169,0.033,0.025,0.034
170,0.041,0.025,0.043
171,0.035,0.025,0.037
172,0.055,0.026,0.057
173,0.056,0.027,0.058
174,0.04,0.028,0.042
175,0.025,0.03,0.028
176,0.036,0.031,0.04
177,0.022,0.032,0.025
178,0.024,0.033,0.028
179,0.026,0.035,0.029
180,0.016,0.036,0.019
181,0.01,0.036,0.013
182,0.011,0.036,0.014
183,0.015,0.037,0.018
184,0.018,0.037,0.02
185,0.033,0.038,0.035
186,0.06,0.038,0.062
187,0.052,0.039,0.053
188,0.066,0.038,0.067
189,0.058,0.038,0.059
190,0.039,0.039,0.04
191,0.056,0.037,0.056
192,0.054,0.035,0.054
193,0.031,0.033,0.031
194,0.035,0.031,0.035
195,0.018,0.028,0.018
196,0.023,0.025,0.023
197,0.004,0.022,0.005
198,0.005,0.018,0.006
199,0.021,0.013,0.023
200,0.031,0.009,0.033
201,0.015,0.006,0.017
202,0.005,0.002,0.007
203,-0.002,-0.001,0.001
204,-0.007,-0.004,-0.004
205,-0.023,-0.006,-0.019
206,-0.039,-0.007,-0.036
207,-0.023,-0.008,-0.019
208,-0.016,-0.009,-0.012
209,-0.013,-0.009,-0.01
210,-0.012,-0.008,-0.009
211,0.0,-0.007,0.003
212,-0.005,-0.006,-0.003
213,-0.002,-0.005,-0.0
214,-0.002,-0.003,-0.0
215,0.027,-0.002,0.029
216,0.02,0.001,0.021
217,0.006,0.004,0.006
218,0.014,0.005,0.015
219,0.01,0.007,0.01
220,0.009,0.009,0.008
221,0.009,0.011,0.008
222,0.009,0.012,0.008
223,0.012,0.014,0.011
224,-0.001,0.014,-0.001
225,-0.008,0.013,-0.008
226,0.012,0.011,0.012
227,0.001,0.01,0.002
228,-0.008,0.01,-0.007
229,0.02,0.009,0.022
230,0.028,0.008,0.03
231,0.028,0.009,0.029
232,0.024,0.01,0.026
233,0.033,0.011,0.035
234,0.02,0.012,0.023
235,0.001,0.013,0.004
236,0.01,0.014,0.013
237,-0.001,0.015,0.001
238,-0.007,0.016,-0.005
239,-0.006,0.018,-0.004
240,-0.004,0.019,-0.003
241,0.017,0.019,0.019
242,0.016,0.018,0.017
243,0.01,0.019,0.011
244,0.023,0.019,0.024
245,0.045,0.018,0.045
246,0.046,0.018,0.045
247,0.042,0.017,0.042
248,0.047,0.016,0.047
249,0.019,0.014,0.018
250,0.013,0.013,0.012
251,-0.009,0.012,-0.01
252,-0.001,0.011,-0.001
253,0.01,0.011,0.01
254,0.004,0.011,0.004
255,-0.007,0.01,-0.007
256,-0.002,0.009,-0.002
257,0.007,0.008,0.007
258,0.006,0.006,0.007
259,-0.01,0.004,-0.009
260,0.003,0.003,0.005
261,0.005,0.002,0.007
262,0.012,0.002,0.013
263,0.005,0.002,0.007
264,0.003,0.003,0.005
265,-0.0,0.003,0.002
266,0.006,0.003,0.009
267,-0.004,0.002,-0.001
268,0.008,0.003,0.01
269,0.008,0.003,0.01
270,0.0,0.005,0.002
271,0.026,0.006,0.028
272,0.015,0.007,0.016
273,0.016,0.007,0.016
274,0.008,0.007,0.008
275,0.0,0.007,-0.001
276,0.009,0.008,0.008
277,0.005,0.011,0.004
278,0.016,0.015,0.015
279,0.018,0.018,0.016
280,0.014,0.021,0.012
281,0.017,0.024,0.015
282,0.009,0.026,0.007
283,0.016,0.029,0.014
284,0.001,0.031,-0.001
285,0.012,0.034,0.011
286,0.024,0.035,0.023
287,0.055,0.037,0.054
288,0.062,0.038,0.062
289,0.08,0.04,0.08
290,0.078,0.042,0.079
291,0.059,0.043,0.059
292,0.044,0.044,0.045
293,0.046,0.045,0.048
294,0.03,0.045,0.032
295,0.042,0.044,0.043
296,0.048,0.043,0.05
297,0.048,0.042,0.049
298,0.046,0.04,0.047
299,0.028,0.039,0.028
300,0.001,0.037,0.001
301,-0.003,0.034,-0.003
302,0.018,0.032,0.018
303,0.038,0.03,0.037
304,0.041,0.027,0.039
305,0.042,0.025,0.04
306,0.03,0.024,0.028
307,0.021,0.022,0.019
308,0.039,0.021,0.037
309,0.03,0.02,0.028
310,0.032,0.021,0.03
311,0.008,0.022,0.006
312,0.008,0.022,0.006
313,0.009,0.023,0.007
314,0.014,0.024,0.012
315,0.038,0.025,0.036
316,0.035,0.025,0.034
317,0.02,0.025,0.019
318,0.035,0.025,0.034
319,0.032,0.026,0.032
320,0.034,0.028,0.034
321,0.013,0.03,0.014
322,0.019,0.032,0.02
323,0.037,0.033,0.038
324,0.056,0.034,0.057
325,0.038,0.036,0.04
326,0.032,0.039,0.034
327,0.032,0.043,0.033
328,0.033,0.046,0.033
329,0.029,0.047,0.03
330,0.051,0.05,0.051
331,0.058,0.051,0.058
332,0.055,0.053,0.055
333,0.058,0.054,0.057
334,0.066,0.054,0.065
335,0.069,0.054,0.067
336,0.063,0.055,0.061
337,0.053,0.056,0.052
338,0.059,0.057,0.057
339,0.058,0.059,0.056
340,0.066,0.06,0.064
341,0.071,0.06,0.069
342,0.057,0.059,0.055
343,0.043,0.059,0.041
344,0.037,0.058,0.035
345,0.06,0.057,0.059
346,0.056,0.056,0.055
347,0.057,0.056,0.057
348,0.035,0.055,0.035
349,0.047,0.054,0.048
350,0.057,0.052,0.058
351,0.052,0.05,0.053
352,0.071,0.049,0.072
353,0.052,0.048,0.054
354,0.04,0.047,0.042
355,0.074,0.046,0.076
356,0.052,0.046,0.054
357,0.056,0.046,0.057
358,0.042,0.046,0.043
359,0.031,0.046,0.032
360,0.025,0.046,0.026
361,0.036,0.045,0.036
362,0.038,0.046,0.038
363,0.051,0.047,0.05
364,0.055,0.047,0.054
365,0.047,0.047,0.046
366,0.043,0.046,0.041
367,0.035,0.044,0.033
368,0.038,0.043,0.037
369,0.038,0.043,0.037
370,0.048,0.043,0.047
371,0.057,0.042,0.056
372,0.054,0.042,0.052
373,0.05,0.042,0.048
374,0.059,0.044,0.057
375,0.048,0.045,0.046
376,0.051,0.045,0.05
377,0.041,0.045,0.041
378,0.045,0.046,0.045
379,0.039,0.046,0.039
380,0.033,0.046,0.034
381,0.023,0.047,0.024
382,0.055,0.047,0.056
383,0.046,0.047,0.048
384,0.04,0.048,0.041
385,0.035,0.048,0.036
386,0.035,0.048,0.036
387,0.051,0.048,0.052
388,0.072,0.048,0.072
389,0.063,0.048,0.063
390,0.059,0.047,0.059
391,0.058,0.046,0.057
392,0.038,0.045,0.036
393,0.043,0.043,0.041
394,0.052,0.041,0.05
395,0.031,0.038,0.028
396,0.018,0.034,0.015
397,0.009,0.03,0.007
398,0.033,0.024,0.031
399,0.021,0.018,0.019
400,0.016,0.01,0.013
