lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.439,0.545,0.455
2,0.228,0.422,0.245
3,0.182,0.324,0.193
4,0.158,0.248,0.161
5,0.182,0.19,0.175
6,0.167,0.148,0.154
7,0.156,0.119,0.14
8,0.151,0.1,0.132
9,0.138,0.09,0.115
10,0.157,0.086,0.129
11,0.148,0.087,0.119
12,0.13,0.092,0.101
13,0.114,0.099,0.083
14,0.146,0.108,0.111
15,0.151,0.117,0.119
16,0.146,0.125,0.116
17,0.128,0.133,0.101
18,0.131,0.139,0.106
19,0.12,0.144,0.097
20,0.113,0.146,0.093
21,0.104,0.147,0.088
22,0.076,0.147,0.064
23,0.079,0.144,0.069
24,0.089,0.14,0.082
25,0.095,0.135,0.095
26,0.118,0.116,0.126
27,0.12,0.109,0.136
28,0.107,0.108,0.131
29,0.122,0.108,0.146
30,0.11,0.108,0.135
31,0.103,0.108,0.126
32,0.115,0.107,0.131
33,0.12,0.106,0.126
34,0.113,0.105,0.111
35,0.104,0.103,0.095
36,0.106,0.102,0.093
37,0.092,0.1,0.076
38,0.112,0.099,0.089
39,0.112,0.098,0.086
40,0.103,0.096,0.075
41,0.09,0.094,0.06
42,0.084,0.091,0.053
43,0.086,0.088,0.054
44,0.068,0.085,0.036
45,0.076,0.081,0.043
46,0.09,0.078,0.061
47,0.061,0.076,0.033
48,0.072,0.075,0.045
49,0.084,0.076,0.057
50,0.082,0.076,0.059
51,0.059,0.077,0.041
52,0.061,0.079,0.045
53,0.065,0.08,0.054
54,0.085,0.081,0.08
55,0.083,0.081,0.087
56,0.092,0.082,0.104
57,0.09,0.084,0.108
58,0.087,0.085,0.111
59,0.09,0.084,0.114
60,0.069,0.083,0.091
61,0.086,0.082,0.104
62,0.096,0.08,0.107
63,0.097,0.079,0.1
64,0.082,0.078,0.077
65,0.08,0.077,0.068
66,0.097,0.075,0.082
67,0.084,0.073,0.067
68,0.075,0.07,0.055
69,0.068,0.067,0.046
70,0.055,0.065,0.033
71,0.048,0.064,0.024
72,0.039,0.062,0.013
73,0.032,0.061,0.005
74,0.056,0.059,0.032
75,0.037,0.056,0.017
76,0.029,0.054,0.011
77,0.074,0.053,0.056
78,0.071,0.052,0.055
79,0.056,0.052,0.044
80,0.034,0.052,0.028
81,0.057,0.052,0.054
82,0.085,0.052,0.084
83,0.082,0.053,0.086
84,0.081,0.056,0.091
85,0.072,0.058,0.092
86,0.052,0.062,0.082
87,0.035,0.065,0.072
88,0.034,0.067,0.072
89,0.066,0.07,0.103
90,0.079,0.072,0.112
91,0.068,0.073,0.094
92,0.076,0.075,0.093
93,0.057,0.076,0.068
94,0.064,0.077,0.069
95,0.056,0.079,0.056
96,0.081,0.079,0.075
97,0.107,0.079,0.094
98,0.106,0.08,0.091
99,0.09,0.081,0.075
100,0.089,0.08,0.074
101,0.083,0.08,0.067
102,0.097,0.08,0.08
103,0.083,0.079,0.064
104,0.078,0.077,0.06
105,0.077,0.076,0.061
106,0.061,0.075,0.046
107,0.047,0.074,0.033
108,0.052,0.072,0.039
109,0.073,0.069,0.063
110,0.069,0.065,0.063
111,0.071,0.061,0.068
112,0.071,0.058,0.072
113,0.049,0.056,0.058
114,0.069,0.055,0.086
115,0.053,0.054,0.077
116,0.018,0.05,0.048
117,0.037,0.047,0.071
118,0.05,0.044,0.085
119,0.045,0.044,0.077
120,0.064,0.043,0.092
121,0.041,0.044,0.064
122,0.029,0.045,0.045
123,0.055,0.044,0.06
124,0.051,0.043,0.048
125,0.052,0.042,0.046
126,0.039,0.041,0.027
127,0.023,0.041,0.007
128,0.046,0.039,0.027
129,0.04,0.038,0.02
130,0.039,0.037,0.019
131,0.033,0.036,0.014
132,0.037,0.036,0.017
133,0.047,0.037,0.028
134,0.049,0.038,0.031
135,0.026,0.038,0.009
136,0.019,0.039,0.003
137,0.03,0.039,0.014
138,0.042,0.039,0.028
139,0.051,0.039,0.041
140,0.067,0.038,0.061
141,0.032,0.038,0.031
142,0.015,0.039,0.018
143,0.015,0.039,0.024
144,0.034,0.04,0.052
145,0.037,0.039,0.063
146,0.05,0.039,0.082
147,0.057,0.039,0.092
148,0.054,0.039,0.089
149,0.049,0.039,0.081
150,0.035,0.039,0.061
151,0.043,0.039,0.061
152,0.046,0.039,0.058
153,0.04,0.039,0.048
154,0.019,0.039,0.02
155,0.042,0.038,0.036
156,0.029,0.037,0.02
157,0.019,0.037,0.006
158,0.037,0.036,0.021
159,0.033,0.035,0.018
160,0.025,0.033,0.01
161,0.043,0.031,0.027
162,0.026,0.031,0.009
163,0.047,0.03,0.029
164,0.034,0.028,0.019
165,0.023,0.027,0.009
166,0.034,0.025,0.019
167,0.032,0.025,0.02
168,0.028,0.026,0.019
169,0.042,0.026,0.037
170,0.014,0.026,0.014
171,0.019,0.026,0.023
172,0.022,0.027,0.034
173,-0.003,0.026,0.017
174,-0.0,0.024,0.025
175,0.034,0.023,0.065
176,0.039,0.023,0.078
177,0.014,0.023,0.057
178,0.02,0.022,0.061
179,0.039,0.021,0.075
180,0.025,0.021,0.055
181,0.026,0.019,0.047
182,0.018,0.019,0.03
183,0.025,0.019,0.031
184,0.03,0.018,0.031
185,0.025,0.017,0.022
186,0.016,0.017,0.009
187,0.018,0.016,0.007
188,0.009,0.015,-0.003
189,-0.007,0.014,-0.018
190,-0.011,0.013,-0.022
191,0.008,0.013,-0.005
192,0.025,0.012,0.01
193,0.024,0.012,0.01
194,0.017,0.011,0.003
195,0.006,0.01,-0.007
196,0.012,0.009,0.0
197,0.029,0.009,0.02
198,0.008,0.009,0.002
199,-0.014,0.011,-0.015
200,0.0,0.012,0.003
201,0.002,0.013,0.008
202,0.02,0.013,0.032
203,0.025,0.014,0.046
204,0.019,0.015,0.049
205,0.008,0.015,0.045
206,-0.006,0.015,0.034
207,0.027,0.015,0.066
208,0.038,0.015,0.072
209,0.016,0.015,0.045
210,0.005,0.014,0.028
211,0.027,0.013,0.044
212,0.028,0.012,0.037
213,0.003,0.011,0.005
214,0.006,0.01,0.002
215,0.012,0.01,0.006
216,0.006,0.009,-0.005
217,0.004,0.009,-0.01
218,0.014,0.009,-0.002
219,0.007,0.01,-0.008
220,-0.006,0.01,-0.021
221,0.001,0.01,-0.018
222,-0.004,0.009,-0.022
223,0.002,0.007,-0.015
224,0.01,0.006,-0.007
225,0.004,0.006,-0.011
226,0.018,0.006,0.005
227,0.0,0.005,-0.009
228,0.024,0.005,0.017
229,0.018,0.004,0.015
230,-0.003,0.003,0.002
231,0.015,0.004,0.024
232,0.011,0.006,0.025
233,0.003,0.008,0.025
234,0.016,0.009,0.045
235,0.004,0.01,0.041
236,0.013,0.012,0.054
237,0.009,0.012,0.047
238,0.007,0.011,0.041
239,-0.001,0.01,0.026
240,0.002,0.01,0.022
241,-0.019,0.01,-0.008
242,-0.024,0.008,-0.02
243,0.007,0.006,0.005
244,0.025,0.004,0.018
245,0.021,0.002,0.012
246,0.032,0.001,0.021
247,0.019,0.0,0.006
248,0.013,0.001,-0.0
249,0.023,0.002,0.008
250,0.013,0.002,-0.004
251,0.001,0.002,-0.016
252,-0.001,0.002,-0.02
253,0.001,0.002,-0.016
254,-0.015,0.002,-0.03
255,-0.042,0.002,-0.054
256,-0.043,0.004,-0.051
257,-0.017,0.004,-0.024
258,-0.001,0.004,-0.004
259,0.006,0.006,0.006
260,0.023,0.007,0.028
261,0.032,0.009,0.043
262,0.023,0.01,0.042
263,0.014,0.011,0.042
264,0.009,0.013,0.042
265,0.031,0.014,0.067
266,0.049,0.014,0.084
267,0.034,0.016,0.066
268,0.017,0.019,0.045
269,0.005,0.02,0.026
270,0.008,0.021,0.021
271,-0.001,0.021,0.004
272,-0.004,0.021,-0.006
273,0.03,0.02,0.022
274,0.045,0.021,0.033
275,0.034,0.02,0.018
276,0.012,0.019,-0.006
277,0.018,0.018,0.001
278,0.011,0.017,-0.005
279,0.017,0.016,-0.0
280,0.021,0.017,-0.001
281,0.021,0.018,-0.004
282,0.007,0.02,-0.016
283,-0.006,0.021,-0.027
284,0.006,0.023,-0.013
285,0.019,0.024,0.002
286,0.023,0.025,0.009
287,0.027,0.024,0.016
288,0.019,0.024,0.012
289,0.045,0.023,0.041
290,0.043,0.024,0.044
291,0.021,0.024,0.029
292,0.032,0.022,0.047
293,0.038,0.019,0.06
294,0.033,0.017,0.061
295,0.026,0.016,0.059
296,0.02,0.015,0.051
297,0.009,0.015,0.037
298,-0.003,0.015,0.018
299,0.02,0.013,0.031
300,0.012,0.011,0.015
301,-0.01,0.009,-0.012
302,-0.014,0.008,-0.02
303,-0.012,0.006,-0.021
304,-0.01,0.005,-0.023
305,0.012,0.004,-0.005
306,0.017,0.003,-0.004
307,-0.004,0.002,-0.025
308,0.003,0.003,-0.019
309,0.015,0.004,-0.008
310,0.022,0.007,-0.004
311,0.014,0.01,-0.014
312,0.017,0.012,-0.009
313,0.01,0.015,-0.014
314,0.002,0.018,-0.02
315,0.03,0.02,0.009
316,0.041,0.022,0.023
317,0.019,0.024,0.007
318,0.013,0.027,0.003
319,0.008,0.029,0.003
320,0.019,0.031,0.019
321,0.029,0.031,0.037
322,0.043,0.031,0.057
323,0.052,0.031,0.072
324,0.027,0.031,0.052
325,0.034,0.029,0.062
326,0.039,0.027,0.064
327,0.034,0.025,0.054
328,0.031,0.023,0.045
329,0.028,0.022,0.033
330,0.02,0.022,0.017
331,0.013,0.021,0.004
332,0.017,0.02,0.003
333,0.015,0.02,-0.0
334,-0.0,0.02,-0.019
335,0.018,0.02,-0.004
336,0.029,0.019,0.006
337,0.021,0.018,-0.004
338,0.014,0.018,-0.011
339,-0.001,0.019,-0.028
340,0.013,0.02,-0.013
341,0.017,0.02,-0.009
342,-0.007,0.021,-0.031
343,0.021,0.022,-0.001
344,0.031,0.023,0.011
345,0.041,0.025,0.024
346,0.037,0.027,0.023
347,0.038,0.028,0.027
348,0.041,0.029,0.034
349,0.041,0.029,0.038
350,0.042,0.028,0.045
351,0.037,0.028,0.049
352,0.029,0.027,0.05
353,0.004,0.025,0.032
354,0.002,0.024,0.032
355,0.025,0.022,0.054
356,0.028,0.02,0.053
357,0.011,0.019,0.03
358,0.017,0.018,0.026
359,0.045,0.018,0.044
360,0.024,0.017,0.019
361,0.006,0.016,-0.001
362,0.001,0.015,-0.009
363,0.001,0.014,-0.014
364,0.017,0.014,-0.001
365,-0.009,0.015,-0.029
366,0.008,0.016,-0.012
367,0.007,0.015,-0.013
368,0.017,0.017,-0.004
369,0.025,0.018,0.002
370,0.014,0.019,-0.01
371,0.034,0.019,0.011
372,0.028,0.021,0.008
373,0.039,0.023,0.02
374,0.045,0.023,0.027
375,0.022,0.024,0.009
376,0.024,0.024,0.014
377,0.032,0.025,0.023
378,0.016,0.025,0.013
379,0.029,0.025,0.031
380,0.02,0.024,0.032
381,0.006,0.024,0.024
382,0.011,0.024,0.033
383,0.032,0.023,0.057
384,0.044,0.023,0.071
385,0.007,0.022,0.034
386,0.0,0.021,0.024
387,0.01,0.02,0.026
388,0.015,0.019,0.021
389,0.023,0.018,0.02
390,0.037,0.017,0.028
391,0.04,0.016,0.026
392,0.009,0.014,-0.006
393,0.018,0.013,-0.0
394,0.015,0.011,-0.007
395,-0.002,0.01,-0.025
396,-0.009,0.008,-0.031
397,0.004,0.006,-0.019
398,0.016,0.004,-0.007
399,-0.001,0.002,-0.023
400,0.001,-0.001,-0.022
