lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.555,0.573,0.652
2,0.264,0.405,0.398
3,0.101,0.27,0.245
4,0.071,0.164,0.181
5,0.052,0.083,0.114
6,0.026,0.023,0.045
7,0.015,-0.019,0.003
8,0.015,-0.047,-0.024
9,0.006,-0.063,-0.057
10,-0.006,-0.069,-0.088
11,-0.018,-0.067,-0.11
12,-0.02,-0.061,-0.117
13,-0.014,-0.05,-0.118
14,-0.009,-0.037,-0.119
15,-0.001,-0.023,-0.117
16,-0.002,-0.008,-0.118
17,0.001,0.005,-0.112
18,0.003,0.018,-0.102
19,0.007,0.029,-0.087
20,-0.01,0.037,-0.083
21,-0.006,0.043,-0.058
22,0.008,0.047,-0.018
23,0.015,0.048,0.022
24,0.017,0.047,0.068
25,0.014,0.044,0.115
26,0.005,0.031,0.163
27,0.027,0.022,0.226
28,-0.001,0.018,0.241
29,-0.012,0.018,0.243
30,0.012,0.018,0.252
31,0.049,0.016,0.253
32,0.059,0.013,0.21
33,0.046,0.012,0.143
34,0.025,0.009,0.077
35,0.006,0.005,0.022
36,-0.01,0.001,-0.027
37,-0.016,-0.002,-0.062
38,-0.022,-0.004,-0.091
39,-0.017,-0.007,-0.105
40,-0.019,-0.009,-0.12
41,-0.018,-0.011,-0.131
42,-0.017,-0.012,-0.136
43,-0.019,-0.013,-0.14
44,-0.022,-0.013,-0.143
45,-0.021,-0.014,-0.142
46,-0.018,-0.013,-0.137
47,-0.009,-0.012,-0.127
48,-0.007,-0.011,-0.118
49,-0.011,-0.01,-0.106
50,-0.0,-0.009,-0.074
51,-0.019,-0.007,-0.063
52,-0.018,-0.005,-0.035
53,-0.01,-0.004,0.007
54,0.008,-0.002,0.07
55,0.021,0.001,0.13
56,0.011,0.004,0.158
57,0.004,0.005,0.189
58,0.028,0.004,0.232
59,0.042,0.003,0.256
60,-0.004,0.002,0.205
61,-0.01,0.002,0.163
62,-0.011,0.0,0.128
63,0.007,-0.001,0.092
64,-0.009,-0.002,0.03
65,-0.023,-0.004,-0.022
66,-0.023,-0.006,-0.053
67,-0.016,-0.008,-0.071
68,-0.01,-0.011,-0.09
69,-0.009,-0.014,-0.107
70,-0.009,-0.016,-0.116
71,-0.014,-0.017,-0.125
72,-0.017,-0.017,-0.133
73,-0.014,-0.017,-0.134
74,-0.016,-0.017,-0.136
75,-0.013,-0.015,-0.132
76,-0.008,-0.014,-0.122
77,-0.01,-0.012,-0.113
78,-0.015,-0.009,-0.104
79,-0.017,-0.006,-0.09
80,-0.006,-0.004,-0.061
81,0.0,-0.002,-0.027
82,-0.008,-0.001,0.002
83,-0.023,0.001,0.025
84,-0.016,0.003,0.068
85,0.003,0.002,0.128
86,0.022,0.002,0.184
87,0.01,0.001,0.201
88,0.008,0.002,0.21
89,0.018,0.001,0.217
90,0.037,0.0,0.215
91,0.019,-0.0,0.159
92,0.018,0.0,0.112
93,0.004,0.0,0.064
94,-0.017,-0.001,0.012
95,-0.027,-0.003,-0.031
96,-0.026,-0.004,-0.059
97,-0.02,-0.006,-0.076
98,-0.022,-0.008,-0.097
99,-0.024,-0.01,-0.115
100,-0.021,-0.011,-0.125
101,-0.013,-0.012,-0.125
102,-0.003,-0.012,-0.121
103,0.0,-0.012,-0.118
104,-0.002,-0.012,-0.118
105,-0.009,-0.012,-0.118
106,-0.015,-0.012,-0.117
107,-0.022,-0.012,-0.113
108,-0.003,-0.012,-0.082
109,0.02,-0.011,-0.041
110,-0.001,-0.01,-0.031
111,-0.023,-0.009,-0.021
112,-0.025,-0.008,0.011
113,-0.01,-0.008,0.06
114,-0.011,-0.006,0.096
115,-0.015,-0.004,0.119
116,-0.015,-0.004,0.145
117,0.018,-0.004,0.19
118,0.013,-0.004,0.195
119,0.002,-0.005,0.175
120,0.001,-0.004,0.148
121,0.006,-0.004,0.124
122,-0.009,-0.004,0.077
123,-0.018,-0.003,0.028
124,-0.021,-0.003,-0.008
125,-0.02,-0.002,-0.033
126,-0.012,-0.001,-0.051
127,-0.003,-0.0,-0.067
128,0.006,-0.0,-0.079
129,0.008,-0.0,-0.088
130,0.007,-0.001,-0.097
131,0.005,-0.001,-0.106
132,0.008,0.0,-0.108
133,0.015,0.002,-0.105
134,0.017,0.002,-0.103
135,0.006,0.001,-0.106
136,0.001,0.001,-0.101
137,-0.012,0.0,-0.096
138,-0.018,0.001,-0.085
139,-0.011,0.001,-0.063
140,0.004,0.001,-0.031
141,-0.002,0.001,-0.014
142,-0.003,0.002,0.012
143,-0.005,0.001,0.042
144,0.004,-0.001,0.087
145,0.005,-0.002,0.12
146,-0.007,-0.003,0.132
147,-0.005,-0.004,0.144
148,-0.001,-0.005,0.145
149,0.004,-0.007,0.133
150,-0.005,-0.008,0.093
151,-0.001,-0.009,0.063
152,-0.007,-0.01,0.032
153,-0.009,-0.011,0.001
154,-0.014,-0.014,-0.031
155,-0.025,-0.017,-0.065
156,-0.025,-0.018,-0.082
157,-0.02,-0.019,-0.095
158,-0.01,-0.02,-0.104
159,-0.009,-0.02,-0.117
160,-0.015,-0.02,-0.129
161,-0.02,-0.02,-0.134
162,-0.028,-0.02,-0.14
163,-0.029,-0.019,-0.14
164,-0.024,-0.017,-0.136
165,-0.019,-0.014,-0.129
166,-0.017,-0.013,-0.12
167,-0.013,-0.011,-0.098
168,-0.019,-0.008,-0.078
169,-0.029,-0.006,-0.065
170,-0.026,-0.004,-0.044
171,-0.013,-0.003,-0.01
172,0.012,-0.001,0.036
173,0.025,-0.0,0.072
174,0.01,0.0,0.084
175,0.004,-0.0,0.105
176,0.03,-0.001,0.153
177,0.035,-0.003,0.162
178,0.041,-0.004,0.155
179,-0.019,-0.006,0.096
180,-0.022,-0.008,0.072
181,-0.02,-0.009,0.042
182,-0.025,-0.01,0.003
183,-0.022,-0.011,-0.022
184,-0.024,-0.013,-0.045
185,-0.019,-0.015,-0.063
186,-0.022,-0.016,-0.086
187,-0.033,-0.018,-0.11
188,-0.035,-0.021,-0.123
189,-0.028,-0.023,-0.128
190,-0.026,-0.024,-0.134
191,-0.029,-0.025,-0.141
192,-0.028,-0.025,-0.142
193,-0.024,-0.026,-0.137
194,-0.018,-0.025,-0.128
195,-0.009,-0.024,-0.113
196,-0.014,-0.022,-0.105
197,-0.011,-0.019,-0.091
198,-0.004,-0.016,-0.067
199,-0.0,-0.015,-0.043
200,0.001,-0.013,-0.019
201,-0.011,-0.011,-0.005
202,-0.022,-0.01,0.018
203,-0.023,-0.01,0.054
204,-0.017,-0.01,0.091
205,-0.018,-0.009,0.109
206,-0.028,-0.009,0.116
207,-0.022,-0.008,0.126
208,-0.009,-0.009,0.126
209,-0.014,-0.01,0.095
210,0.006,-0.01,0.082
211,0.028,-0.011,0.074
212,-0.002,-0.012,0.025
213,-0.011,-0.013,-0.011
214,-0.024,-0.013,-0.045
215,-0.023,-0.013,-0.065
216,-0.012,-0.014,-0.077
217,-0.008,-0.014,-0.095
218,-0.011,-0.014,-0.111
219,-0.016,-0.013,-0.123
220,-0.016,-0.012,-0.126
221,-0.018,-0.011,-0.129
222,-0.009,-0.009,-0.122
223,0.002,-0.007,-0.112
224,0.0,-0.005,-0.11
225,-0.014,-0.003,-0.113
226,-0.018,-0.002,-0.103
227,-0.018,0.0,-0.086
228,-0.008,0.003,-0.061
229,0.006,0.005,-0.032
230,0.013,0.007,-0.003
231,0.02,0.01,0.028
232,0.023,0.012,0.055
233,0.012,0.014,0.075
234,0.013,0.014,0.108
235,0.026,0.015,0.148
236,0.015,0.014,0.155
237,0.011,0.013,0.149
238,0.03,0.012,0.155
239,0.036,0.01,0.138
240,0.015,0.009,0.088
241,0.008,0.009,0.048
242,0.003,0.007,0.014
243,0.007,0.005,-0.008
244,0.006,0.002,-0.031
245,-0.013,0.001,-0.068
246,-0.018,-0.001,-0.087
247,-0.011,-0.002,-0.094
248,-0.005,-0.003,-0.102
249,-0.014,-0.004,-0.116
250,-0.018,-0.006,-0.123
251,-0.022,-0.006,-0.127
252,-0.015,-0.007,-0.119
253,-0.005,-0.006,-0.107
254,-0.002,-0.005,-0.097
255,0.002,-0.005,-0.084
256,0.009,-0.004,-0.068
257,0.018,-0.003,-0.047
258,0.018,-0.002,-0.028
259,0.008,-0.0,-0.013
260,-0.008,0.001,-0.002
261,-0.012,0.002,0.028
262,0.005,0.005,0.083
263,0.017,0.007,0.128
264,-0.004,0.008,0.141
265,0.005,0.009,0.167
266,0.017,0.01,0.185
267,0.018,0.009,0.173
268,-0.007,0.008,0.134
269,-0.009,0.006,0.102
270,-0.003,0.003,0.081
271,0.001,0.002,0.049
272,-0.001,0.002,0.012
273,0.003,-0.0,-0.015
274,0.006,-0.004,-0.036
275,0.009,-0.008,-0.055
276,0.005,-0.011,-0.078
277,-0.001,-0.012,-0.096
278,-0.006,-0.011,-0.106
279,-0.003,-0.011,-0.107
280,-0.008,-0.01,-0.113
281,-0.012,-0.008,-0.115
282,-0.014,-0.007,-0.115
283,-0.018,-0.007,-0.114
284,-0.024,-0.006,-0.112
285,-0.03,-0.005,-0.107
286,-0.03,-0.003,-0.095
287,-0.016,-0.001,-0.072
288,-0.012,0.002,-0.049
289,0.007,0.003,-0.008
290,0.028,0.006,0.043
291,0.026,0.008,0.075
292,0.017,0.01,0.107
293,0.01,0.011,0.145
294,0.012,0.013,0.183
295,0.012,0.016,0.198
296,0.045,0.018,0.223
297,0.065,0.019,0.226
298,0.067,0.02,0.2
299,0.016,0.019,0.123
300,-0.021,0.019,0.055
301,-0.028,0.017,0.016
302,-0.009,0.015,-0.001
303,0.007,0.012,-0.021
304,0.006,0.009,-0.047
305,0.011,0.006,-0.062
306,0.024,0.001,-0.068
307,0.011,-0.003,-0.09
308,-0.004,-0.007,-0.109
309,-0.009,-0.009,-0.118
310,-0.014,-0.01,-0.121
311,-0.007,-0.012,-0.114
312,-0.008,-0.013,-0.111
313,-0.013,-0.013,-0.109
314,-0.016,-0.012,-0.106
315,-0.021,-0.011,-0.1
316,-0.021,-0.01,-0.084
317,-0.025,-0.009,-0.067
318,-0.022,-0.007,-0.041
319,-0.012,-0.004,-0.008
320,-0.005,-0.0,0.034
321,0.003,0.003,0.085
322,0.013,0.006,0.132
323,0.012,0.007,0.165
324,0.005,0.007,0.188
325,0.03,0.007,0.216
326,0.022,0.009,0.205
327,0.013,0.011,0.167
328,0.025,0.013,0.144
329,0.036,0.013,0.119
330,0.021,0.013,0.065
331,-0.008,0.013,0.005
332,-0.013,0.012,-0.028
333,0.004,0.011,-0.039
334,0.032,0.009,-0.04
335,0.026,0.007,-0.066
336,0.002,0.006,-0.097
337,-0.005,0.003,-0.108
338,-0.005,0.001,-0.113
339,-0.007,-0.002,-0.116
340,-0.009,-0.003,-0.118
341,-0.01,-0.005,-0.118
342,-0.009,-0.006,-0.114
343,-0.009,-0.006,-0.107
344,-0.01,-0.005,-0.097
345,-0.005,-0.005,-0.08
346,-0.011,-0.004,-0.067
347,-0.003,-0.002,-0.036
348,0.003,-0.0,0.001
349,0.003,0.002,0.036
350,-0.003,0.005,0.07
351,0.001,0.006,0.116
352,0.016,0.008,0.172
353,0.037,0.009,0.22
354,-0.011,0.01,0.2
355,-0.0,0.01,0.205
356,0.014,0.01,0.209
357,0.034,0.011,0.186
358,0.017,0.013,0.126
359,0.014,0.013,0.077
360,0.014,0.011,0.038
361,0.022,0.008,0.008
362,0.014,0.006,-0.026
363,0.004,0.005,-0.057
364,0.002,0.005,-0.075
365,0.007,0.005,-0.085
366,0.002,0.006,-0.1
367,0.006,0.007,-0.103
368,0.003,0.007,-0.108
369,-0.001,0.008,-0.111
370,-0.006,0.009,-0.114
371,-0.006,0.01,-0.111
372,-0.001,0.013,-0.105
373,-0.001,0.015,-0.098
374,0.009,0.017,-0.078
375,0.029,0.019,-0.043
376,0.026,0.022,-0.022
377,0.026,0.025,0.0
378,0.024,0.028,0.031
379,0.02,0.03,0.073
380,0.04,0.032,0.133
381,0.041,0.033,0.169
382,0.052,0.034,0.208
383,0.067,0.034,0.254
384,0.071,0.033,0.275
385,0.018,0.032,0.225
386,0.002,0.029,0.175
387,0.0,0.026,0.135
388,0.01,0.023,0.099
389,-0.001,0.018,0.044
390,0.013,0.014,0.014
391,0.018,0.009,-0.011
392,0.017,0.004,-0.033
393,0.008,-0.001,-0.061
394,-0.006,-0.006,-0.09
395,-0.014,-0.009,-0.109
396,-0.015,-0.012,-0.117
397,-0.008,-0.013,-0.118
398,-0.007,-0.011,-0.121
399,-0.006,-0.007,-0.121
400,-0.006,-0.0,-0.121
