gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,669,3799,9.4328441619873,-33.8116874694824,18.6287937164307,3670176,667,3057,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-01 00:44:22.882262,-87.00715304281813,65.72055714914674,53.73386204983717,1.328089698710506e-13,21.0,65.61,3.0,65.38,3.4083,5.9464,8.4326,0.4343,3.7447,4.0968,4.0968,0
100998,npp,1058,268,6.65556573867798,-33.807788848877,18.6290473937988,3670144,1061,139,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-01 22:45:11.494197,109.49581644122071,66.11109020616368,53.96952594328745,0.007314000685526822,2.0,-65.83,3.0,-66.0,3.4171,5.2958,8.7999,0.4877,3.0358,3.2457,3.0979183660277725,0
101006,npp,2956,3229,2.32906651496887,-33.8094596862793,18.6264972686768,3670176,2955,2569,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-02 00:25:25.420494,-84.46139902208178,53.05958239365853,44.987548817587204,3.1150494343601103e-06,18.0,53.0,1.9513309067639726,52.695,2.4945,3.8723,5.898,0.6669,1.7917,1.5533,1.5533,0
101131,npp,2198,2652,1.88103532791138,-33.8103866577148,18.6262302398682,3670144,2198,2138,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-03 00:06:31.513585,-81.95206313204524,32.929367996561886,28.739155823332386,0.007109698606611772,15.0,32.92,1.2365102219381485,32.43,1.7451,2.8683,4.756,0.9004,1.7842,1.6937,1.5500463523849157,0
101255,npp,1449,2086,1.96674621105194,-33.8052062988281,18.6294288635254,3670144,1449,1651,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-03 23:47:39.386056,-73.39299920279674,2.9812681337675,2.636677460435279,0.03451889195540013,12.0,3.02,1.0,2.39,1.6214,2.5826,4.5201,1.0,1.9667,1.9667,1.269235168451059,0
101380,npp,744,1526,3.49976778030396,-33.8079299926758,18.625545501709,3670144,744,1145,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-04 23:28:50.817267,102.18805400633521,27.997970766731036,24.53310713212892,0.08118955276833086,9.0,-27.9,1.184412938166907,-28.37,1.951,2.9296,4.6341,0.8815,3.064,3.0852,1.4447401086957825,0
102006,npp,2194,1712,3.24338030815125,-33.8082389831543,18.6301822662354,3670144,2194,1299,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-09 23:35:05.476885,102.37977171688374,18.43526597831248,16.242870814466656,0.06951457590726379,10.0,-18.37,1.0442604737599883,-18.92,1.5663,2.8563,4.5774,0.9042,2.9532,2.9325,1.527936607930546,0
102129,npp,1506,1157,5.07590770721436,-33.8082542419434,18.6291351318359,3670144,1507,853,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-10 23:16:18.681355,104.84241207236292,43.36966773093381,37.400868911809845,0.03818648523582248,7.0,-43.23,1.4867838833500562,-43.59,1.8428,3.0058,4.8245,0.8592,3.9749,4.3612,3.5896303179006748,0
102253,npp,845,616,10.11572456359863,-33.8092422485352,18.6324157714844,3670144,843,400,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-11 22:57:33.661012,107.13861372926112,58.98160018700234,49.28914986387297,0.016061915985892967,4.0,-58.76,2.253202848596432,-59.02,3.2415,4.639,6.9455,0.5567,5.0132,5.6316,5.307064046124993,0
102261,npp,2841,3609,5.32262706756592,-33.8115119934082,18.6272850036621,3670144,2841,2928,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-12 00:38:00.041369,-86.51904050237944,62.10734248607704,51.422353780923686,0.0296132007339115,20.0,62.01,2.6065528283652384,61.74,3.3727,4.9966,7.9544,0.5169,2.7076,2.7511,2.1527561687962464,0
102373,npp,214,98,5.28272199630737,-33.8072204589844,18.6323280334473,3670144,215,44,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-12 22:38:53.979834,110.20150389643727,69.03338673411676,55.681454042069724,0.003209301546006004,1.0,-68.7,3.3166247903554,-68.88,4.6319,6.6178,9.7178,0.3903,2.1801,2.0616,1.9967550749349976,0
102381,npp,2063,3037,2.11184442043304,-33.8079223632812,18.6323394775391,3670144,2067,2443,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-13 00:19:02.568071,-83.28700962485898,47.415320948506775,40.635940410018215,0.013152218424091533,17.0,47.38,1.646109783506203,46.99,2.4228,3.8223,5.8791,0.6757,1.5435,1.4269,1.1611553805172528,0
102744,npp,2947,1342,1.42720782756805,-33.8095321655273,18.6263637542725,3670176,2948,1014,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-15 23:22:31.508987,104.00366508881369,36.26247102546823,31.544746137483806,5.751103570306728e-12,8.0,-36.15,1.2937979144666532,-36.6,1.6746,3.175,4.7712,0.8134,1.2317,1.1609,1.1609,0
102864,npp,2276,793,1.97474563121796,-33.8077392578125,18.6319141387939,3670176,2278,578,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-16 23:03:46.497317,106.64523532206776,54.56103700648336,46.10559918753904,1.0487281099075351e-18,5.0,-54.37,1.9513309067639726,-54.66,2.3556,4.2326,6.6765,0.6102,1.4255,1.2049,1.2049,0
102872,npp,1247,3799,4.33504915237427,-33.8112297058105,18.6252098083496,3670176,1244,3057,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-17 00:44:16.437413,-87.06065854964356,65.7235861207425,53.73605471192837,3.946369467321044e-10,21.0,65.61,3.0,65.38,3.4083,5.9464,8.4326,0.4343,2.0455,1.8827,1.8827,0
102984,npp,1635,268,6.20753574371338,-33.8102073669434,18.6248760223389,3670176,1637,139,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-17 22:45:05.046103,109.57854847635572,66.10729088763048,53.96686394045577,2.745095819022537e-24,2.0,-65.83,3.0,-66.0,3.4171,5.2958,8.7999,0.4877,2.8865,3.0272,3.0272,0
102993,npp,460,3230,1.529989361763,-33.8069801330566,18.6318340301514,3670176,459,2569,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-18 00:25:18.972787,-84.21181826450808,53.07911422054704,45.00228624845999,2.869399504863375e-17,18.0,53.03,1.9513309067639726,52.695,2.4945,3.8723,5.898,0.6669,1.3822,1.0204,1.0204,0
103112,npp,2772,2653,0.884584665298462,-33.8063087463379,18.6329708099365,3670176,2773,2138,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-19 00:06:25.067300,-82.48247138175489,32.97977543057354,28.781517370403993,1.3910673849458662e-23,15.0,32.97,1.2365102219381485,32.43,1.7451,2.8683,4.756,0.9004,0.9783,0.7965,0.7965,0
103349,npp,1331,1527,0.916963219642639,-33.8073310852051,18.6318283081055,3670176,1332,1145,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-20 23:28:44.367022,103.06892115607683,27.94008048946495,24.482901520283683,4.295231411608642e-33,9.0,-27.85,1.184412938166907,-28.37,1.951,2.9296,4.6341,0.8815,0.8833,0.8083,0.8083,0
103586,npp,3054,441,1.58376467227936,-33.8064727783203,18.6324348449707,3670176,3052,256,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-22 22:51:14.352426,108.16185896998542,62.794174292452325,51.871064805652715,3.630788066730149e-32,3.0,-62.54,2.6065528283652384,-62.74,3.007,5.045,8.4577,0.5119,1.2547,0.8107,0.8107,0
103595,npp,1945,3419,3.94043016433716,-33.8057975769043,18.6261959075928,3670176,1945,2767,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-23 00:31:35.396770,-85.50265275870998,57.90875526412383,48.53474837532945,1.3279769348712094e-32,19.0,57.84,2.2013981571160284,57.56,2.9168,4.8533,6.9435,0.5321,2.1679,2.0968,2.0968,0
103713,npp,1160,2844,1.74968898296356,-33.8100128173828,18.6269092559814,3670176,1160,2292,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-24 00:12:39.718918,-82.60787134546406,40.71831102644935,35.239405364892974,3.476929753429657e-32,16.0,40.7,1.4276677814245327,40.28,2.1609,3.8681,5.8846,0.6677,1.0988,1.1682,1.1682,0
103831,npp,416,2274,2.78136801719666,-33.8095397949219,18.6327819824219,3670176,416,1828,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-24 23:53:45.823385,-76.45650041729888,13.815707749753999,12.193590810735854,2.4968297882210307e-30,13.0,13.83,1.015504800579495,13.21,1.5025,2.6326,4.2994,0.981,2.7291,2.7285,2.7285,0
103949,npp,2771,1711,1.17826771736145,-33.8050765991211,18.628490447998,3670176,2772,1298,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-25 23:34:57.264390,102.46038830077413,18.48835626892741,16.288791592665355,5.997258187989718e-27,10.0,-18.42,1.0442604737599883,-18.92,1.5663,2.8563,4.5774,0.9042,0.9756,1.0653,1.0653,0
104308,npp,2634,3035,1.24557065963745,-33.8103523254395,18.6247844696045,3670176,2633,2442,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-04-29 00:18:54.410614,-83.61184424787957,47.350820530773234,40.58338286205155,6.881647656900389e-18,17.0,47.31,1.646109783506203,46.99,2.4228,3.8223,5.8791,0.6757,1.0172,0.8416,0.8416,0
105945,npp,2194,267,14.0992612838745,-33.8076934814453,18.6270084381104,3670144,2197,139,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-03 22:44:55.201290,109.58876445926434,66.12796801707574,53.97550895607452,0.08451055852612814,2.0,-65.84,3.0,-66.0,3.4171,5.2958,8.7999,0.4877,5.5171,6.8757,5.168138165666212,0
105958,npp,1019,3227,7.12564659118652,-33.809154510498,18.6259860992432,3670144,1018,2566,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-04 00:25:09.129622,-84.6036741888908,53.006859882402885,44.94545752103628,0.05361503677743087,18.0,52.95,1.9513309067639726,52.695,2.4945,3.8723,5.898,0.6669,4.2498,4.7524,3.669091687474311,0
106139,npp,256,2650,5.81481313705444,-33.807258605957,18.6313705444336,3670144,258,2137,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-05 00:06:13.465559,-81.03510646777184,32.83451953772219,28.6571480636802,0.12268263161684914,15.0,32.83,1.2365102219381485,32.43,1.7451,2.8683,4.756,0.9004,4.9656,5.2357,2.756859685392497,0
106314,npp,2593,2084,8.57286071777344,-33.8093719482422,18.6255416870117,3670144,2593,1649,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-05 23:47:23.141904,-85.06243092531423,2.896706313042125,2.561745757469412,0.2653144632583818,12.0,2.91,1.0,2.39,1.6214,2.5826,4.5201,1.0,8.5729,8.5729,3.212139646999848,0
106495,npp,1867,1524,5.45203161239624,-33.8065071105957,18.6277561187744,3670144,1867,1143,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-06 23:28:32.815919,101.73989275604035,28.098574024293278,24.61758242270166,0.19291289639514442,9.0,-27.99,1.184412938166907,-28.37,1.951,2.9296,4.6341,0.8815,4.7122,4.8062,0.908335579505219,0
106672,npp,1185,972,4.41028833389282,-33.8074340820312,18.6332492828369,3670144,1187,717,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-07 23:09:47.830066,105.75275408052305,49.46933692620453,42.23797367385866,0.12120189529136083,6.0,-49.3,1.7549928774784245,-49.6,2.2451,3.823,6.2345,0.6755,2.9172,2.9793,0.5303784183912121,0
106684,npp,203,3985,10.5830860137939,-33.8106575012207,18.6289024353027,3670144,202,3161,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-08 00:50:23.109651,-88.16967400298171,68.8767265210125,55.591881030950454,0.12600653282144186,22.0,68.72,3.5496478698597698,68.56,3.7577,6.1555,9.4421,0.4196,3.8299,4.4402,1.8941992389696538,0
107074,npp,959,2271,1.22289454936981,-33.8060531616211,18.6331195831299,3670144,959,1826,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-10 23:53:34.336584,-77.87952903154012,13.648894827088261,12.046459562626346,0.028537707743463137,13.0,13.66,1.015504800579495,13.21,1.5025,2.6326,4.2994,0.981,1.1944,1.1997,0.6230868355390928,0
107245,npp,241,1709,1.16554117202759,-33.8082580566406,18.6332664489746,3670144,241,1296,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-11 23:34:45.785751,102.19926401455825,18.612118846592843,16.39623799431957,0.010983559369773901,10.0,-18.53,1.0442604737599883,-18.92,1.5663,2.8563,4.5774,0.9042,0.9635,1.0538,0.8318738038884614,0
107417,npp,2621,1153,1.41067790985107,-33.809944152832,18.6254138946533,3670144,2620,850,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-12 23:15:57.237757,104.37331815387786,43.51467844575478,37.514635161764524,0.0015328990228790096,7.0,-43.37,1.4867838833500562,-43.59,1.8428,3.0058,4.8245,0.8592,1.5097,1.212,1.1810273036528744,0
107762,npp,1305,95,1.61190629005432,-33.8039436340332,18.6273384094238,3670176,1305,43,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-14 22:38:32.596391,110.25635069409938,69.09044905859254,55.70548080599688,5.9528886922701474e-15,1.0,-68.75,3.3985290935932855,-68.88,4.6319,6.6178,9.7178,0.3903,1.1096,0.629,0.629,0
107774,npp,82,3032,4.86698818206787,-33.811767578125,18.6293773651123,3670176,83,2439,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-15 00:18:42.966103,-83.80361329441705,47.256082097642356,40.50575118565019,1.2806774820678577e-05,17.0,47.21,1.646109783506203,46.99,2.4228,3.8223,5.8791,0.6757,3.2172,3.2884,3.2884,0
108121,npp,1670,1892,1.12868142127991,-33.8063087463379,18.625602722168,3670176,1670,1466,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-16 23:40:56.975771,98.23817794189118,8.301472727193476,7.336286122224339,1.136000326642581e-19,11.0,-8.24,1.0,-8.58,1.5545,2.4569,4.1008,1.0512,1.2544,1.1864,1.1864,0
108474,npp,295,789,5.82078456878662,-33.8115119934082,18.6300449371338,3670176,295,573,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-18 23:03:23.446528,106.56802131040392,54.67789570858192,46.1856375038312,9.46083567091905e-30,5.0,-54.48,1.9513309067639726,-54.66,2.3556,4.2326,6.6765,0.6102,3.3965,3.5516,3.5516,0
108486,npp,2335,3792,3.61018753051758,-33.807689666748,18.6300163269043,3670176,2341,3053,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-19 00:43:53.389132,-87.06270632613409,65.61301310857395,53.6603459050703,4.154588081422788e-24,21.0,65.49,3.0,65.38,3.4083,5.9464,8.4326,0.4343,1.8038,1.5679,1.5679,0
108650,npp,2706,265,6.60647201538086,-33.8110046386719,18.6263542175293,3670176,2709,137,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-19 22:44:42.018109,109.68158035820332,66.17634575198451,54.0006186598859,6.191717137316997e-33,2.0,-65.88,3.0,-66.0,3.4171,5.2958,8.7999,0.4877,3.0195,3.2217,3.2217,0
108662,npp,1545,3223,1.00386506319046,-33.8079071044922,18.6315479278564,3670176,1545,2561,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-20 00:24:55.946733,-84.35101908623406,52.897987180702025,44.86052848636711,1.6289146857803726e-29,18.0,52.84,1.9513309067639726,52.695,2.4945,3.8723,5.898,0.6669,1.1126,0.6695,0.6695,0
108833,npp,781,2646,2.10666799545288,-33.8091468811035,18.6327228546143,3670176,780,2133,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-21 00:06:00.280671,-81.50052735061506,32.668672165134744,28.515347115706607,1.5781333823765604e-36,15.0,32.65,1.2365102219381485,32.43,1.7451,2.8683,4.756,0.9004,1.9667,1.8969,1.8969,0
109001,npp,28,2080,5.73218393325806,-33.8117485046387,18.6317863464355,3670176,28,1645,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-21 23:47:08.175342,-72.10504815499655,2.6421783546326627,2.3365896065256595,1.0464723817812229e-33,12.0,2.68,1.0,2.39,1.6214,2.5826,4.5201,1.0,5.7322,5.7322,5.7322,0
109174,npp,2389,1521,4.30589437484741,-33.8104362487793,18.6319961547852,3670176,2389,1140,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-22 23:28:19.624428,102.84851515657697,28.23585353320436,24.734341028818513,2.0491019335526874e-32,9.0,-28.13,1.184412938166907,-28.37,1.951,2.9296,4.6341,0.8815,3.7446,3.7958,3.7958,0
109350,npp,1705,967,3.89240336418152,-33.8078880310059,18.6259536743164,3670176,1705,714,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-23 23:09:32.828997,105.3475157098094,49.62740707452546,42.35860376529209,8.999890744903611e-30,6.0,-49.45,1.7549928774784245,-49.6,2.2451,3.823,6.2345,0.6755,2.6221,2.6295,2.6295,0
109710,npp,2220,2836,2.3330283164978,-33.8066787719727,18.6309928894043,3670176,2220,2285,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-26 00:12:13.205405,-82.5993383613489,40.428553982584894,34.9967354671337,9.775682195785838e-27,16.0,40.4,1.4276677814245327,40.28,2.1609,3.8681,5.8846,0.6677,1.5074,1.5577,1.5577,0
109884,npp,1474,2266,1.0482045412063599,-33.8096160888672,18.6250228881836,3670176,1474,1822,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-26 23:53:21.099073,-81.37470298684615,13.376167514191296,11.805859454201865,1.3449971306874195e-21,13.0,13.38,1.015504800579495,13.21,1.5025,2.6326,4.2994,0.981,1.0224,1.0283,1.0283,0
110231,npp,43,1149,0.910587430000305,-33.8066635131836,18.628490447998,3670176,43,846,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-28 23:15:42.230797,104.56352355473213,43.66018796721426,37.62933382462553,2.0467089329748456e-07,7.0,-43.52,1.4867838833500562,-43.59,1.8428,3.0058,4.8245,0.8592,1.1733,0.7824,0.7824,0
110577,npp,1813,92,9.27977275848389,-33.8070678710938,18.6287040710449,3670144,1815,41,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-30 22:38:17.596249,110.39330789060148,69.14571091490328,55.73109401230665,0.018925258469497424,1.0,-68.8,3.3985290935932855,-68.88,4.6319,6.6178,9.7178,0.3903,3.3659,3.6214,3.239009330348646,0
110590,npp,587,3026,4.84443616867065,-33.8098106384277,18.6310253143311,3670144,586,2435,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-31 00:18:26.187518,-83.64402594790255,47.07121466226373,40.35690502647332,0.0024262056832687487,17.0,47.02,1.646109783506203,46.99,2.4228,3.8223,5.8791,0.6757,3.2035,3.2732,3.224177767757711,0
110760,npp,2903,2451,1.98316144943237,-33.8099632263184,18.6253681182861,3670144,2903,1985,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-05-31 23:59:32.308436,-80.98074608323685,23.392977698912176,20.556311309027077,0.023043079377650186,14.0,23.39,1.1367971201176101,23.35,1.7177,2.8866,4.7557,0.8947,1.7879,1.7743,1.3087074920693564,0
112094,npp,2173,1887,5.3778395652771,-33.8099365234375,18.6311950683594,3670144,2173,1460,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-01 23:40:40.208644,98.54397987051374,8.566295296913601,7.5695547828517995,0.06178558202279791,11.0,-8.53,1.0,-8.58,1.5545,2.4569,4.1008,1.0512,5.5035,5.653,4.404603307158227,0
112264,npp,1470,1332,7.56891822814941,-33.8099594116211,18.6282634735107,3670144,1469,1007,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-02 23:21:51.669146,102.9659867118473,36.68703023647115,31.894186845640576,0.12255034267736244,8.0,-36.56,1.357151599901897,-36.6,1.6746,3.175,4.7712,0.8134,5.8202,6.1567,3.680532624112955,0
112443,npp,2834,3786,8.22344398498535,-33.8068351745605,18.6307315826416,3670144,2837,3049,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-04 00:43:38.408702,-87.4710540629813,65.51256991162339,53.593964736115495,0.19577516296436764,21.0,65.38,3.0,65.38,3.4083,5.9464,8.4326,0.4343,3.3416,3.5715,-0.3841973970900545,0
112600,npp,132,260,14.0575151443481,-33.8092918395996,18.6261558532715,3670144,134,134,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-04 22:44:25.267827,109.56516451540661,66.26735141600135,54.0519662410214,0.2320109455576893,2.0,-65.97,3.0,-66.0,3.4171,5.2958,8.7999,0.4877,5.5031,6.8553,2.1674474678277083,0
112781,npp,1260,2640,4.55188751220703,-33.8077507019043,18.6333103179932,3670144,1260,2129,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-06 00:05:43.544879,-81.32698049251348,32.38945931233861,28.276980090743788,0.14324353955522487,15.0,32.38,1.2365102219381485,32.43,1.7451,2.8683,4.756,0.9004,3.9442,4.0985,1.204220215021865,0
113288,npp,2196,962,9.02672958374023,-33.8124122619629,18.6302051544189,3670144,2197,711,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-08 23:09:16.158550,105.9710965441451,49.762402160648215,42.46110251523996,0.026830092949259483,6.0,-49.6,1.7549928774784245,-49.6,2.2451,3.823,6.2345,0.6755,5.5477,6.0979,5.5557897177963955,0
113458,npp,1539,431,12.6750831604004,-33.8116149902344,18.6276817321777,3670144,1541,249,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-09 22:50:32.964393,108.46417134289375,63.012091392214465,52.00284925487041,0.008428307663349035,3.0,-62.74,2.6065528283652384,-62.74,3.007,5.045,8.4577,0.5119,5.5098,6.4885,6.318203450729079,0
113470,npp,408,3404,1.90423631668091,-33.8056869506836,18.628719329834,3670144,408,2752,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-10 00:30:52.231723,-85.54493162240828,57.56631823314059,48.282178325297316,0.02184721798834924,19.0,57.48,2.2013981571160284,57.56,2.9168,4.8533,6.9435,0.5321,1.2429,1.0133,0.5718702393418451,0
113635,npp,2706,2829,1.18034541606903,-33.8086280822754,18.6256618499756,3670144,2707,2279,196611,3866755,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-11 00:11:56.577133,-83.10808178440855,40.16555039925369,34.77968381408764,0.008120457531401169,16.0,40.13,1.4276677814245327,40.28,2.1609,3.8681,5.8846,0.6677,0.7,0.7881,0.624023657353868,0
114147,npp,524,1143,6.24514102935791,-33.8093338012695,18.6320343017578,3670176,523,841,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-13 23:15:23.844482,104.13608926857704,43.88254718404177,37.80817771496477,2.9837912886040105e-15,7.0,-43.73,1.5732132722552272,-43.59,1.8428,3.0058,4.8245,0.8592,4.6416,5.3658,5.3658,0
114394,npp,2291,86,7.99812602996826,-33.8076667785645,18.6289653778076,3670176,2294,38,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-15 22:37:59.233066,110.57073838571519,69.24049109880863,55.783289367797664,1.1441950552872809e-26,1.0,-68.9,3.3985290935932855,-68.88,4.6319,6.6178,9.7178,0.3903,2.9888,3.1213,3.1213,0
114402,npp,1063,3019,3.88141870498657,-33.8104820251465,18.6301174163818,3670176,1063,2430,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-16 00:18:07.824940,-83.49061735629385,46.833329649958415,40.168016117631005,1.4592870939336777e-19,17.0,46.79,1.646109783506203,46.99,2.4228,3.8223,5.8791,0.6757,2.6185,2.6225,2.6225,0
114515,npp,305,2445,1.75237047672272,-33.8073539733887,18.6329174041748,3670176,306,1980,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-16 23:59:13.954280,-80.95245485257412,23.073139819873646,20.278753305526912,2.477769182891915e-25,14.0,23.09,1.0837787002826917,23.35,1.7177,2.8866,4.7557,0.8947,1.536,1.5678,1.5678,0
114628,npp,2646,1880,1.93898892402649,-33.8097839355469,18.6282348632812,3670176,2646,1454,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-17 23:40:21.859268,98.85768324732298,8.992643784839405,7.94562594167057,5.8755707230463784e-30,11.0,-8.93,1.0,-8.58,1.5545,2.4569,4.1008,1.0512,2.0647,2.0382,2.0382,0
114856,npp,1248,776,3.10220837593079,-33.8091201782227,18.6274795532227,3670176,1252,561,196611,3866787,151,zaf_cape_town_63_2,-33.80833333,18.62916667,63,2,zaf_cape_town,2012-06-19 23:02:46.573448,106.14941724256796,55.02097760647814,46.43625019222673,7.292298563783403e-35,5.0,-54.82,2.0682789409984763,-54.66,2.3556,4.2326,6.6765,0.6102,2.036,1.8929,1.8929,0
