gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,668,3789,5.96327257156372,-33.8016967773438,18.5500736236572,3670176,667,3051,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-01 00:44:22.882262,-86.99393492262949,65.54962101448186,53.62854819923547,1.4231998413280767e-13,21.0,65.44,3.0,65.21,6.9457,14.0093,20.53,0.842,9.1142,5.0213,5.0213,0
100998,npp,1061,259,36.6217765808105,-33.8053436279297,18.5451431274414,3670144,1063,134,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-01 22:45:11.494197,109.4458265559935,66.28022041181528,54.07229757003604,0.0073642396178334076,2.0,-65.99,3.0,-66.15,5.8351,10.3673,16.0711,1.1378,20.5477,41.6695,41.44390511108059,0
101006,npp,2956,3219,20.7150459289551,-33.8034477233887,18.5483551025391,3670176,2955,2559,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-02 00:25:25.420494,-84.41554918361227,52.797175149928194,44.79006387084124,3.3471967738707625e-06,18.0,52.73,1.9513309067639726,52.44,6.0177,13.7535,18.7088,0.8577,15.3638,17.767,17.767,0
101131,npp,2198,2643,2.0974181890487698,-33.8020896911621,18.5529689788818,3670144,2199,2131,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-03 00:06:31.513585,-81.90624700173662,32.529396648900175,28.40028362338035,0.0071699815000830424,15.0,32.52,1.2365102219381485,32.02,7.1916,12.055,18.3526,0.9785,3.7433,2.0524,1.8327559818791808,0
101255,npp,1451,2076,38.4300727844238,-33.806339263916,18.5466461181641,3670144,1451,1641,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-03 23:47:39.386056,-69.19940340057305,2.4128606827062966,2.1340419425634334,0.034617822525870895,12.0,2.45,1.0,1.82,5.7018,11.7962,17.8604,1.0,38.4301,38.4301,37.369623395131825,0
101380,npp,746,1517,30.9098854064941,-33.8073387145996,18.5500450134277,3670144,746,1138,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-04 23:28:50.817267,102.0250132277546,28.42807594886551,24.902149650675433,0.0812892276330727,9.0,-28.32,1.184412938166907,-28.84,6.6333,13.4071,17.6148,0.8799,26.5739,27.1962,24.70599935065952,0
101511,npp,2156,3979,18.8826789855957,-33.8046760559082,18.5467128753662,3670144,2154,3158,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-06 00:50:41.087121,-88.11180501765404,68.7745294160262,55.5396916286769,0.12059646866506318,22.0,68.63,3.3985290935932855,68.4,6.6091,11.7266,18.2219,1.0059,13.9019,18.9948,15.300467880946533,0
101878,npp,2926,2265,17.8897647857666,-33.807544708252,18.5510063171387,3670144,2926,1820,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-08 23:53:54.044870,-78.49437862111735,13.313111904843256,11.752074621999881,0.10905640218483308,13.0,13.32,1.015504800579495,12.7,6.2415,12.5026,18.4407,0.9435,17.1012,16.8791,13.538284353906716,0
102006,npp,2196,1703,11.7557601928711,-33.8081970214844,18.5521373748779,3670144,2196,1290,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-09 23:35:05.476885,102.07197168814491,18.933351687702846,16.678046736066303,0.0694552797901004,10.0,-18.86,1.0442604737599883,-19.41,7.6716,12.9178,19.6387,0.9132,10.6834,10.7351,8.607418536299333,0
102129,npp,1508,1148,18.5724391937256,-33.8050804138184,18.5502243041992,3670144,1509,845,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-10 23:16:18.681355,104.75664965513384,43.7033288750628,37.67067005241249,0.03812561943818929,7.0,-43.55,1.4867838833500562,-43.9,6.9138,11.5884,17.8741,1.0179,16.4937,18.9056,17.73766612922891,0
102253,npp,847,607,6.89812898635864,-33.8031234741211,18.5518741607666,3670144,852,393,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-11 22:57:33.661012,107.1027949391367,59.19832647866543,49.44035469964973,0.01601090765086391,4.0,-58.97,2.253202848596432,-59.2,7.0963,11.8303,17.01,0.9971,9.6073,6.8783,6.38782452385597,0
102261,npp,2841,3600,6.98906993865967,-33.8077964782715,18.5530853271484,3670144,2841,2920,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-12 00:38:00.041369,-86.47735873043281,61.92374634487839,51.30031653274004,0.029575367074896858,20.0,61.82,2.5331140255951103,61.54,6.2583,12.0102,18.6667,0.9822,9.8141,6.8646,5.9585931348981465,0
102373,npp,217,90,7.0028338432312,-33.8058052062988,18.5538578033447,3670144,217,40,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-12 22:38:53.979834,110.15654009938174,69.17329892705382,55.75982243144532,0.0031811293086999874,1.0,-68.83,3.3985290935932855,-69.005,6.2298,9.853,13.1829,1.1972,10.9576,8.384,8.28654981501463,0
102381,npp,2064,3027,16.8879051208496,-33.8074188232422,18.5508003234863,3670144,2067,2436,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-13 00:19:02.568071,-83.1787287364661,47.09658315911664,40.38425801247258,0.013117357489159735,17.0,47.05,1.646109783506203,46.66,5.6971,10.8996,16.6559,1.0823,15.4341,18.2772,17.87536505718838,0
102744,npp,2948,1333,1.46979355812073,-33.8018493652344,18.5508880615234,3670176,2949,1007,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-15 23:22:31.508987,103.95305725538238,36.64329282589602,31.86319816110546,5.383415398753956e-12,8.0,-36.52,1.357151599901897,-36.96,5.3424,11.0643,19.8902,1.0662,4.7266,1.567,1.567,0
102864,npp,2278,784,1.53543365001678,-33.8028717041016,18.55104637146,3670176,2279,568,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-16 23:03:46.497317,106.59300632580363,54.81167737532157,46.290737914503055,9.879514319956146e-19,5.0,-54.61,2.0682789409984763,-54.89,7.2853,12.4626,20.321,0.9465,6.513,1.4533,1.4533,0
102872,npp,1246,3789,2.39460062980652,-33.801212310791,18.5473728179932,3670176,1244,3051,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-17 00:44:16.437413,-87.0485228572819,65.55458886346823,53.631944100623144,3.6759461877237693e-10,21.0,65.44,3.0,65.21,6.9457,14.0093,20.53,0.842,7.9247,2.0163,2.0163,0
102984,npp,1637,260,1.41504526138306,-33.8037567138672,18.5526065826416,3670176,1639,134,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-17 22:45:05.046103,109.55382901848556,66.25670973751633,54.05768779762419,2.6340353602625232e-24,2.0,-65.97,3.0,-66.15,5.8351,10.3673,16.0711,1.1378,8.8122,1.6101,1.6101,0
102993,npp,461,3220,5.68474721908569,-33.807731628418,18.5526065826416,3670176,459,2559,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-18 00:25:18.972787,-84.11540326492279,52.81586723503639,44.804206864773654,2.69339824769627e-17,18.0,52.76,1.9513309067639726,52.44,6.0177,13.7535,18.7088,0.8577,7.6612,4.8757,4.8757,0
103230,npp,2040,2077,6.07993078231812,-33.8072319030762,18.5527839660645,3670176,2040,1642,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-19 23:47:32.936625,-66.44951877046758,2.470419748673257,2.1849141261636973,8.853320499586471e-29,12.0,2.5,1.0,1.82,5.7018,11.7962,17.8604,1.0,6.0799,6.0799,6.0799,0
103349,npp,1333,1517,24.3516216278076,-33.8050918579102,18.5485687255859,3670176,1333,1138,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-20 23:28:44.367022,102.89703661678605,28.415557630145102,24.890900271276863,4.213527894839124e-33,9.0,-28.32,1.184412938166907,-28.84,6.6333,13.4071,17.6148,0.8799,21.0367,21.4259,21.4259,0
103586,npp,3058,433,5.88788223266602,-33.8053131103516,18.5517482757568,3670176,3061,250,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-22 22:51:16.131699,108.72736234348427,62.96021003214554,51.979547236792456,3.692199095823104e-32,3.0,-62.7,2.6065528283652384,-62.92,6.9579,11.2989,15.9673,1.044,9.7203,6.147,6.147,0
103595,npp,1945,3410,3.36106896400452,-33.8011894226074,18.5528907775879,3670176,1945,2758,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-23 00:31:35.396770,-85.46050101087323,57.69842669031222,48.385270866653194,1.315014793374257e-32,19.0,57.62,2.2013981571160284,57.31,8.0486,13.445,21.4626,0.8774,7.2155,2.9489,2.9489,0
103713,npp,1160,2834,14.2682123184204,-33.8019485473633,18.5470867156982,3670176,1160,2284,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-24 00:12:39.718918,-82.55717244212991,40.345864224288874,34.93342503239712,3.4982435260720367e-32,16.0,40.32,1.4276677814245327,39.91,5.4642,11.7677,17.5972,1.0024,13.5477,14.3028,14.3028,0
103831,npp,418,2265,17.0640850067139,-33.8073310852051,18.5511608123779,3670176,418,1820,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-24 23:53:47.602667,-80.26071610980402,13.295162183235638,11.736045879888692,2.5612318235912457e-30,13.0,13.32,1.015504800579495,12.7,6.2415,12.5026,18.4407,0.9435,16.2881,16.1,16.1,0
104181,npp,1421,607,8.88857364654541,-33.8084907531738,18.5527629852295,3670176,1419,392,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-27 22:57:25.481792,107.26388427336319,59.19568052799318,49.43537920616962,5.637699801494738e-16,4.0,-58.97,2.253202848596432,-59.2,7.0963,11.8303,17.01,0.9971,10.4907,8.863,8.863,0
104190,npp,341,3598,14.2450428009033,-33.8021697998047,18.5475234985352,3670176,343,2919,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-28 00:37:51.864326,-86.33599090688195,61.87445853465577,51.26459738458251,9.064231787485406e-24,20.0,61.78,2.5331140255951103,61.54,6.2583,12.0102,18.6667,0.9822,12.6785,13.9913,13.9913,0
104308,npp,2634,3026,4.72326183319092,-33.8039016723633,18.5523262023926,3670176,2634,2435,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-04-29 00:18:54.410614,-83.56865962538687,47.064080692503005,40.35690204185805,7.291997726757707e-18,17.0,47.02,1.646109783506203,46.66,5.6971,10.8996,16.6559,1.0823,8.0442,5.1118,5.1118,0
105945,npp,2197,259,10.6890783309937,-33.8077545166016,18.5515670776367,3670144,2198,133,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-03 22:44:55.201290,109.5336606174207,66.27793610196291,54.06660581181791,0.08459030666470772,2.0,-65.99,3.0,-66.15,5.8351,10.3673,16.0711,1.1378,11.9035,12.1624,9.571074645855985,0
105958,npp,1019,3217,13.5231256484985,-33.8031768798828,18.5479946136475,3670144,1018,2558,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-04 00:25:09.129622,-84.55889438661457,52.74461326959616,44.74800639476382,0.05374153861704961,18.0,52.68,1.9513309067639726,52.44,6.0177,13.7535,18.7088,0.8577,11.6782,11.5986,9.95229066409624,0
106139,npp,258,2641,22.9201622009277,-33.8071594238281,18.5504894256592,3670144,258,2130,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-05 00:06:15.244833,-82.49642927045474,32.44131894614856,28.32389968224556,0.12282803475287359,15.0,32.43,1.2365102219381485,32.02,7.1916,12.055,18.3526,0.9785,20.5832,22.4282,18.665506457388723,0
106314,npp,2594,2075,11.7058048248291,-33.8049125671387,18.5521869659424,3670144,2594,1640,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-05 23:47:23.141904,-84.84670095849876,2.372473885992667,2.098197093493422,0.26544626344378874,12.0,2.39,1.0,1.82,5.7018,11.7962,17.8604,1.0,11.7058,11.7058,3.5741634124751887,0
106495,npp,1869,1515,9.966721534729,-33.8059883117676,18.55224609375,3670144,1868,1136,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-06 23:28:32.815919,101.58437555667781,28.52845734352759,24.986310729195484,0.19291088030142556,9.0,-28.41,1.184412938166907,-28.84,6.6333,13.4071,17.6148,0.8799,8.8916,8.7693,2.8597002488515813,0
106672,npp,1187,962,19.9081745147705,-33.8017044067383,18.5485877990723,3670144,1189,711,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-07 23:09:47.830066,105.69388316266493,49.776205885691546,42.47589980285572,0.12113727597212845,6.0,-49.6,1.7549928774784245,-49.87,6.9902,13.133,21.5364,0.8982,15.6568,17.8818,14.170900880048196,0
106684,npp,202,3975,18.2645587921143,-33.8017425537109,18.5467681884766,3670144,201,3156,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-08 00:50:23.109651,-88.15219819720677,68.71954141852713,55.50300574521396,0.12602577703640594,22.0,68.56,3.3985290935932855,68.4,6.6091,11.7266,18.2219,1.0059,13.72,18.373,14.51234735330153,0
106906,npp,1705,2831,10.7335739135742,-33.800666809082,18.5486946105957,3670144,1705,2281,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-10 00:12:28.222662,-82.82007529692457,40.244340390052024,34.84825202754488,0.054201884505731525,16.0,40.21,1.4276677814245327,39.91,5.4642,11.7677,17.5972,1.0024,11.0719,10.7596,9.099188504876679,0
107074,npp,961,2262,11.0994834899902,-33.8038787841797,18.551628112793,3670144,961,1818,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-10 23:53:36.115859,-81.7873867093541,13.152396250078883,11.610005730802705,0.028485132492143485,13.0,13.15,1.015504800579495,12.7,6.2415,12.5026,18.4407,0.9435,10.4145,10.4724,9.599791199376758,0
107245,npp,243,1699,27.6546955108643,-33.806640625,18.5466575622559,3670144,243,1287,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-11 23:34:45.785751,101.9065379419999,19.166546182732464,16.880462636941775,0.01093924785609759,10.0,-19.08,1.0442604737599883,-19.41,7.6716,12.9178,19.6387,0.9132,25.9085,25.2536,24.918488904622,0
107417,npp,2623,1144,32.9818077087402,-33.8056259155273,18.5462741851807,3670144,2621,842,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-12 23:15:57.237757,104.303195456995,43.84999633896234,37.78551320233907,0.0015136814355512537,7.0,-43.7,1.5732132722552272,-43.9,6.9138,11.5884,17.8741,1.0179,25.3948,33.5735,33.52713013521646,0
107590,npp,1943,605,9.14908695220947,-33.8035316467285,18.5514850616455,3670176,1944,390,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-13 22:57:14.027344,107.69770685337583,59.24994533648272,49.47002262846944,7.402572277866142e-08,4.0,-59.02,2.253202848596432,-59.2,7.0963,11.8303,17.01,0.9971,10.6063,9.1228,9.1228,0
107603,npp,878,3594,10.9679498672485,-33.8061714172363,18.5509738922119,3670144,884,2916,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-14 00:37:38.631201,-86.08011268913519,61.80150308539552,51.212818848368805,0.0020475389316218953,20.0,61.7,2.5331140255951103,61.54,6.2583,12.0102,18.6667,0.9822,11.3848,10.7726,10.709876033669678,0
107762,npp,1308,87,11.6883459091187,-33.8016166687012,18.5485191345215,3670176,1306,38,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-14 22:38:32.596391,110.21468217233523,69.23128527957377,55.78420060641447,5.5731420219045825e-15,1.0,-68.88,3.3985290935932855,-69.005,6.2298,9.853,13.1829,1.1972,12.3363,13.9936,13.9936,0
107774,npp,82,3022,22.7337455749512,-33.8048629760742,18.5489807128906,3670176,84,2432,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-15 00:18:42.966103,-83.75544931050102,46.937236432150414,40.25373974839797,1.1815900197284273e-05,17.0,46.89,1.646109783506203,46.66,5.6971,10.8996,16.6559,1.0823,18.9854,24.6039,24.6039,0
107949,npp,2399,2447,14.0813541412354,-33.8041343688965,18.5513801574707,3670176,2399,1982,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-15 23:59:47.300230,-79.86341473576769,23.197981855735534,20.388445265264675,5.487288497621574e-13,14.0,23.19,1.0837787002826917,22.88,6.3644,11.2813,19.5525,1.0456,14.3798,14.7241,14.7241,0
108121,npp,1672,1883,32.8260650634766,-33.8073463439941,18.5490016937256,3670176,1672,1457,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-16 23:40:56.975771,97.71569042663776,8.830675790948153,7.803166675407801,1.0713231859190211e-19,11.0,-8.76,1.0,-9.11,5.2168,10.2082,18.6483,1.1556,34.4141,37.9326,37.9326,0
108474,npp,297,780,14.8979454040527,-33.8065071105957,18.551441192627,3670176,297,564,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-18 23:03:23.446528,106.51995884978815,54.92086180082741,46.36483992829827,9.162435534500627e-30,5.0,-54.71,2.0682789409984763,-54.89,7.2853,12.4626,20.321,0.9465,12.9737,14.1014,14.1014,0
108486,npp,2335,3782,7.4801197052002,-33.8045501708984,18.5517024993896,3670176,2341,3047,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-19 00:43:53.389132,-87.0180052637198,65.44315963912744,53.55546005575116,3.9368999441484845e-24,21.0,65.31,3.0,65.21,6.9457,14.0093,20.53,0.842,9.6199,6.2985,6.2985,0
108662,npp,1545,3213,1.56633949279785,-33.8019714355469,18.5535621643066,3670176,1545,2555,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-20 00:24:55.946733,-84.30391015835563,52.63498888893821,44.66231680909908,1.5660160226068502e-29,18.0,52.57,1.9513309067639726,52.44,6.0177,13.7535,18.7088,0.8577,5.5507,1.3434,1.3434,0
108833,npp,782,2636,21.9826602935791,-33.8065223693848,18.5504531860352,3670176,781,2126,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-21 00:06:00.280671,-81.34978753583087,32.223854469126955,28.138190714575956,1.5411614424407987e-36,15.0,32.2,1.2365102219381485,32.02,7.1916,12.055,18.3526,0.9785,19.825,21.5108,21.5108,0
109001,npp,29,2070,23.1023426055908,-33.8061828613281,18.5503959655762,3670176,29,1635,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-21 23:47:08.175342,-68.46195813430592,2.0697081662788466,1.8303847653424805,1.040202646447451e-33,12.0,2.1,1.0,1.82,5.7018,11.7962,17.8604,1.0,23.1023,23.1023,23.1023,0
109174,npp,2390,1511,11.2348613739014,-33.8015060424805,18.5501346588135,3670176,2391,1133,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-22 23:28:19.624428,102.7905282966649,28.71193395470995,25.14251146590366,2.0722977209989365e-32,9.0,-28.6,1.184412938166907,-28.84,6.6333,13.4071,17.6148,0.8799,9.9623,9.885,9.885,0
109362,npp,722,3971,6.8599739074707,-33.806079864502,18.5534610748291,3670176,725,3153,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-24 00:50:09.887995,-88.19748729199326,68.65448018072912,55.46164816215107,4.837943616372914e-32,22.0,68.5,3.3985290935932855,68.4,6.6091,11.7266,18.2219,1.0059,10.3643,6.9007,6.9007,0
109710,npp,2221,2826,7.45419406890869,-33.8053092956543,18.5505790710449,3670176,2220,2276,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-26 00:12:13.205405,-82.47756136338279,40.05590957842758,34.690218439757714,1.0175426289390075e-26,16.0,40.02,1.4276677814245327,39.91,5.4642,11.7677,17.5972,1.0024,8.7749,7.4723,7.4723,0
109884,npp,1475,2257,17.6086025238037,-33.8062019348145,18.5505485534668,3670176,1475,1813,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-26 23:53:21.099073,-81.10943384294299,12.867884475270797,11.358980246135635,1.4163181404977943e-21,13.0,12.87,1.015504800579495,12.7,6.2415,12.5026,18.4407,0.9435,16.8243,16.6138,16.6138,0
110059,npp,739,1695,13.3340692520142,-33.8065185546875,18.5510921478271,3670176,739,1283,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-27 23:34:30.775437,101.84851381273103,19.382577396045516,17.067751955439153,5.778321447515647e-15,10.0,-19.3,1.0442604737599883,-19.41,7.6716,12.9178,19.6387,0.9132,12.1948,12.1764,12.1764,0
110231,npp,45,1140,8.62201023101807,-33.8032836914062,18.5518417358398,3670176,44,839,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-28 23:15:42.230797,104.48697834398247,43.98246634172765,37.88944052027192,2.1929117578497344e-07,7.0,-43.83,1.5732132722552272,-43.9,6.9138,11.5884,17.8741,1.0179,9.9107,8.7767,8.7767,0
110577,npp,1816,84,12.7674436569214,-33.8045463562012,18.5496006011963,3670144,1816,37,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-30 22:38:17.596249,110.35179348460589,69.28674020181418,55.80976823788281,0.018985906132690675,1.0,-68.93,3.3985290935932855,-69.005,6.2298,9.853,13.1829,1.1972,12.6538,15.2855,14.703888916261418,0
110590,npp,587,3016,8.54004383087158,-33.8025932312012,18.5508651733398,3670144,587,2428,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-31 00:18:26.187518,-83.59720646437526,46.751692738031835,40.10405593230434,0.002462008285655994,17.0,46.7,1.646109783506203,46.66,5.6971,10.8996,16.6559,1.0823,10.3628,9.2426,9.167179248565429,0
110760,npp,2904,2442,23.5527019500732,-33.8071670532227,18.5506210327148,3670144,2904,1977,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-05-31 23:59:32.308436,-80.79555544109922,22.92989619795255,20.154703461425296,0.02312429477480072,14.0,22.93,1.0837787002826917,22.88,6.3644,11.2813,19.5525,1.0456,23.119,24.6277,23.91931420842039,0
112094,npp,2174,1877,17.3510360717773,-33.8029861450195,18.5479278564453,3670144,2174,1451,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-01 23:40:40.208644,98.40452914958773,9.15108963153396,8.085363608773605,0.061898798773018585,11.0,-9.11,1.0,-9.11,5.2168,10.2082,18.6483,1.1556,18.9391,20.0502,18.154002516198908,0
112264,npp,1471,1322,14.0969724655151,-33.8003921508789,18.5473728179932,3670144,1474,998,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-02 23:21:51.669146,102.94277318894123,37.09389754150395,32.23376130656553,0.12266446224857444,8.0,-36.96,1.357151599901897,-36.96,5.3424,11.0643,19.8902,1.0662,14.0308,15.0295,11.271817310219785,0
112600,npp,134,252,8.93691921234131,-33.8026123046875,18.5530033111572,3670144,135,129,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-04 22:44:25.267827,109.54126409769268,66.41770046413384,54.142947483253224,0.2319767738128576,2.0,-66.11,3.0,-66.15,5.8351,10.3673,16.0711,1.1378,11.3195,10.1687,3.062362178853549,0
112781,npp,1261,2630,11.7429494857788,-33.80517578125,18.5516262054443,3670144,1260,2122,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-06 00:05:43.544879,-81.17297601888038,31.946018232463068,27.900693064829117,0.14323390770766442,15.0,31.93,1.2365102219381485,32.02,7.1916,12.055,18.3526,0.9785,11.5439,11.4909,7.103096346713918,0
113458,npp,1541,422,22.2262210845947,-33.8038139343262,18.5463256835938,3670144,1543,243,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-09 22:50:32.964393,108.43785653387475,63.202155944969206,52.12651750679849,0.008381518035693753,3.0,-62.92,2.6065528283652384,-62.92,6.9579,11.2989,15.9673,1.044,15.9885,23.2045,22.947741973596365,0
113470,npp,408,3394,11.7918968200684,-33.800594329834,18.5485534667969,3670144,409,2743,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-10 00:30:52.231723,-85.49943119535251,57.33373196356341,48.116140583818265,0.021806623527784234,19.0,57.24,2.2013981571160284,57.31,8.0486,13.445,21.4626,0.8774,11.0453,10.3458,9.677779529760985,0
113635,npp,2706,2819,11.5731039047241,-33.8007850646973,18.5470027923584,3670144,2708,2271,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-11 00:11:56.577133,-83.06305825043,39.79442549485528,34.474045520183104,0.008089140353478949,16.0,39.76,1.4276677814245327,39.91,5.4642,11.7677,17.5972,1.0024,11.6599,11.6012,11.353398622777368,0
113806,npp,1942,2250,13.1107702255249,-33.8020401000977,18.5495338439941,3670144,1942,1807,196611,3866755,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-11 23:53:02.699646,-79.2238327753522,12.45080903336955,10.991967272942409,0.0010068738150669403,13.0,12.47,1.015504800579495,12.7,6.2415,12.5026,18.4407,0.9435,12.3951,12.3701,12.339255595383422,0
113976,npp,1221,1688,26.0467834472656,-33.8050880432129,18.5462265014648,3670176,1221,1278,196611,3866787,44,zaf_cape_town_44_1,-33.80416667,18.55,44,1,zaf_cape_town,2012-06-12 23:34:12.380920,102.17551354187475,19.762374626785462,17.398846039653154,2.6538184250956577e-08,10.0,-19.69,1.0837787002826917,-19.41,7.6716,12.9178,19.6387,0.9132,23.9103,23.7853,23.7853,0
