lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.397,0.525,0.405
2,0.206,0.393,0.211
3,0.142,0.288,0.141
4,0.147,0.205,0.14
5,0.139,0.143,0.124
6,0.109,0.097,0.089
7,0.103,0.064,0.079
8,0.064,0.043,0.04
9,0.073,0.032,0.046
10,0.065,0.027,0.039
11,0.085,0.028,0.059
12,0.089,0.032,0.062
13,0.093,0.039,0.065
14,0.089,0.048,0.062
15,0.087,0.057,0.061
16,0.091,0.066,0.065
17,0.072,0.075,0.046
18,0.066,0.082,0.043
19,0.075,0.087,0.054
20,0.051,0.091,0.031
21,0.048,0.093,0.028
22,0.044,0.093,0.026
23,0.041,0.092,0.027
24,0.042,0.089,0.031
25,0.038,0.085,0.032
26,0.049,0.068,0.052
27,0.056,0.065,0.069
28,0.035,0.065,0.055
29,0.057,0.067,0.08
30,0.081,0.068,0.105
31,0.082,0.068,0.102
32,0.082,0.07,0.095
33,0.077,0.072,0.081
34,0.085,0.075,0.081
35,0.094,0.077,0.084
36,0.087,0.079,0.074
37,0.088,0.081,0.071
38,0.104,0.081,0.085
39,0.073,0.082,0.055
40,0.092,0.082,0.074
41,0.078,0.08,0.058
42,0.082,0.078,0.06
43,0.082,0.075,0.061
44,0.057,0.073,0.037
45,0.045,0.07,0.025
46,0.035,0.067,0.016
47,0.071,0.065,0.053
48,0.083,0.063,0.064
49,0.068,0.062,0.049
50,0.058,0.06,0.041
51,0.052,0.059,0.038
52,0.057,0.058,0.044
53,0.062,0.057,0.052
54,0.062,0.057,0.059
55,0.021,0.057,0.026
56,0.038,0.056,0.048
57,0.043,0.054,0.058
58,0.072,0.052,0.093
59,0.069,0.051,0.091
60,0.062,0.052,0.082
61,0.062,0.051,0.076
62,0.067,0.05,0.075
63,0.052,0.049,0.051
64,0.07,0.047,0.062
65,0.071,0.048,0.057
66,0.049,0.047,0.034
67,0.046,0.047,0.03
68,0.018,0.046,0.003
69,0.03,0.046,0.016
70,0.039,0.046,0.026
71,0.015,0.046,0.002
72,0.023,0.046,0.007
73,0.037,0.046,0.02
74,0.041,0.045,0.025
75,0.031,0.045,0.016
76,0.054,0.045,0.039
77,0.053,0.043,0.04
78,0.059,0.041,0.047
79,0.052,0.039,0.041
80,0.076,0.037,0.066
81,0.06,0.037,0.053
82,0.031,0.038,0.028
83,0.031,0.038,0.031
84,0.026,0.037,0.033
85,0.06,0.035,0.075
86,0.042,0.033,0.064
87,0.01,0.03,0.039
88,-0.0,0.027,0.032
89,0.007,0.024,0.04
90,0.017,0.02,0.045
91,0.015,0.015,0.032
92,0.005,0.01,0.013
93,0.0,0.005,0.004
94,0.008,0.001,0.009
95,0.025,-0.003,0.023
96,-0.004,-0.007,-0.008
97,-0.015,-0.008,-0.02
98,-0.012,-0.01,-0.015
99,-0.022,-0.013,-0.023
100,0.013,-0.014,0.01
101,0.01,-0.015,0.005
102,-0.015,-0.015,-0.022
103,-0.04,-0.015,-0.047
104,-0.044,-0.016,-0.048
105,-0.044,-0.017,-0.046
106,-0.031,-0.018,-0.033
107,-0.006,-0.02,-0.008
108,-0.015,-0.021,-0.016
109,-0.003,-0.02,-0.002
110,-0.016,-0.02,-0.014
111,-0.028,-0.022,-0.024
112,-0.012,-0.024,-0.004
113,-0.012,-0.025,0.002
114,-0.029,-0.025,-0.008
115,-0.017,-0.024,0.009
116,-0.021,-0.024,0.01
117,-0.013,-0.024,0.023
118,-0.022,-0.023,0.015
119,-0.034,-0.022,0.001
120,-0.047,-0.023,-0.017
121,-0.03,-0.026,-0.004
122,-0.019,-0.028,-0.0
123,-0.031,-0.028,-0.018
124,-0.039,-0.029,-0.03
125,-0.03,-0.03,-0.023
126,-0.035,-0.032,-0.032
127,-0.032,-0.035,-0.028
128,-0.009,-0.036,-0.005
129,-0.038,-0.036,-0.033
130,-0.021,-0.034,-0.018
131,-0.029,-0.033,-0.029
132,-0.043,-0.03,-0.043
133,-0.041,-0.029,-0.04
134,-0.004,-0.027,-0.003
135,-0.01,-0.026,-0.009
136,-0.047,-0.024,-0.044
137,-0.046,-0.023,-0.042
138,-0.05,-0.022,-0.046
139,-0.033,-0.021,-0.029
140,-0.026,-0.019,-0.02
141,-0.029,-0.017,-0.02
142,-0.022,-0.016,-0.01
143,0.014,-0.015,0.03
144,0.018,-0.015,0.041
145,0.011,-0.014,0.042
146,-0.012,-0.013,0.025
147,-0.024,-0.014,0.017
148,-0.006,-0.017,0.033
149,0.003,-0.019,0.038
150,-0.021,-0.021,0.006
151,-0.035,-0.024,-0.013
152,-0.042,-0.029,-0.024
153,-0.056,-0.032,-0.042
154,-0.04,-0.037,-0.032
155,-0.031,-0.04,-0.025
156,-0.047,-0.044,-0.044
157,-0.026,-0.048,-0.022
158,-0.037,-0.051,-0.031
159,-0.056,-0.054,-0.05
160,-0.057,-0.057,-0.053
161,-0.05,-0.06,-0.048
162,-0.077,-0.062,-0.074
163,-0.08,-0.064,-0.077
164,-0.097,-0.065,-0.093
165,-0.063,-0.065,-0.059
166,-0.077,-0.064,-0.071
167,-0.08,-0.063,-0.074
168,-0.073,-0.061,-0.067
169,-0.058,-0.06,-0.051
170,-0.044,-0.059,-0.037
171,-0.031,-0.06,-0.021
172,-0.045,-0.058,-0.029
173,-0.049,-0.056,-0.027
174,-0.037,-0.054,-0.009
175,-0.024,-0.053,0.01
176,-0.041,-0.052,-0.001
177,-0.077,-0.05,-0.034
178,-0.06,-0.048,-0.021
179,-0.05,-0.045,-0.014
180,-0.05,-0.043,-0.02
181,-0.051,-0.042,-0.028
182,-0.055,-0.041,-0.037
183,-0.054,-0.041,-0.04
184,-0.061,-0.042,-0.05
185,-0.052,-0.043,-0.044
186,-0.016,-0.044,-0.01
187,-0.031,-0.048,-0.024
188,-0.037,-0.05,-0.028
189,-0.059,-0.052,-0.051
190,-0.063,-0.052,-0.057
191,-0.027,-0.053,-0.023
192,-0.029,-0.054,-0.025
193,-0.049,-0.054,-0.045
194,-0.053,-0.053,-0.049
195,-0.035,-0.052,-0.029
196,-0.083,-0.052,-0.074
197,-0.061,-0.052,-0.054
198,-0.056,-0.052,-0.05
199,-0.056,-0.052,-0.049
200,-0.072,-0.052,-0.062
201,-0.074,-0.052,-0.062
202,-0.065,-0.052,-0.047
203,-0.055,-0.049,-0.03
204,-0.048,-0.047,-0.017
205,-0.039,-0.046,-0.003
206,-0.039,-0.044,0.002
207,-0.033,-0.043,0.008
208,-0.022,-0.042,0.014
209,-0.034,-0.042,-0.003
210,-0.011,-0.04,0.014
211,-0.021,-0.038,0.001
212,-0.056,-0.036,-0.039
213,-0.04,-0.036,-0.028
214,-0.041,-0.035,-0.033
215,-0.039,-0.033,-0.033
216,-0.031,-0.032,-0.026
217,-0.042,-0.031,-0.037
218,-0.024,-0.031,-0.02
219,-0.023,-0.031,-0.021
220,-0.031,-0.031,-0.031
221,-0.02,-0.032,-0.021
222,-0.034,-0.031,-0.034
223,-0.046,-0.03,-0.045
224,-0.053,-0.03,-0.052
225,-0.052,-0.03,-0.049
226,-0.049,-0.03,-0.046
227,-0.04,-0.03,-0.039
228,-0.004,-0.03,-0.005
229,0.0,-0.03,0.002
230,-0.019,-0.03,-0.015
231,-0.013,-0.029,-0.005
232,-0.017,-0.029,-0.004
233,-0.023,-0.028,-0.005
234,-0.044,-0.029,-0.018
235,-0.032,-0.029,0.0
236,-0.033,-0.029,0.001
237,-0.015,-0.029,0.017
238,-0.028,-0.027,0.002
239,-0.028,-0.025,-0.005
240,-0.024,-0.024,-0.008
241,-0.041,-0.024,-0.03
242,-0.031,-0.024,-0.025
243,-0.03,-0.023,-0.026
244,-0.03,-0.022,-0.027
245,-0.03,-0.022,-0.031
246,-0.058,-0.021,-0.059
247,-0.027,-0.021,-0.029
248,0.013,-0.021,0.009
249,-0.001,-0.021,-0.009
250,-0.0,-0.021,-0.009
251,-0.008,-0.019,-0.016
252,-0.01,-0.016,-0.019
253,-0.005,-0.014,-0.012
254,-0.023,-0.013,-0.028
255,-0.018,-0.012,-0.021
256,0.015,-0.011,0.011
257,-0.015,-0.011,-0.019
258,-0.002,-0.011,-0.006
259,-0.034,-0.01,-0.036
260,-0.045,-0.009,-0.044
261,-0.024,-0.007,-0.019
262,-0.005,-0.005,0.006
263,-0.012,-0.004,0.006
264,0.024,-0.003,0.046
265,0.019,-0.002,0.045
266,-0.004,-0.002,0.024
267,-0.02,-0.001,0.005
268,-0.024,0.0,-0.005
269,0.01,0.0,0.024
270,0.008,0.0,0.018
271,0.019,0.001,0.023
272,0.022,0.003,0.021
273,0.024,0.005,0.02
274,-0.003,0.006,-0.009
275,-0.012,0.007,-0.018
276,0.012,0.009,0.003
277,0.017,0.011,0.007
278,0.013,0.014,0.002
279,0.022,0.016,0.009
280,0.037,0.019,0.022
281,0.007,0.022,-0.007
282,0.001,0.022,-0.013
283,0.014,0.023,0.001
284,0.005,0.025,-0.007
285,-0.003,0.027,-0.014
286,0.023,0.03,0.012
287,0.039,0.033,0.028
288,0.056,0.036,0.047
289,0.04,0.04,0.034
290,0.042,0.041,0.039
291,0.053,0.042,0.055
292,0.072,0.043,0.079
293,0.07,0.045,0.084
294,0.052,0.046,0.074
295,0.05,0.047,0.075
296,0.053,0.047,0.078
297,0.027,0.047,0.049
298,0.033,0.046,0.049
299,0.038,0.044,0.045
300,0.023,0.043,0.024
301,0.035,0.042,0.031
302,0.041,0.041,0.034
303,0.047,0.039,0.037
304,0.046,0.037,0.033
305,0.04,0.036,0.028
306,0.05,0.032,0.037
307,0.031,0.031,0.016
308,0.015,0.03,-0.001
309,0.038,0.03,0.022
310,0.034,0.029,0.017
311,0.006,0.03,-0.011
312,0.002,0.031,-0.016
313,0.024,0.032,0.007
314,0.055,0.031,0.039
315,0.045,0.033,0.029
316,0.032,0.035,0.016
317,0.043,0.036,0.028
318,0.046,0.038,0.033
319,0.024,0.039,0.014
320,0.046,0.041,0.04
321,0.042,0.043,0.043
322,0.047,0.043,0.055
323,0.06,0.045,0.075
324,0.041,0.048,0.061
325,0.052,0.05,0.072
326,0.048,0.053,0.065
327,0.049,0.055,0.06
328,0.041,0.056,0.046
329,0.053,0.057,0.052
330,0.06,0.057,0.052
331,0.042,0.057,0.029
332,0.062,0.056,0.045
333,0.055,0.054,0.037
334,0.073,0.053,0.055
335,0.064,0.051,0.045
336,0.06,0.05,0.041
337,0.062,0.049,0.041
338,0.058,0.05,0.038
339,0.038,0.049,0.018
340,0.046,0.048,0.025
341,0.054,0.046,0.032
342,0.023,0.045,0.002
343,0.034,0.044,0.013
344,0.047,0.043,0.029
345,0.05,0.044,0.033
346,0.038,0.044,0.021
347,0.017,0.044,0.002
348,0.022,0.044,0.01
349,0.031,0.043,0.022
350,0.059,0.043,0.053
351,0.063,0.043,0.064
352,0.055,0.043,0.065
353,0.042,0.044,0.06
354,0.047,0.046,0.068
355,0.052,0.046,0.071
356,0.064,0.047,0.08
357,0.061,0.048,0.071
358,0.046,0.049,0.048
359,0.045,0.05,0.04
360,0.037,0.05,0.027
361,0.043,0.05,0.029
362,0.056,0.051,0.039
363,0.056,0.051,0.037
364,0.046,0.052,0.029
365,0.063,0.052,0.046
366,0.047,0.052,0.028
367,0.034,0.052,0.015
368,0.041,0.052,0.022
369,0.037,0.052,0.018
370,0.048,0.051,0.026
371,0.066,0.05,0.045
372,0.059,0.049,0.04
373,0.07,0.049,0.051
374,0.05,0.049,0.032
375,0.029,0.049,0.012
376,0.056,0.048,0.041
377,0.035,0.047,0.022
378,0.05,0.046,0.038
379,0.074,0.045,0.067
380,0.049,0.044,0.05
381,0.044,0.043,0.051
382,0.038,0.042,0.051
383,0.056,0.041,0.073
384,0.036,0.04,0.055
385,0.018,0.04,0.035
386,0.015,0.039,0.028
387,0.036,0.039,0.042
388,0.038,0.039,0.037
389,0.046,0.039,0.036
390,0.038,0.039,0.023
391,0.033,0.04,0.016
392,0.039,0.04,0.02
393,0.046,0.041,0.026
394,0.055,0.043,0.035
395,0.038,0.044,0.019
396,0.055,0.045,0.035
397,0.048,0.047,0.027
398,0.053,0.049,0.03
399,0.053,0.05,0.031
400,0.04,0.052,0.019
