lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.443,0.544,0.603
2,0.212,0.384,0.4
3,0.14,0.254,0.308
4,0.077,0.151,0.203
5,0.058,0.071,0.115
6,0.014,0.011,0.013
7,0.0,-0.033,-0.04
8,0.001,-0.061,-0.07
9,-0.006,-0.078,-0.107
10,-0.011,-0.085,-0.14
11,-0.018,-0.085,-0.162
12,-0.032,-0.078,-0.181
13,-0.037,-0.067,-0.191
14,-0.038,-0.053,-0.196
15,-0.042,-0.037,-0.199
16,-0.029,-0.02,-0.189
17,-0.033,-0.003,-0.187
18,-0.021,0.013,-0.171
19,-0.017,0.027,-0.152
20,-0.015,0.041,-0.13
21,-0.009,0.052,-0.102
22,-0.001,0.061,-0.062
23,0.016,0.067,0.002
24,0.039,0.071,0.07
25,0.042,0.073,0.127
26,0.103,0.061,0.235
27,0.197,0.059,0.369
28,0.173,0.059,0.396
29,0.063,0.06,0.339
30,0.033,0.059,0.315
31,0.038,0.056,0.309
32,0.025,0.052,0.244
33,0.01,0.047,0.156
34,0.008,0.042,0.094
35,0.037,0.034,0.061
36,0.039,0.025,0.013
37,0.027,0.017,-0.044
38,0.009,0.009,-0.088
39,-0.006,0.001,-0.119
40,-0.022,-0.007,-0.151
41,-0.025,-0.013,-0.172
42,-0.031,-0.018,-0.184
43,-0.021,-0.021,-0.181
44,-0.028,-0.023,-0.188
45,-0.026,-0.023,-0.186
46,-0.023,-0.02,-0.18
47,-0.017,-0.017,-0.172
48,-0.008,-0.012,-0.157
49,-0.016,-0.005,-0.143
50,-0.02,0.003,-0.116
51,-0.011,0.012,-0.08
52,-0.008,0.02,-0.046
53,0.006,0.023,0.013
54,0.044,0.023,0.11
55,0.06,0.026,0.197
56,0.058,0.029,0.251
57,0.035,0.032,0.282
58,0.053,0.034,0.334
59,0.083,0.035,0.369
60,0.045,0.035,0.319
61,0.028,0.033,0.251
62,0.041,0.029,0.211
63,0.046,0.022,0.154
64,0.022,0.016,0.067
65,-0.003,0.01,-0.008
66,-0.018,0.003,-0.059
67,-0.012,-0.004,-0.087
68,-0.025,-0.01,-0.128
69,-0.019,-0.017,-0.151
70,-0.015,-0.022,-0.166
71,-0.021,-0.025,-0.18
72,-0.032,-0.027,-0.192
73,-0.041,-0.028,-0.2
74,-0.048,-0.027,-0.204
75,-0.039,-0.025,-0.195
76,-0.024,-0.021,-0.18
77,-0.016,-0.015,-0.165
78,-0.023,-0.008,-0.153
79,-0.034,0.0,-0.141
80,-0.017,0.008,-0.105
81,-0.003,0.015,-0.061
82,0.02,0.022,0.001
83,0.053,0.029,0.074
84,0.035,0.036,0.117
85,0.057,0.039,0.2
86,0.09,0.042,0.286
87,0.071,0.045,0.307
88,0.051,0.046,0.3
89,0.068,0.045,0.308
90,0.069,0.041,0.289
91,0.074,0.038,0.242
92,0.047,0.035,0.164
93,0.036,0.029,0.104
94,-0.002,0.021,0.031
95,-0.011,0.013,-0.027
96,-0.006,0.004,-0.07
97,-0.015,-0.005,-0.105
98,-0.02,-0.015,-0.132
99,-0.029,-0.023,-0.161
100,-0.045,-0.028,-0.191
101,-0.041,-0.032,-0.197
102,-0.04,-0.034,-0.2
103,-0.039,-0.036,-0.2
104,-0.043,-0.035,-0.201
105,-0.043,-0.033,-0.198
106,-0.039,-0.028,-0.188
107,-0.034,-0.023,-0.173
108,-0.028,-0.016,-0.147
109,-0.018,-0.01,-0.111
110,-0.015,-0.002,-0.079
111,-0.01,0.006,-0.044
112,0.014,0.012,0.021
113,0.034,0.019,0.096
114,0.037,0.027,0.159
115,0.016,0.033,0.192
116,0.058,0.038,0.263
117,0.106,0.04,0.336
118,0.08,0.042,0.325
119,0.071,0.043,0.296
120,0.053,0.042,0.248
121,0.058,0.039,0.212
122,0.04,0.034,0.147
123,-0.008,0.029,0.05
124,-0.011,0.024,-0.006
125,0.006,0.017,-0.031
126,0.004,0.011,-0.066
127,0.011,0.005,-0.096
128,-0.002,-0.001,-0.13
129,-0.009,-0.006,-0.151
130,-0.006,-0.01,-0.159
131,-0.011,-0.014,-0.17
132,-0.019,-0.015,-0.18
133,-0.024,-0.016,-0.185
134,-0.024,-0.015,-0.183
135,-0.023,-0.014,-0.178
136,-0.028,-0.011,-0.174
137,-0.032,-0.006,-0.16
138,-0.031,-0.001,-0.139
139,-0.017,0.004,-0.103
140,0.011,0.009,-0.049
141,0.019,0.016,-0.0
142,0.009,0.022,0.038
143,0.04,0.025,0.109
144,0.092,0.026,0.21
145,0.052,0.027,0.242
146,0.041,0.027,0.26
147,0.04,0.027,0.265
148,0.043,0.025,0.276
149,0.064,0.023,0.275
150,0.028,0.022,0.207
151,0.006,0.021,0.142
152,0.012,0.018,0.104
153,0.0,0.012,0.051
154,-0.003,0.006,-0.003
155,-0.013,0.0,-0.057
156,-0.023,-0.005,-0.095
157,-0.015,-0.01,-0.112
158,-0.014,-0.014,-0.136
159,-0.029,-0.017,-0.166
160,-0.036,-0.019,-0.18
161,-0.034,-0.02,-0.179
162,-0.031,-0.021,-0.176
163,-0.018,-0.019,-0.168
164,-0.019,-0.016,-0.168
165,-0.018,-0.013,-0.164
166,-0.008,-0.01,-0.149
167,0.003,-0.006,-0.124
168,0.017,-0.001,-0.087
169,-0.005,0.004,-0.075
170,-0.021,0.007,-0.054
171,0.014,0.01,0.017
172,0.042,0.013,0.097
173,0.004,0.016,0.124
174,-0.007,0.017,0.154
175,0.039,0.016,0.226
176,0.076,0.015,0.288
177,0.062,0.014,0.285
178,0.017,0.013,0.237
179,0.008,0.01,0.209
180,-0.012,0.005,0.171
181,-0.013,0.001,0.12
182,-0.014,-0.003,0.058
183,-0.029,-0.007,0.0
184,-0.018,-0.012,-0.032
185,-0.025,-0.017,-0.073
186,-0.02,-0.021,-0.104
187,-0.026,-0.024,-0.134
188,-0.027,-0.027,-0.15
189,-0.016,-0.03,-0.155
190,-0.033,-0.031,-0.173
191,-0.036,-0.031,-0.179
192,-0.033,-0.03,-0.179
193,-0.04,-0.028,-0.184
194,-0.035,-0.026,-0.179
195,-0.02,-0.022,-0.162
196,-0.018,-0.017,-0.149
197,-0.016,-0.011,-0.129
198,-0.006,-0.006,-0.097
199,-0.003,0.001,-0.06
200,0.002,0.008,-0.02
201,-0.008,0.014,0.012
202,0.025,0.017,0.084
203,0.046,0.019,0.16
204,0.028,0.022,0.199
205,0.022,0.024,0.224
206,0.01,0.025,0.233
207,0.029,0.025,0.261
208,0.048,0.023,0.27
209,0.039,0.022,0.225
210,0.036,0.021,0.178
211,0.026,0.018,0.132
212,0.038,0.013,0.091
213,0.021,0.008,0.02
214,-0.018,0.003,-0.052
215,-0.016,-0.003,-0.082
216,-0.012,-0.009,-0.107
217,-0.013,-0.014,-0.132
218,-0.017,-0.017,-0.152
219,-0.024,-0.02,-0.165
220,-0.03,-0.023,-0.172
221,-0.051,-0.025,-0.189
222,-0.05,-0.026,-0.19
223,-0.027,-0.026,-0.175
224,-0.024,-0.026,-0.171
225,-0.03,-0.024,-0.165
226,-0.03,-0.021,-0.146
227,-0.036,-0.017,-0.125
228,-0.027,-0.013,-0.097
229,0.005,-0.011,-0.048
230,0.002,-0.007,-0.006
231,0.004,-0.003,0.048
232,-0.004,0.002,0.091
233,-0.004,0.005,0.133
234,0.016,0.008,0.195
235,0.053,0.009,0.261
236,0.05,0.01,0.273
237,0.018,0.011,0.251
238,0.014,0.01,0.236
239,0.008,0.007,0.209
240,0.002,0.005,0.153
241,-0.013,0.003,0.08
242,-0.005,0.001,0.033
243,0.01,-0.002,-0.0
244,0.001,-0.004,-0.052
245,-0.016,-0.008,-0.103
246,-0.013,-0.011,-0.126
247,-0.024,-0.013,-0.15
248,-0.034,-0.015,-0.17
249,-0.032,-0.018,-0.177
250,-0.031,-0.02,-0.178
251,-0.018,-0.021,-0.17
252,-0.019,-0.022,-0.17
253,-0.024,-0.02,-0.171
254,-0.026,-0.017,-0.165
255,-0.02,-0.015,-0.15
256,-0.007,-0.013,-0.127
257,0.01,-0.009,-0.091
258,-0.002,-0.005,-0.064
259,-0.003,0.0,-0.031
260,-0.002,0.004,0.008
261,-0.002,0.007,0.057
262,0.033,0.009,0.14
263,0.029,0.011,0.186
264,-0.007,0.013,0.201
265,-0.01,0.013,0.228
266,0.004,0.012,0.258
267,0.019,0.011,0.263
268,0.014,0.01,0.227
269,0.029,0.007,0.198
270,0.002,0.003,0.137
271,0.019,-0.001,0.089
272,0.023,-0.006,0.027
273,0.001,-0.011,-0.036
274,-0.006,-0.017,-0.071
275,-0.012,-0.022,-0.105
276,-0.034,-0.026,-0.148
277,-0.044,-0.028,-0.171
278,-0.039,-0.03,-0.175
279,-0.03,-0.031,-0.172
280,-0.035,-0.03,-0.178
281,-0.053,-0.027,-0.191
282,-0.052,-0.024,-0.19
283,-0.039,-0.022,-0.176
284,-0.035,-0.019,-0.165
285,-0.038,-0.015,-0.15
286,-0.028,-0.011,-0.124
287,-0.015,-0.006,-0.097
288,0.003,-0.002,-0.059
289,0.016,0.002,-0.009
290,0.017,0.006,0.042
291,0.015,0.011,0.089
292,0.006,0.014,0.134
293,0.049,0.016,0.22
294,0.048,0.018,0.266
295,0.057,0.019,0.29
296,0.062,0.02,0.297
297,0.036,0.019,0.274
298,0.037,0.014,0.246
299,0.005,0.01,0.163
300,-0.028,0.005,0.079
301,-0.025,0.0,0.029
302,-0.012,-0.006,-0.011
303,-0.024,-0.013,-0.065
304,-0.048,-0.018,-0.119
305,-0.042,-0.024,-0.136
306,-0.024,-0.031,-0.143
307,-0.026,-0.036,-0.16
308,-0.037,-0.04,-0.176
309,-0.045,-0.041,-0.185
310,-0.053,-0.043,-0.19
311,-0.053,-0.042,-0.192
312,-0.043,-0.041,-0.184
313,-0.033,-0.038,-0.173
314,-0.019,-0.034,-0.155
315,-0.028,-0.029,-0.143
316,-0.029,-0.024,-0.116
317,-0.024,-0.018,-0.079
318,-0.027,-0.01,-0.051
319,-0.022,-0.003,-0.013
320,-0.003,0.003,0.054
321,0.031,0.009,0.143
322,0.032,0.014,0.196
323,-0.006,0.018,0.211
324,0.018,0.02,0.271
325,0.039,0.021,0.308
326,0.056,0.022,0.311
327,0.029,0.023,0.249
328,0.013,0.022,0.192
329,0.045,0.019,0.166
330,0.04,0.018,0.099
331,0.009,0.015,0.012
332,-0.013,0.012,-0.05
333,0.002,0.005,-0.069
334,0.022,-0.001,-0.083
335,-0.0,-0.007,-0.123
336,-0.016,-0.012,-0.151
337,-0.017,-0.016,-0.16
338,-0.02,-0.02,-0.165
339,-0.022,-0.022,-0.171
340,-0.032,-0.024,-0.179
341,-0.042,-0.024,-0.185
342,-0.035,-0.023,-0.179
343,-0.043,-0.021,-0.177
344,-0.033,-0.017,-0.154
345,-0.029,-0.012,-0.131
346,-0.02,-0.006,-0.103
347,-0.008,-0.001,-0.063
348,0.005,0.004,-0.007
349,0.009,0.011,0.044
350,0.011,0.017,0.092
351,-0.006,0.022,0.135
352,0.038,0.024,0.227
353,0.047,0.026,0.28
354,0.029,0.029,0.287
355,0.059,0.028,0.311
356,0.077,0.027,0.311
357,0.088,0.025,0.266
358,0.053,0.024,0.17
359,0.018,0.023,0.085
360,0.016,0.018,0.035
361,0.007,0.01,-0.017
362,-0.001,0.002,-0.066
363,-0.013,-0.005,-0.107
364,-0.021,-0.012,-0.132
365,-0.03,-0.018,-0.154
366,-0.039,-0.023,-0.173
367,-0.041,-0.025,-0.181
368,-0.039,-0.026,-0.183
369,-0.042,-0.025,-0.185
370,-0.038,-0.022,-0.183
371,-0.041,-0.018,-0.184
372,-0.035,-0.013,-0.174
373,-0.018,-0.006,-0.153
374,-0.003,0.001,-0.126
375,0.004,0.01,-0.095
376,0.037,0.022,-0.045
377,0.026,0.033,-0.022
378,0.024,0.045,0.015
379,0.039,0.055,0.088
380,0.041,0.065,0.16
381,0.061,0.072,0.229
382,0.071,0.078,0.278
383,0.113,0.082,0.352
384,0.161,0.084,0.405
385,0.144,0.083,0.364
386,0.084,0.08,0.271
387,0.055,0.074,0.202
388,0.051,0.066,0.143
389,0.044,0.056,0.075
390,0.005,0.043,-0.008
391,0.013,0.03,-0.04
392,0.002,0.015,-0.074
393,-0.002,-0.0,-0.105
394,-0.01,-0.015,-0.133
395,-0.022,-0.029,-0.157
396,-0.032,-0.039,-0.172
397,-0.038,-0.046,-0.181
398,-0.039,-0.048,-0.183
399,-0.044,-0.043,-0.186
400,-0.037,-0.029,-0.179
