lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.661,0.732,0.664
2,0.544,0.658,0.545
3,0.514,0.599,0.511
4,0.507,0.553,0.5
5,0.525,0.518,0.515
6,0.51,0.492,0.499
7,0.494,0.473,0.482
8,0.485,0.462,0.473
9,0.493,0.455,0.481
10,0.49,0.453,0.479
11,0.484,0.453,0.472
12,0.485,0.456,0.472
13,0.471,0.46,0.456
14,0.471,0.465,0.455
15,0.491,0.471,0.474
16,0.476,0.476,0.46
17,0.468,0.481,0.454
18,0.467,0.486,0.454
19,0.469,0.489,0.46
20,0.475,0.491,0.467
21,0.477,0.493,0.47
22,0.483,0.493,0.475
23,0.47,0.492,0.462
24,0.469,0.491,0.463
25,0.47,0.488,0.466
26,0.47,0.478,0.467
27,0.468,0.475,0.469
28,0.477,0.475,0.481
29,0.472,0.475,0.48
30,0.462,0.475,0.47
31,0.475,0.473,0.482
32,0.495,0.472,0.498
33,0.497,0.472,0.496
34,0.48,0.471,0.478
35,0.471,0.469,0.467
36,0.445,0.467,0.44
37,0.456,0.465,0.449
38,0.466,0.462,0.459
39,0.465,0.461,0.458
40,0.466,0.46,0.458
41,0.466,0.457,0.455
42,0.451,0.455,0.438
43,0.434,0.453,0.42
44,0.453,0.452,0.439
45,0.447,0.451,0.434
46,0.445,0.45,0.432
47,0.453,0.45,0.441
48,0.454,0.448,0.442
49,0.436,0.447,0.425
50,0.436,0.447,0.426
51,0.435,0.446,0.426
52,0.441,0.445,0.433
53,0.462,0.444,0.453
54,0.453,0.443,0.448
55,0.432,0.442,0.429
56,0.435,0.442,0.435
57,0.453,0.44,0.456
58,0.446,0.439,0.453
59,0.454,0.436,0.462
60,0.449,0.434,0.457
61,0.435,0.432,0.44
62,0.421,0.431,0.424
63,0.422,0.43,0.421
64,0.434,0.428,0.43
65,0.433,0.426,0.428
66,0.418,0.424,0.411
67,0.413,0.422,0.405
68,0.409,0.42,0.402
69,0.395,0.418,0.389
70,0.407,0.416,0.4
71,0.413,0.413,0.403
72,0.417,0.411,0.405
73,0.395,0.408,0.382
74,0.41,0.405,0.397
75,0.42,0.404,0.407
76,0.423,0.402,0.411
77,0.398,0.401,0.389
78,0.398,0.399,0.391
79,0.409,0.397,0.403
80,0.413,0.396,0.408
81,0.405,0.396,0.399
82,0.376,0.396,0.371
83,0.391,0.395,0.388
84,0.385,0.394,0.383
85,0.38,0.393,0.38
86,0.392,0.392,0.395
87,0.387,0.391,0.395
88,0.389,0.389,0.401
89,0.385,0.388,0.398
90,0.374,0.386,0.385
91,0.379,0.386,0.387
92,0.391,0.385,0.395
93,0.396,0.384,0.398
94,0.393,0.383,0.393
95,0.396,0.382,0.394
96,0.393,0.382,0.389
97,0.374,0.382,0.37
98,0.381,0.381,0.376
99,0.386,0.382,0.38
100,0.385,0.382,0.377
101,0.388,0.381,0.378
102,0.371,0.381,0.359
103,0.357,0.38,0.345
104,0.374,0.38,0.363
105,0.367,0.378,0.356
106,0.375,0.376,0.364
107,0.381,0.375,0.373
108,0.374,0.375,0.366
109,0.381,0.374,0.374
110,0.387,0.373,0.378
111,0.389,0.373,0.382
112,0.385,0.373,0.379
113,0.359,0.373,0.355
114,0.349,0.373,0.348
115,0.354,0.372,0.356
116,0.386,0.371,0.39
117,0.388,0.371,0.396
118,0.377,0.37,0.387
119,0.358,0.369,0.367
120,0.359,0.368,0.366
121,0.362,0.366,0.367
122,0.367,0.365,0.369
123,0.368,0.365,0.367
124,0.365,0.365,0.362
125,0.374,0.366,0.368
126,0.361,0.365,0.354
127,0.378,0.364,0.372
128,0.37,0.363,0.365
129,0.365,0.362,0.359
130,0.347,0.361,0.338
131,0.34,0.36,0.329
132,0.356,0.358,0.344
133,0.357,0.358,0.344
134,0.345,0.356,0.332
135,0.341,0.355,0.329
136,0.346,0.352,0.335
137,0.353,0.348,0.345
138,0.364,0.344,0.357
139,0.37,0.342,0.362
140,0.365,0.34,0.356
141,0.345,0.338,0.337
142,0.346,0.335,0.34
143,0.337,0.332,0.333
144,0.322,0.329,0.321
145,0.315,0.328,0.317
146,0.31,0.327,0.316
147,0.294,0.325,0.303
148,0.301,0.323,0.31
149,0.325,0.322,0.333
150,0.33,0.321,0.335
151,0.331,0.32,0.333
152,0.322,0.319,0.322
153,0.316,0.318,0.313
154,0.315,0.316,0.31
155,0.309,0.315,0.303
156,0.308,0.315,0.302
157,0.314,0.316,0.307
158,0.333,0.316,0.325
159,0.33,0.317,0.32
160,0.337,0.317,0.324
161,0.32,0.318,0.306
162,0.315,0.32,0.301
163,0.307,0.321,0.293
164,0.323,0.321,0.309
165,0.326,0.32,0.313
166,0.317,0.318,0.305
167,0.304,0.317,0.294
168,0.288,0.315,0.279
169,0.315,0.313,0.305
170,0.329,0.31,0.319
171,0.319,0.308,0.312
172,0.311,0.307,0.307
173,0.306,0.306,0.304
174,0.306,0.305,0.308
175,0.295,0.302,0.3
176,0.305,0.299,0.312
177,0.305,0.296,0.313
178,0.296,0.293,0.305
179,0.287,0.291,0.294
180,0.279,0.288,0.283
181,0.277,0.285,0.278
182,0.288,0.283,0.285
183,0.282,0.282,0.279
184,0.283,0.281,0.278
185,0.263,0.279,0.256
186,0.275,0.277,0.269
187,0.292,0.276,0.287
188,0.279,0.274,0.274
189,0.27,0.274,0.262
190,0.265,0.272,0.254
191,0.27,0.27,0.257
192,0.275,0.269,0.261
193,0.273,0.269,0.26
194,0.256,0.269,0.244
195,0.253,0.268,0.243
196,0.261,0.267,0.255
197,0.282,0.266,0.277
198,0.28,0.266,0.274
199,0.287,0.266,0.281
200,0.256,0.266,0.251
201,0.254,0.266,0.251
202,0.281,0.266,0.28
203,0.277,0.266,0.279
204,0.272,0.265,0.277
205,0.261,0.265,0.269
206,0.248,0.266,0.257
207,0.246,0.267,0.255
208,0.262,0.267,0.269
209,0.262,0.267,0.266
210,0.263,0.267,0.265
211,0.27,0.268,0.269
212,0.271,0.268,0.269
213,0.272,0.268,0.267
214,0.277,0.267,0.27
215,0.266,0.267,0.258
216,0.263,0.267,0.256
217,0.279,0.266,0.27
218,0.28,0.266,0.269
219,0.275,0.267,0.261
220,0.26,0.267,0.245
221,0.253,0.268,0.237
222,0.257,0.267,0.242
223,0.262,0.266,0.247
224,0.274,0.265,0.26
225,0.258,0.263,0.246
226,0.263,0.261,0.252
227,0.262,0.26,0.252
228,0.251,0.257,0.242
229,0.256,0.255,0.248
230,0.25,0.252,0.244
231,0.253,0.25,0.25
232,0.257,0.248,0.256
233,0.248,0.247,0.25
234,0.253,0.245,0.258
235,0.25,0.244,0.256
236,0.248,0.243,0.255
237,0.246,0.243,0.253
238,0.243,0.242,0.247
239,0.23,0.24,0.23
240,0.224,0.239,0.221
241,0.226,0.239,0.221
242,0.217,0.239,0.211
243,0.23,0.239,0.222
244,0.248,0.237,0.24
245,0.251,0.237,0.243
246,0.247,0.236,0.239
247,0.241,0.237,0.231
248,0.24,0.237,0.227
249,0.237,0.237,0.222
250,0.247,0.237,0.231
251,0.243,0.237,0.228
252,0.235,0.237,0.22
253,0.231,0.236,0.218
254,0.229,0.236,0.219
255,0.234,0.236,0.226
256,0.243,0.235,0.236
257,0.238,0.236,0.23
258,0.24,0.236,0.233
259,0.223,0.236,0.216
260,0.232,0.237,0.227
261,0.235,0.237,0.232
262,0.252,0.238,0.252
263,0.24,0.238,0.243
264,0.224,0.239,0.228
265,0.232,0.239,0.238
266,0.234,0.24,0.24
267,0.251,0.241,0.255
268,0.246,0.243,0.247
269,0.226,0.245,0.225
270,0.245,0.245,0.24
271,0.243,0.245,0.235
272,0.249,0.245,0.24
273,0.246,0.245,0.236
274,0.248,0.245,0.238
275,0.256,0.245,0.245
276,0.264,0.245,0.252
277,0.262,0.244,0.248
278,0.251,0.244,0.236
279,0.242,0.244,0.226
280,0.243,0.244,0.227
281,0.23,0.244,0.213
282,0.239,0.243,0.224
283,0.23,0.243,0.216
284,0.221,0.243,0.208
285,0.242,0.242,0.231
286,0.242,0.241,0.232
287,0.237,0.241,0.229
288,0.24,0.24,0.232
289,0.242,0.239,0.235
290,0.233,0.239,0.229
291,0.241,0.238,0.238
292,0.241,0.238,0.241
293,0.248,0.237,0.25
294,0.264,0.237,0.267
295,0.243,0.238,0.247
296,0.237,0.238,0.242
297,0.239,0.239,0.242
298,0.237,0.24,0.236
299,0.23,0.241,0.226
300,0.242,0.243,0.235
301,0.233,0.243,0.225
302,0.225,0.243,0.215
303,0.242,0.243,0.231
304,0.245,0.242,0.235
305,0.24,0.241,0.23
306,0.232,0.24,0.22
307,0.241,0.24,0.227
308,0.254,0.24,0.238
309,0.256,0.241,0.239
310,0.24,0.242,0.223
311,0.243,0.242,0.227
312,0.24,0.241,0.226
313,0.248,0.241,0.237
314,0.25,0.24,0.241
315,0.254,0.24,0.246
316,0.238,0.241,0.229
317,0.226,0.241,0.217
318,0.226,0.241,0.218
319,0.24,0.241,0.235
320,0.233,0.239,0.229
321,0.23,0.239,0.229
322,0.235,0.238,0.237
323,0.234,0.238,0.238
324,0.243,0.237,0.248
325,0.252,0.237,0.258
326,0.249,0.236,0.254
327,0.249,0.236,0.25
328,0.236,0.237,0.234
329,0.23,0.236,0.226
330,0.224,0.236,0.218
331,0.221,0.236,0.213
332,0.23,0.237,0.221
333,0.237,0.238,0.227
334,0.247,0.238,0.236
335,0.249,0.237,0.238
336,0.252,0.237,0.24
337,0.235,0.238,0.222
338,0.233,0.239,0.22
339,0.222,0.239,0.208
340,0.227,0.238,0.213
341,0.244,0.237,0.229
342,0.248,0.236,0.235
343,0.241,0.236,0.23
344,0.24,0.235,0.231
345,0.227,0.234,0.219
346,0.23,0.234,0.222
347,0.239,0.233,0.232
348,0.243,0.233,0.237
349,0.229,0.233,0.224
350,0.225,0.233,0.222
351,0.235,0.231,0.233
352,0.228,0.23,0.229
353,0.238,0.229,0.241
354,0.225,0.228,0.231
355,0.223,0.228,0.228
356,0.227,0.228,0.23
357,0.235,0.228,0.235
358,0.226,0.228,0.223
359,0.219,0.228,0.214
360,0.212,0.228,0.206
361,0.214,0.227,0.206
362,0.229,0.226,0.22
363,0.234,0.225,0.226
364,0.23,0.225,0.221
365,0.235,0.225,0.225
366,0.224,0.224,0.212
367,0.228,0.223,0.215
368,0.235,0.221,0.221
369,0.22,0.221,0.207
370,0.216,0.22,0.203
371,0.214,0.219,0.203
372,0.219,0.219,0.21
373,0.223,0.218,0.216
374,0.221,0.216,0.213
375,0.219,0.215,0.21
376,0.204,0.214,0.196
377,0.205,0.213,0.199
378,0.209,0.213,0.204
379,0.213,0.212,0.209
380,0.207,0.211,0.205
381,0.213,0.211,0.214
382,0.203,0.211,0.207
383,0.215,0.211,0.222
384,0.221,0.211,0.229
385,0.213,0.211,0.22
386,0.209,0.212,0.214
387,0.211,0.213,0.214
388,0.218,0.214,0.217
389,0.23,0.214,0.227
390,0.224,0.215,0.219
391,0.204,0.216,0.199
392,0.205,0.217,0.198
393,0.209,0.218,0.201
394,0.217,0.218,0.209
395,0.226,0.218,0.218
396,0.216,0.217,0.207
397,0.219,0.215,0.209
398,0.214,0.213,0.202
399,0.207,0.21,0.196
400,0.206,0.205,0.195
