gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,702,3808,7.13748741149902,-34.0274620056152,18.6838722229004,3670176,699,3063,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-01 00:44:26.440821,-87.18523100684781,65.89493489856358,53.84068265055648,1.2283705246368094e-13,21.0,65.77,3.0,65.54,14.3508,21.3227,25.9192,0.4247,4.3271,3.0312,0
101006,npp,2988,3240,6.00022172927856,-34.0241813659668,18.6825733184814,3670176,2987,2581,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-02 00:25:28.979048,-84.30029704773808,53.35903374199244,45.212181555634274,2.8001386949761556e-06,18.0,53.3,1.9513309067639726,52.98,9.6033,13.4023,19.769,0.6757,5.2621,4.0541,0
102623,npp,619,1911,7.67186689376831,-34.0270690917969,18.6808109283447,3670176,619,1484,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-14 23:41:21.862637,95.8372850635053,7.206771978742303,6.370702703235472,8.601140078167904e-05,11.0,-7.13,1.0,-7.71,6.805,9.563,13.999,0.9469,7.1643,7.2647,0
102744,npp,2976,1357,10.7765560150146,-34.0238456726074,18.6833381652832,3670176,2978,1024,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-15 23:22:33.288268,103.0339837499695,35.62545226645122,31.010981203774218,6.527315155218927e-12,8.0,-35.51,1.2937979144666532,-35.94,8.8858,10.9153,13.5599,0.8296,8.9482,8.9403,0
102864,npp,2306,809,16.2943248748779,-34.0263252258301,18.6794586181641,3670176,2308,597,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-16 23:03:50.055871,106.91466416299447,54.12441926541165,45.78172839149236,1.1935903456014997e-18,5.0,-53.94,1.9513309067639726,-54.21,10.6971,14.6178,18.4984,0.6195,9.9146,10.0941,0
102872,npp,1280,3808,23.198938369751,-34.0270957946777,18.6813125610352,3670176,1285,3063,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-17 00:44:19.995967,-86.9548816007298,65.89240840569438,53.83949350632451,4.3296481118653925e-10,21.0,65.77,3.0,65.54,14.3508,21.3227,25.9192,0.4247,9.6809,9.8523,0
102984,npp,1663,286,18.6230640411377,-34.0268249511719,18.6800594329834,3670176,1660,150,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-17 22:45:06.825383,108.95447061765988,65.80243213037905,53.78047226018416,3.1259550610886974e-24,2.0,-65.51,3.0,-65.67,12.6399,17.195,25.1751,0.5266,9.5315,9.8075,0
102993,npp,493,3240,30.8763236999512,-34.0279083251953,18.6791534423828,3670176,491,2581,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-18 00:25:22.531347,-84.41849318682456,53.36358241760758,45.21560267421675,3.1695970835037126e-17,18.0,53.3,1.9513309067639726,52.98,9.6033,13.4023,19.769,0.6757,18.0104,20.862,0
103112,npp,2804,2665,11.8772735595703,-34.0265922546387,18.6854496002197,3670176,2805,2147,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-19 00:06:28.625815,-82.07909280135277,33.50912617791206,29.22920098613227,1.5466234888464583e-23,15.0,33.5,1.2937979144666532,32.99,7.4148,10.2483,12.9102,0.8836,10.3145,10.4949,0
103230,npp,2069,2100,6.46677875518799,-34.0226020812988,18.6812324523926,3670176,2069,1664,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-19 23:47:36.495142,-77.01728829378234,3.7815374190543594,3.344194969696576,1.0095066334678808e-28,12.0,3.83,1.0,3.225,6.4422,9.0555,12.4262,1.0,6.4668,6.4668,0
103349,npp,1362,1542,11.2621364593506,-34.027416229248,18.6807689666748,3670176,1362,1157,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-20 23:28:47.925531,102.61310082346574,27.240399973168405,23.88161834060704,4.675008420503287e-33,9.0,-27.13,1.1367971201176101,-27.66,8.6431,11.1787,14.4218,0.8101,9.1289,9.1231,0
103587,npp,12,459,11.8656053543091,-34.028003692627,18.6852016448975,3670176,10,269,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-22 22:51:17.910979,108.05916164606937,62.440124712150244,51.63827688421996,3.7848085366238624e-32,3.0,-62.18,2.5331140255951103,-62.38,12.3856,17.1276,21.5189,0.5287,6.9782,6.2734,0
103595,npp,1978,3429,11.3575553894043,-34.0255432128906,18.6824531555176,3670176,1977,2776,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-23 00:31:38.955324,-85.33535491403002,58.15563583899025,48.70952586450798,1.4108193778635272e-32,19.0,58.08,2.2013981571160284,57.79,13.8411,17.9889,21.8743,0.5034,6.0431,5.7173,0
103713,npp,1192,2856,7.09483909606934,-34.0281639099121,18.6824340820312,3670176,1192,2302,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-24 00:12:43.277428,-82.9451601021274,41.18474649005437,35.62171040015626,3.6262711112221685e-32,16.0,41.15,1.4276677814245327,40.7,8.9448,11.6759,15.4263,0.7756,5.8467,5.5025,0
103831,npp,447,2287,8.41669368743896,-34.0256004333496,18.6860694885254,3670176,447,1841,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-24 23:53:49.381946,-77.80984693455751,14.554837855792282,12.842809936593747,2.548530633629849e-30,13.0,14.56,1.015504800579495,13.91,6.9713,9.6301,13.08,0.9403,7.8606,7.9144,0
104065,npp,2111,1172,4.62078428268433,-34.0290489196777,18.6845226287842,3670176,2109,865,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-26 23:16:12.263992,104.2093907011342,42.822493793908336,36.95558794597168,3.546759575683509e-22,7.0,-42.68,1.4867838833500562,-43.01,8.6429,12.614,14.937,0.7179,3.6793,3.3172,0
104181,npp,1448,633,14.370756149292,-34.0272064208984,18.6838760375977,3670176,1448,416,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-27 22:57:29.040301,107.57893998347305,58.588359361953806,49.01031857881329,4.934345216267254e-16,4.0,-58.37,2.2013981571160284,-58.59,11.5289,15.0735,19.831,0.6008,8.7362,8.6333,0
104190,npp,374,3618,12.5208396911621,-34.0238647460938,18.6875019073486,3670176,375,2934,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-04-28 00:37:55.422887,-86.5693516068146,62.29450562467994,51.543238541871894,8.489502749554952e-24,20.0,62.19,2.6065528283652384,61.97,16.8108,18.7155,23.607,0.4838,6.6789,6.0582,0
107590,npp,1970,631,11.8552103042603,-34.0234413146973,18.6851501464844,3670176,1973,414,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-13 22:57:17.585906,107.66022121210298,58.646615691708384,49.048182876313135,8.674487910412461e-08,4.0,-58.41,2.253202848596432,-58.59,11.5289,15.0735,19.831,0.6008,7.6271,7.122,0
107762,npp,1335,114,8.34882831573486,-34.0296020507812,18.6848182678223,3670176,1336,52,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-14 22:38:36.154946,110.43772498474142,68.77840619108007,55.52963531833781,6.632386184643729e-15,1.0,-68.44,3.3166247903554,-68.57,15.1226,19.3833,25.1256,0.4672,5.7285,3.9004,0
107774,npp,114,3043,7.45857906341553,-34.0276031494141,18.6815147399902,3670176,115,2447,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-15 00:18:46.524620,-84.09001400991995,47.62475293034587,40.796301638618374,1.3514467066364764e-05,17.0,47.57,1.646109783506203,47.35,9.5761,12.8808,16.9775,0.703,5.7615,5.2435,0
107949,npp,2430,2470,2.97039723396301,-34.0279159545898,18.6838207244873,3670176,2429,2000,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-15 23:59:50.858786,-79.53477286006024,24.331141849159934,21.37007843022567,6.303096793902976e-13,14.0,24.33,1.1367971201176101,23.99,7.533,9.4174,12.3117,0.9616,3.3842,2.8562,0
108121,npp,1701,1907,6.12127733230591,-34.026481628418,18.6852073669434,3670176,1701,1479,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-16 23:41:00.534334,100.02108333054971,7.412906024968907,6.5520377321336385,1.4856404643145552e-19,11.0,-7.37,1.0,-7.71,6.805,9.563,13.999,0.9469,5.6137,5.7964,0
108474,npp,324,805,8.34241485595703,-34.0232620239258,18.6806983947754,3670176,326,592,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-18 23:03:27.005085,106.8821837349393,54.2406420184961,45.86176994029201,1.0179521580180593e-29,5.0,-54.04,1.9513309067639726,-54.21,10.6971,14.6178,18.4984,0.6195,5.8395,5.168,0
108486,npp,2369,3801,12.3907594680786,-34.0224723815918,18.6794185638428,3670176,2373,3059,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-19 00:43:58.726968,-87.52552941188648,65.78461429200007,53.76562102695686,4.3916104690700054e-24,21.0,65.65,3.0,65.54,14.3508,21.3227,25.9192,0.4247,6.0782,5.2622,0
108650,npp,2734,283,4.35672998428345,-34.0280647277832,18.6820640563965,3670176,2731,148,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-19 22:44:43.797389,109.05866313555653,65.87030704548023,53.813872905922345,6.602277054777562e-33,2.0,-65.56,3.0,-65.67,12.6399,17.195,25.1751,0.5266,4.776,2.2944,0
108662,npp,1577,3234,10.3499670028687,-34.0225105285645,18.6874046325684,3670176,1577,2573,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-20 00:24:59.505296,-84.60998234754017,53.2103626961454,45.09512564529816,1.7337054913664748e-29,18.0,53.14,1.9513309067639726,52.98,9.6033,13.4023,19.769,0.6757,7.4912,6.9931,0
109001,npp,58,2094,4.58926105499268,-34.0228004455566,18.6875419616699,3670176,58,1658,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-21 23:47:11.733905,-71.10491930923838,3.4531935373750344,3.0536314076955,1.0969614766909933e-33,12.0,3.49,1.0,3.225,6.4422,9.0555,12.4262,1.0,4.5893,4.5893,0
109174,npp,2419,1536,8.68853187561035,-34.0246200561523,18.6806564331055,3670176,2420,1152,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-22 23:28:23.182937,103.48519572811145,27.52969802670103,24.127968394124945,2.123215583862959e-32,9.0,-27.43,1.184412938166907,-27.66,8.6431,11.1787,14.4218,0.8101,6.953,7.0383,0
109362,npp,756,3988,19.9969520568848,-34.0278244018555,18.6809673309326,3670176,758,3162,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-24 00:50:13.446558,-88.38401415114112,68.94096779346059,55.62339014852964,5.054166178141111e-32,22.0,68.77,3.5496478698597698,68.68,15.5091,21.1866,27.1788,0.4274,8.7203,8.547,0
109884,npp,1504,2279,7.50765419006348,-34.0243034362793,18.6840724945068,3670176,1505,1834,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-26 23:53:22.878309,-76.45703899379687,14.10587038559383,12.44702478943444,1.339317064111655e-21,13.0,14.11,1.015504800579495,13.91,6.9713,9.6301,13.08,0.9403,6.9654,7.0597,0
110059,npp,767,1718,5.68032741546631,-34.0245399475098,18.6853408813477,3670176,767,1304,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-05-27 23:34:32.554674,99.907978706108,18.121475109727466,15.966192712871152,5.267815092152875e-15,10.0,-18.04,1.0442604737599883,-18.15,7.2072,9.4067,12.4618,0.9627,5.487,5.4682,0
113976,npp,1250,1712,5.8614649772644,-34.0260848999023,18.6828880310059,3670176,1250,1299,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-12 23:34:15.939476,101.77511867306717,18.45140630665107,16.25431856736387,2.941471951294563e-08,10.0,-18.37,1.0442604737599883,-18.15,7.2072,9.4067,12.4618,0.9627,5.6604,5.6426,0
114147,npp,554,1159,8.5435733795166,-34.0270118713379,18.6848411560059,3670176,554,854,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-13 23:15:27.403002,104.48604368236877,43.30350126243752,37.34013936715199,3.123599818798564e-15,7.0,-43.15,1.4867838833500562,-43.01,8.6429,12.614,14.937,0.7179,6.3177,6.1333,0
114402,npp,1095,3030,8.78822994232178,-34.0265502929688,18.6820373535156,3670176,1095,2438,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-16 00:18:11.383503,-83.78091774958119,47.2058163528762,40.46244022288294,1.506618942722101e-19,17.0,47.15,1.646109783506203,47.35,9.5761,12.8808,16.9775,0.703,6.5693,6.1783,0
114515,npp,336,2457,7.6705846786499,-34.0250854492188,18.6855125427246,3670176,335,1989,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-16 23:59:15.733560,-79.24465507394932,23.696873556693095,20.81943172129058,2.5936275183745524e-25,14.0,23.69,1.1367971201176101,23.99,7.533,9.4174,12.3117,0.9616,7.5188,7.3758,0
114628,npp,2676,1894,6.78309917449951,-34.0219955444336,18.6815319061279,3670176,2676,1467,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-17 23:40:25.417830,100.96472791597223,8.164338546838273,7.2148962974780275,6.1904493250212326e-30,11.0,-8.12,1.0,-7.71,6.805,9.563,13.999,0.9469,6.2756,6.4231,0
114743,npp,1955,1341,12.5211896896362,-34.0219039916992,18.6817970275879,3670176,1956,1013,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-18 23:21:36.884160,103.69957619987926,36.324354744703996,31.591069436550686,1.6287108783741926e-33,8.0,-36.19,1.2937979144666532,-35.94,8.8858,10.9153,13.5599,0.8296,10.2967,10.3877,0
114856,npp,1277,793,14.9077186584473,-34.0233459472656,18.6822509765625,3670176,1276,579,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-19 23:02:50.132003,106.44277176776207,54.57099926475846,46.104263826834384,7.640032930208408e-35,5.0,-54.37,1.9513309067639726,-54.21,10.6971,14.6178,18.4984,0.6195,9.204,9.2351,0
114864,npp,247,3788,19.5422878265381,-34.0269241333008,18.687313079834,3670176,248,3050,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-20 00:43:21.854177,-87.21593056333796,65.54982066511033,53.61763172623873,5.902022606753161e-33,21.0,65.42,3.0,65.54,14.3508,21.3227,25.9192,0.4247,8.462,8.2994,0
114970,npp,629,271,13.8312139511108,-34.024845123291,18.6793670654297,3670176,631,141,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-20 22:44:08.713255,109.44398774668724,66.0823142228164,53.94085309992144,3.089039625746179e-32,2.0,-65.77,3.0,-65.67,12.6399,17.195,25.1751,0.5266,7.9342,7.284,0
114977,npp,2524,3219,6.76152276992798,-34.0231094360352,18.6818256378174,3670176,2523,2559,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-21 00:24:22.642123,-84.32601219205236,52.805746821110624,44.788550828375556,8.310111620248447e-33,18.0,52.73,1.9513309067639726,52.98,9.6033,13.4023,19.769,0.6757,5.6523,4.5685,0
115332,npp,2676,971,7.76582670211792,-34.0275192260742,18.6840171813965,3670176,2677,717,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-24 23:08:58.995706,105.57736288278312,49.514125373533616,42.269804553450726,1.4846188332655638e-18,6.0,-49.33,1.7549928774784245,-49.06,10.1328,13.4767,17.3558,0.6719,5.8014,5.2181,0
115341,npp,1692,3974,9.83288288116455,-34.0259323120117,18.685266494751,3670176,1690,3155,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-25 00:49:34.275874,-88.10370463220372,68.71213009998742,55.49239655966642,4.285419278726094e-25,22.0,68.54,3.3985290935932855,68.68,15.5091,21.1866,27.1788,0.4274,5.7147,4.2027,0
115457,npp,888,3407,13.3526191711426,-34.0220031738281,18.6876087188721,3670176,889,2755,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-26 00:30:35.063807,-85.64320058382556,57.64505121923531,48.33897355861799,1.312695639362145e-19,19.0,57.55,2.2013981571160284,57.79,13.8411,17.9889,21.8743,0.5034,6.9494,6.7216,0
115585,npp,115,2833,8.32117938995361,-34.0233573913574,18.6796112060547,3670176,116,2283,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-27 00:11:39.406377,-83.34200168204154,40.32497773103152,34.911447865059166,1.2172989424496798e-12,16.0,40.28,1.4276677814245327,40.7,8.9448,11.6759,15.4263,0.7756,6.7056,6.4536,0
115712,npp,2452,2266,6.97129440307617,-34.0245628356934,18.683629989624,3670176,2452,1821,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-06-27 23:52:47.307949,-84.82198914164722,13.419611080661328,11.844083868824885,9.532090985157536e-05,13.0,13.38,1.015504800579495,13.91,6.9713,9.6301,13.08,0.9403,6.4372,6.5553,0
120882,npp,2686,443,11.3810205459595,-34.0226135253906,18.6848182678223,3670176,2684,258,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-11 22:50:15.950991,108.07062131472628,62.77663614729107,51.854412543340466,2.000998811829311e-10,3.0,-62.5,2.6065528283652384,-62.38,12.3856,17.1276,21.5189,0.5287,6.8508,6.0172,0
121069,npp,797,2838,10.6752214431763,-34.0220603942871,18.6865348815918,3670176,797,2287,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-13 00:11:41.331552,-82.49725273258834,40.494612889318454,35.05332824817436,4.007642147501902e-08,16.0,40.47,1.4276677814245327,40.7,8.9448,11.6759,15.4263,0.7756,8.3545,8.2793,0
121242,npp,61,2270,4.74492406845093,-34.0269546508789,18.6845226287842,3670176,61,1825,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-13 23:52:49.220626,-78.59619575430936,13.570653062193356,11.977598587169066,7.586193967020346e-15,13.0,13.6,1.015504800579495,13.91,6.9713,9.6301,13.08,0.9403,4.2449,4.4618,0
121410,npp,2423,1709,12.2085752487183,-34.0249900817871,18.680513381958,3670176,2423,1296,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-14 23:34:00.671107,101.13352200665454,18.627831364805836,16.409859754126018,5.7151135236765125e-21,10.0,-18.53,1.0442604737599883,-18.15,7.2072,9.4067,12.4618,0.9627,11.7385,11.7527,0
121585,npp,1723,1156,12.9186601638794,-34.0209197998047,18.6809501647949,3670176,1723,852,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-15 23:15:13.900777,104.17805455196648,43.43361624420069,37.449738085275044,3.3788878082038964e-26,7.0,-43.26,1.4867838833500562,-43.01,8.6429,12.614,14.937,0.7179,9.2604,9.2742,0
121751,npp,1068,618,12.4230031967163,-34.0262985229492,18.6840629577637,3670176,1067,402,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-16 22:56:30.691455,107.2466200047518,58.9554019495038,49.26661989710189,3.622653961658539e-30,4.0,-58.71,2.253202848596432,-58.59,11.5289,15.0735,19.831,0.6008,7.8791,7.4631,0
121920,npp,442,102,18.0394878387451,-34.0280303955078,18.6857089996338,3670176,441,46,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-17 22:37:51.038978,110.42637812607515,68.9763796928145,55.644935377479534,8.882350556077248e-33,1.0,-68.64,3.3166247903554,-68.57,15.1226,19.3833,25.1256,0.4672,8.6503,8.4277,0
121931,npp,2290,3031,9.10703659057617,-34.0224075317383,18.6829032897949,3670176,2292,2439,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-18 00:18:01.408907,-84.08267877234067,47.22165267940544,40.48030850036094,2.1691716067361316e-29,17.0,47.18,1.646109783506203,47.35,9.5761,12.8808,16.9775,0.703,6.7629,6.4024,0
122109,npp,1544,2458,7.96614027023315,-34.0246963500977,18.6826801300049,3670176,1544,1991,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-18 23:59:07.526047,-80.59761773430654,23.720335813478687,20.84219185939152,2.589848300492955e-33,14.0,23.74,1.1367971201176101,23.99,7.533,9.4174,12.3117,0.9616,7.7788,7.6599,0
122454,npp,132,1342,13.1255264282227,-34.0255393981934,18.6797466278076,3670176,133,1014,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-20 23:21:30.443227,104.00134898525023,36.28840850020106,31.56503371483371,1.09968220788976e-30,8.0,-36.15,1.2937979144666532,-35.94,8.8858,10.9153,13.5599,0.8296,10.7638,10.8891,0
122651,npp,1509,3792,13.292649269104,-34.0228614807129,18.6830577850342,3670176,1511,3053,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-22 00:43:17.181518,-87.49899512262157,65.61062377215305,53.66364272526792,1.604307521294103e-29,21.0,65.49,3.0,65.54,14.3508,21.3227,25.9192,0.4247,6.3788,5.6452,0
123001,npp,3028,2649,5.48982524871826,-34.023853302002,18.6818523406982,3670176,3029,2136,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-24 00:05:25.856920,-81.81710616315861,32.77208900678246,28.604880824988363,5.638156015020839e-22,15.0,32.79,1.2365102219381485,32.99,7.4148,10.2483,12.9102,0.8836,5.2072,4.8509,0
123183,npp,2299,2084,14.915132522583,-34.0237236022949,18.6800422668457,3670176,2299,1649,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-24 23:46:33.750872,-66.82113143199744,2.87275126525247,2.5406453839762233,1.0476430603093442e-15,12.0,2.91,1.0,3.225,6.4422,9.0555,12.4262,1.0,14.9151,14.9151,0
123541,npp,3013,3982,14.4134817123413,-34.0235862731934,18.6829452514648,3670176,3015,3159,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-07-27 00:49:37.276004,-88.33910529671768,68.82506387241725,55.5649539280561,2.6468855287545744e-09,22.0,68.68,3.3985290935932855,68.68,15.5091,21.1866,27.1788,0.4274,7.0625,6.1605,0
131343,npp,2942,2086,3.94448733329773,-34.0235900878906,18.6818885803223,3670176,2942,1651,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-09 23:46:33.017649,-70.83610538650073,2.976432325989654,2.6323573303515713,0.00034669052697024996,12.0,3.02,1.0,3.225,6.4422,9.0555,12.4262,1.0,3.9445,3.9445,0
131695,npp,1562,977,6.93798160552979,-34.0277938842773,18.6837863922119,3670176,1561,721,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-11 23:08:59.494665,105.43294606724626,49.33154063460372,42.13428625218247,3.1717507097837676e-16,6.0,-49.15,1.7549928774784245,-49.06,10.1328,13.4767,17.3558,0.6719,5.3297,4.6619,0
131707,npp,581,3984,16.5765113830566,-34.022705078125,18.682487487793,3670176,583,3160,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-12 00:49:36.553761,-88.27191225793662,68.85081979657497,55.58109234827281,2.7143719584337095e-07,22.0,68.71,3.3985290935932855,68.68,15.5091,21.1866,27.1788,0.4274,7.699,7.085,0
131877,npp,898,447,8.72949123382568,-34.0269966125488,18.6828575134277,3670176,901,261,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-12 22:50:18.070389,108.77816427253603,62.68127122224863,51.79643809446345,6.436877705650574e-22,3.0,-62.42,2.6065528283652384,-62.38,12.3856,17.1276,21.5189,0.5287,5.8336,4.6153,0
131888,npp,2860,3416,13.2500610351562,-34.026309967041,18.6810779571533,3670176,2859,2764,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-13 00:30:37.336941,-85.39984762630515,57.83585357525571,48.48289995614305,1.3572379725910316e-13,19.0,57.76,2.2013981571160284,57.79,13.8411,17.9889,21.8743,0.5034,6.9028,6.67,0
132066,npp,2078,2843,3.83044004440308,-34.0282363891602,18.6856899261475,3670176,2077,2291,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-14 00:11:41.677013,-82.19808398461954,40.6734285137789,35.20263897643898,1.3016389892508906e-19,16.0,40.66,1.4276677814245327,40.7,8.9448,11.6759,15.4263,0.7756,3.5601,2.9708,0
132239,npp,1338,2274,9.45707702636719,-34.0252647399902,18.6800975799561,3670176,1338,1829,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-14 23:52:49.575177,-78.45779266727779,13.784062180523357,12.165826876005244,7.76199427776041e-25,13.0,13.83,1.015504800579495,13.91,6.9713,9.6301,13.08,0.9403,8.8851,8.8927,0
132596,npp,3011,1160,8.25614929199219,-34.025951385498,18.6798725128174,3670176,3012,855,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-16 23:15:14.273370,105.06651239153311,43.28011901382274,37.3275286310311,9.659107828289665e-32,7.0,-43.12,1.4867838833500562,-43.01,8.6429,12.614,14.937,0.7179,6.1244,5.927,0
132775,npp,2352,621,6.74937105178833,-34.0282173156738,18.6847724914551,3670176,2356,406,196611,3866787,4740,zaf_cape_town_76_54,-34.025,18.68333333,76,54,zaf_cape_town,2012-08-17 22:56:29.290179,107.22044593741553,58.87970236902585,49.216225394443995,2.4296714148608452e-32,4.0,-58.65,2.253202848596432,-58.59,11.5289,15.0735,19.831,0.6008,5.3611,4.0547,0
