lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.361,0.507,0.399
2,0.184,0.36,0.225
3,0.124,0.245,0.156
4,0.084,0.155,0.105
5,0.073,0.088,0.081
6,0.042,0.039,0.042
7,0.034,0.006,0.024
8,0.02,-0.014,0.007
9,0.039,-0.024,0.021
10,0.057,-0.026,0.034
11,0.061,-0.022,0.034
12,0.032,-0.014,0.006
13,0.028,-0.003,0.0
14,0.019,0.009,-0.01
15,0.029,0.022,-0.005
16,0.034,0.034,0.002
17,0.032,0.045,0.005
18,0.025,0.055,0.0
19,0.016,0.062,-0.011
20,0.042,0.067,0.016
21,0.048,0.07,0.027
22,0.056,0.07,0.041
23,0.031,0.069,0.024
24,0.041,0.065,0.042
25,0.022,0.06,0.036
26,0.035,0.042,0.066
27,0.026,0.038,0.072
28,0.043,0.036,0.1
29,0.014,0.035,0.079
30,0.019,0.035,0.082
31,0.024,0.034,0.079
32,0.039,0.033,0.081
33,0.048,0.033,0.073
34,0.025,0.033,0.037
35,0.026,0.034,0.026
36,0.007,0.033,-0.001
37,0.026,0.03,0.009
38,0.055,0.029,0.03
39,0.049,0.028,0.02
40,0.064,0.028,0.03
41,0.022,0.028,-0.008
42,0.048,0.029,0.011
43,0.037,0.028,-0.001
44,0.023,0.028,-0.016
45,0.023,0.029,-0.015
46,0.004,0.029,-0.032
47,0.004,0.03,-0.031
48,0.008,0.03,-0.023
49,0.027,0.03,-0.002
50,0.03,0.029,0.003
51,0.027,0.029,0.003
52,0.038,0.028,0.021
53,0.024,0.028,0.016
54,0.03,0.028,0.033
55,0.036,0.028,0.052
56,0.052,0.03,0.082
57,0.036,0.031,0.08
58,0.035,0.032,0.087
59,0.032,0.033,0.087
60,0.048,0.034,0.099
61,0.045,0.035,0.089
62,0.025,0.038,0.056
63,0.033,0.039,0.05
64,0.019,0.039,0.025
65,0.02,0.04,0.012
66,0.042,0.039,0.025
67,0.049,0.038,0.024
68,0.02,0.036,-0.006
69,0.044,0.034,0.017
70,0.032,0.032,0.004
71,0.027,0.031,-0.003
72,0.046,0.031,0.014
73,0.049,0.031,0.013
74,0.045,0.03,0.009
75,0.03,0.029,-0.005
76,0.032,0.028,0.0
77,0.017,0.026,-0.011
78,0.025,0.024,-0.003
79,0.025,0.024,0.003
80,0.004,0.024,-0.009
81,0.024,0.025,0.018
82,0.006,0.026,0.006
83,0.014,0.027,0.021
84,0.03,0.028,0.048
85,0.038,0.029,0.069
86,0.023,0.03,0.068
87,0.032,0.03,0.085
88,0.016,0.03,0.076
89,0.028,0.029,0.088
90,0.059,0.027,0.109
91,0.037,0.028,0.077
92,0.021,0.027,0.049
93,0.025,0.025,0.038
94,0.014,0.026,0.019
95,0.021,0.026,0.016
96,0.03,0.026,0.017
97,0.051,0.027,0.031
98,0.048,0.027,0.025
99,0.047,0.025,0.024
100,0.037,0.022,0.013
101,0.044,0.021,0.017
102,-0.018,0.019,-0.045
103,-0.023,0.018,-0.051
104,-0.012,0.017,-0.041
105,-0.005,0.017,-0.034
106,0.007,0.016,-0.02
107,0.016,0.016,-0.01
108,0.007,0.017,-0.015
109,0.023,0.019,0.005
110,0.027,0.02,0.012
111,0.04,0.021,0.029
112,0.059,0.022,0.055
113,0.041,0.024,0.049
114,0.028,0.025,0.045
115,-0.006,0.025,0.025
116,0.036,0.024,0.075
117,0.013,0.023,0.06
118,0.003,0.023,0.054
119,0.026,0.023,0.075
120,0.023,0.024,0.066
121,0.024,0.025,0.056
122,0.059,0.026,0.075
123,0.05,0.025,0.055
124,0.02,0.024,0.015
125,0.02,0.022,0.007
126,0.024,0.021,0.008
127,0.01,0.02,-0.008
128,0.009,0.02,-0.013
129,0.016,0.02,-0.01
130,0.015,0.02,-0.013
131,0.004,0.021,-0.025
132,0.007,0.022,-0.025
133,0.003,0.023,-0.028
134,0.015,0.024,-0.016
135,0.015,0.024,-0.014
136,0.028,0.025,0.001
137,0.046,0.026,0.019
138,0.055,0.026,0.035
139,0.045,0.025,0.031
140,0.041,0.025,0.035
141,0.019,0.025,0.019
142,0.029,0.024,0.034
143,0.023,0.024,0.04
144,0.015,0.023,0.047
145,0.033,0.023,0.074
146,0.014,0.021,0.065
147,0.024,0.02,0.079
148,0.014,0.017,0.071
149,-0.008,0.014,0.045
150,-0.015,0.011,0.028
151,0.009,0.008,0.039
152,0.023,0.004,0.04
153,0.02,0.002,0.029
154,-0.001,0.0,0.001
155,-0.001,-0.001,-0.004
156,0.004,-0.003,-0.008
157,0.006,-0.003,-0.01
158,-0.006,-0.004,-0.023
159,-0.015,-0.003,-0.033
160,-0.012,-0.002,-0.032
161,-0.015,-0.0,-0.037
162,0.0,0.001,-0.025
163,-0.005,0.002,-0.029
164,-0.013,0.003,-0.034
165,0.013,0.004,-0.006
166,0.015,0.006,-0.002
167,-0.001,0.008,-0.016
168,0.018,0.01,0.005
169,0.012,0.011,0.005
170,0.036,0.013,0.033
171,0.012,0.013,0.017
172,0.016,0.014,0.028
173,0.026,0.015,0.051
174,0.016,0.015,0.052
175,0.032,0.016,0.075
176,0.015,0.017,0.067
177,-0.0,0.019,0.056
178,-0.004,0.018,0.053
179,0.024,0.018,0.074
180,0.024,0.019,0.065
181,0.02,0.019,0.048
182,0.025,0.019,0.04
183,0.011,0.019,0.015
184,0.014,0.019,0.008
185,0.022,0.018,0.011
186,0.022,0.016,0.006
187,0.009,0.015,-0.011
188,0.009,0.013,-0.015
189,0.001,0.012,-0.025
190,0.008,0.012,-0.021
191,0.017,0.011,-0.017
192,0.025,0.011,-0.01
193,0.037,0.012,0.005
194,0.023,0.013,-0.004
195,0.006,0.015,-0.017
196,0.007,0.015,-0.014
197,0.024,0.016,0.007
198,0.035,0.017,0.022
199,-0.003,0.018,-0.01
200,0.008,0.018,0.004
201,-0.003,0.017,-0.001
202,0.014,0.017,0.025
203,-0.002,0.018,0.023
204,-0.008,0.02,0.028
205,0.013,0.021,0.055
206,0.018,0.02,0.065
207,0.033,0.02,0.08
208,0.058,0.018,0.098
209,0.045,0.017,0.078
210,0.038,0.015,0.061
211,0.017,0.013,0.031
212,0.019,0.01,0.023
213,0.017,0.008,0.01
214,0.005,0.005,-0.008
215,0.005,0.004,-0.014
216,-0.023,0.002,-0.046
217,-0.013,0.001,-0.038
218,-0.021,-0.0,-0.048
219,0.005,-0.002,-0.025
220,0.002,-0.002,-0.029
221,-0.003,-0.001,-0.034
222,-0.004,-0.001,-0.034
223,-0.007,-0.001,-0.032
224,0.002,-0.002,-0.022
225,-0.02,-0.002,-0.04
226,-0.027,-0.002,-0.045
227,-0.025,-0.001,-0.042
228,-0.007,-0.0,-0.02
229,0.014,0.001,0.006
230,0.027,0.003,0.023
231,0.017,0.004,0.021
232,0.018,0.006,0.032
233,0.028,0.007,0.052
234,0.024,0.006,0.058
235,0.023,0.006,0.066
236,0.012,0.006,0.061
237,0.013,0.007,0.063
238,0.014,0.007,0.058
239,-0.001,0.006,0.033
240,-0.003,0.005,0.019
241,-0.021,0.003,-0.011
242,-0.017,0.001,-0.016
243,-0.021,-0.0,-0.027
244,-0.023,-0.0,-0.033
245,-0.007,-0.002,-0.025
246,0.018,-0.002,-0.007
247,0.002,-0.002,-0.025
248,0.005,-0.001,-0.024
249,-0.004,0.0,-0.034
250,0.005,0.001,-0.029
251,-0.003,0.003,-0.035
252,0.009,0.005,-0.021
253,0.025,0.007,-0.004
254,0.024,0.009,-0.003
255,0.01,0.012,-0.015
256,0.01,0.013,-0.012
257,0.005,0.016,-0.012
258,0.007,0.017,-0.003
259,0.0,0.019,-0.007
260,0.003,0.02,0.003
261,0.024,0.021,0.035
262,0.028,0.021,0.05
263,0.039,0.019,0.071
264,0.055,0.018,0.096
265,0.038,0.016,0.084
266,0.021,0.015,0.071
267,0.017,0.015,0.062
268,0.0,0.015,0.039
269,0.016,0.014,0.042
270,-0.02,0.014,-0.005
271,-0.01,0.014,-0.007
272,0.002,0.014,-0.003
273,0.01,0.013,-0.003
274,0.016,0.013,-0.002
275,0.02,0.012,-0.003
276,0.032,0.012,0.003
277,0.023,0.013,-0.006
278,0.008,0.013,-0.023
279,-0.003,0.013,-0.035
280,0.004,0.012,-0.029
281,0.008,0.01,-0.024
282,0.023,0.01,-0.009
283,-0.001,0.01,-0.027
284,0.011,0.011,-0.014
285,0.04,0.012,0.015
286,0.037,0.013,0.017
287,0.023,0.014,0.008
288,-0.007,0.015,-0.015
289,0.007,0.015,0.005
290,0.002,0.013,0.007
291,0.014,0.012,0.027
292,0.008,0.011,0.036
293,0.017,0.01,0.056
294,-0.002,0.01,0.047
295,0.004,0.01,0.058
296,0.003,0.01,0.058
297,0.014,0.011,0.06
298,0.019,0.011,0.052
299,0.008,0.011,0.029
300,0.003,0.01,0.011
301,-0.002,0.009,-0.006
302,0.026,0.007,0.016
303,0.008,0.006,-0.004
304,0.037,0.006,0.017
305,0.009,0.007,-0.016
306,-0.007,0.008,-0.034
307,0.005,0.008,-0.023
308,-0.001,0.008,-0.029
309,0.018,0.009,-0.015
310,0.008,0.009,-0.026
311,0.007,0.008,-0.026
312,0.002,0.007,-0.025
313,0.014,0.006,-0.014
314,0.008,0.006,-0.017
315,0.0,0.006,-0.022
316,0.001,0.006,-0.018
317,-0.007,0.008,-0.022
318,0.003,0.009,-0.008
319,0.004,0.01,-0.0
320,0.02,0.012,0.026
321,0.016,0.013,0.032
322,0.03,0.014,0.054
323,0.02,0.015,0.055
324,0.021,0.015,0.063
325,0.023,0.016,0.066
326,0.007,0.016,0.046
327,-0.008,0.016,0.026
328,0.005,0.017,0.027
329,0.009,0.017,0.017
330,0.014,0.016,0.012
331,0.035,0.016,0.024
332,0.034,0.015,0.016
333,0.037,0.015,0.014
334,0.029,0.015,0.004
335,0.024,0.014,-0.004
336,0.015,0.014,-0.014
337,-0.0,0.013,-0.03
338,0.014,0.013,-0.018
339,-0.005,0.012,-0.037
340,-0.019,0.012,-0.049
341,-0.01,0.011,-0.04
342,0.002,0.011,-0.027
343,0.01,0.012,-0.019
344,0.022,0.012,-0.007
345,0.032,0.013,0.006
346,0.005,0.013,-0.014
347,0.016,0.013,0.004
348,0.017,0.012,0.012
349,0.021,0.011,0.023
350,0.027,0.008,0.037
351,-0.004,0.007,0.02
352,-0.006,0.006,0.031
353,0.017,0.006,0.063
354,0.02,0.004,0.071
355,0.015,0.004,0.068
356,0.003,0.005,0.051
357,0.0,0.005,0.036
358,0.007,0.004,0.028
359,-0.008,0.003,0.001
360,-0.0,0.002,-0.001
361,-0.002,0.001,-0.01
362,-0.013,0.0,-0.023
363,-0.006,-0.001,-0.024
364,-0.003,-0.004,-0.025
365,-0.014,-0.005,-0.038
366,-0.033,-0.005,-0.054
367,-0.002,-0.005,-0.026
368,0.004,-0.004,-0.024
369,-0.006,-0.003,-0.035
370,0.018,-0.002,-0.01
371,0.015,-0.002,-0.011
372,0.005,0.0,-0.019
373,0.029,0.002,0.004
374,0.007,0.003,-0.013
375,-0.01,0.004,-0.023
376,0.002,0.006,-0.007
377,0.015,0.007,0.01
378,0.008,0.008,0.011
379,-0.035,0.009,-0.02
380,-0.012,0.01,0.012
381,0.003,0.011,0.038
382,0.015,0.011,0.06
383,0.009,0.011,0.061
384,0.012,0.011,0.065
385,0.013,0.011,0.063
386,0.025,0.01,0.066
387,0.037,0.01,0.065
388,0.035,0.009,0.051
389,-0.003,0.007,0.002
390,0.004,0.006,0.0
391,0.001,0.005,-0.013
392,0.003,0.003,-0.016
393,-0.01,0.002,-0.032
394,-0.009,0.0,-0.032
395,-0.007,-0.001,-0.032
396,-0.007,-0.002,-0.032
397,0.003,-0.002,-0.023
398,0.004,-0.002,-0.024
399,0.003,-0.001,-0.026
400,-0.003,0.0,-0.029
