lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.488,0.55,0.707
2,0.201,0.387,0.492
3,0.096,0.254,0.364
4,0.08,0.149,0.252
5,0.072,0.068,0.123
6,0.031,0.007,-0.007
7,0.002,-0.037,-0.096
8,-0.014,-0.066,-0.15
9,-0.017,-0.084,-0.186
10,-0.017,-0.091,-0.215
11,-0.031,-0.09,-0.239
12,-0.044,-0.084,-0.251
13,-0.05,-0.073,-0.258
14,-0.053,-0.059,-0.262
15,-0.041,-0.043,-0.255
16,-0.023,-0.026,-0.246
17,-0.03,-0.009,-0.248
18,-0.03,0.007,-0.239
19,-0.03,0.021,-0.223
20,-0.013,0.034,-0.198
21,-0.007,0.044,-0.167
22,0.014,0.053,-0.105
23,0.029,0.059,-0.027
24,0.025,0.062,0.046
25,0.059,0.063,0.153
26,0.118,0.051,0.301
27,0.144,0.046,0.451
28,0.085,0.046,0.521
29,-0.049,0.046,0.497
30,-0.038,0.045,0.496
31,0.069,0.04,0.491
32,0.121,0.036,0.403
33,0.078,0.034,0.251
34,-0.007,0.03,0.108
35,-0.012,0.02,0.026
36,0.007,0.008,-0.04
37,-0.006,-0.002,-0.119
38,-0.022,-0.01,-0.175
39,-0.027,-0.016,-0.204
40,-0.031,-0.02,-0.224
41,-0.036,-0.025,-0.241
42,-0.021,-0.029,-0.241
43,-0.032,-0.032,-0.246
44,-0.038,-0.033,-0.248
45,-0.052,-0.033,-0.255
46,-0.045,-0.032,-0.248
47,-0.034,-0.028,-0.239
48,-0.032,-0.024,-0.232
49,-0.016,-0.019,-0.207
50,-0.019,-0.012,-0.179
51,-0.024,-0.005,-0.148
52,-0.014,-0.001,-0.096
53,0.01,-0.0,-0.005
54,0.013,0.002,0.111
55,0.003,0.009,0.223
56,-0.01,0.017,0.305
57,0.024,0.02,0.4
58,0.126,0.019,0.519
59,0.131,0.018,0.541
60,0.03,0.019,0.459
61,-0.035,0.017,0.366
62,-0.05,0.011,0.271
63,-0.018,0.004,0.183
64,-0.004,0.0,0.068
65,0.018,-0.001,-0.022
66,-0.003,-0.003,-0.097
67,-0.001,-0.008,-0.139
68,-0.008,-0.013,-0.18
69,-0.018,-0.018,-0.214
70,-0.027,-0.022,-0.232
71,-0.035,-0.024,-0.243
72,-0.038,-0.026,-0.247
73,-0.042,-0.027,-0.252
74,-0.03,-0.026,-0.244
75,-0.032,-0.025,-0.244
76,-0.033,-0.022,-0.24
77,-0.026,-0.018,-0.228
78,-0.031,-0.013,-0.218
79,-0.027,-0.009,-0.199
80,-0.008,-0.003,-0.159
81,0.01,0.004,-0.096
82,0.013,0.013,-0.032
83,0.031,0.02,0.044
84,0.051,0.022,0.143
85,0.09,0.021,0.281
86,0.074,0.022,0.392
87,-0.022,0.024,0.421
88,-0.067,0.026,0.427
89,0.005,0.026,0.45
90,0.076,0.025,0.431
91,0.081,0.025,0.338
92,0.03,0.025,0.201
93,0.021,0.021,0.105
94,-0.001,0.013,0.023
95,0.018,0.003,-0.04
96,0.005,-0.004,-0.114
97,-0.015,-0.01,-0.168
98,-0.021,-0.016,-0.197
99,-0.027,-0.021,-0.219
100,-0.024,-0.026,-0.232
101,-0.025,-0.03,-0.238
102,-0.034,-0.031,-0.242
103,-0.042,-0.031,-0.245
104,-0.05,-0.028,-0.247
105,-0.039,-0.025,-0.238
106,-0.029,-0.019,-0.23
107,-0.022,-0.013,-0.219
108,-0.015,-0.006,-0.197
109,-0.014,0.001,-0.17
110,-0.017,0.007,-0.139
111,0.002,0.011,-0.083
112,0.008,0.014,-0.002
113,0.008,0.02,0.104
114,-0.02,0.029,0.185
115,0.004,0.036,0.268
116,0.088,0.038,0.382
117,0.155,0.038,0.474
118,0.145,0.038,0.48
119,0.064,0.038,0.415
120,-0.009,0.034,0.332
121,0.022,0.026,0.277
122,0.045,0.019,0.191
123,0.053,0.015,0.084
124,0.001,0.012,-0.032
125,-0.015,0.007,-0.096
126,-0.032,-0.001,-0.143
127,-0.03,-0.011,-0.179
128,-0.039,-0.019,-0.212
129,-0.042,-0.026,-0.227
130,-0.054,-0.031,-0.239
131,-0.053,-0.035,-0.245
132,-0.049,-0.037,-0.245
133,-0.045,-0.038,-0.242
134,-0.043,-0.038,-0.242
135,-0.035,-0.035,-0.235
136,-0.046,-0.032,-0.231
137,-0.039,-0.027,-0.215
138,-0.032,-0.022,-0.195
139,0.003,-0.015,-0.148
140,0.006,-0.005,-0.098
141,0.003,0.005,-0.045
142,0.011,0.014,0.021
143,0.054,0.017,0.13
144,0.088,0.019,0.264
145,0.026,0.022,0.332
146,-0.045,0.026,0.363
147,-0.048,0.028,0.384
148,0.038,0.028,0.416
149,0.108,0.025,0.406
150,0.094,0.023,0.326
151,0.046,0.021,0.209
152,0.01,0.016,0.114
153,-0.0,0.006,0.043
154,-0.013,-0.003,-0.039
155,-0.015,-0.011,-0.11
156,-0.033,-0.015,-0.164
157,-0.036,-0.02,-0.192
158,-0.03,-0.024,-0.209
159,-0.03,-0.027,-0.223
160,-0.022,-0.03,-0.225
161,-0.04,-0.031,-0.234
162,-0.041,-0.031,-0.235
163,-0.041,-0.028,-0.234
164,-0.047,-0.024,-0.236
165,-0.035,-0.02,-0.227
166,-0.024,-0.014,-0.215
167,-0.01,-0.008,-0.19
168,-0.022,-0.0,-0.172
169,-0.016,0.006,-0.14
170,0.0,0.01,-0.087
171,0.021,0.015,-0.006
172,0.024,0.024,0.083
173,0.031,0.034,0.167
174,0.054,0.042,0.244
175,0.09,0.045,0.339
176,0.17,0.046,0.439
177,0.106,0.047,0.428
178,0.017,0.045,0.382
179,-0.018,0.042,0.331
180,0.014,0.037,0.285
181,0.052,0.034,0.209
182,0.046,0.032,0.103
183,0.017,0.03,0.002
184,0.029,0.027,-0.049
185,0.009,0.02,-0.106
186,0.005,0.012,-0.151
187,-0.012,0.006,-0.189
188,-0.018,-0.0,-0.207
189,-0.015,-0.006,-0.214
190,-0.017,-0.011,-0.222
191,-0.022,-0.016,-0.228
192,-0.017,-0.019,-0.224
193,-0.02,-0.022,-0.224
194,-0.025,-0.023,-0.225
195,-0.029,-0.023,-0.218
196,-0.031,-0.022,-0.21
197,-0.022,-0.019,-0.191
198,-0.008,-0.016,-0.154
199,0.006,-0.011,-0.105
200,0.004,-0.006,-0.061
201,0.014,-0.003,0.0
202,0.036,-0.005,0.097
203,0.001,-0.006,0.186
204,-0.024,-0.003,0.271
205,-0.086,0.001,0.299
206,-0.04,0.003,0.355
207,0.008,0.003,0.383
208,0.056,0.003,0.381
209,0.077,0.006,0.327
210,-0.009,0.005,0.211
211,-0.026,0.001,0.136
212,0.002,-0.004,0.078
213,0.015,-0.008,-0.004
214,0.009,-0.01,-0.08
215,-0.02,-0.01,-0.14
216,-0.018,-0.011,-0.167
217,-0.009,-0.014,-0.185
218,-0.012,-0.016,-0.203
219,-0.021,-0.018,-0.215
220,-0.025,-0.019,-0.22
221,-0.035,-0.02,-0.227
222,-0.031,-0.02,-0.225
223,-0.029,-0.019,-0.224
224,-0.015,-0.017,-0.215
225,-0.013,-0.015,-0.208
226,-0.018,-0.012,-0.195
227,-0.03,-0.01,-0.18
228,-0.031,-0.009,-0.155
229,-0.004,-0.008,-0.1
230,0.004,-0.005,-0.027
231,-0.02,0.001,0.039
232,-0.012,0.007,0.105
233,0.009,0.012,0.189
234,0.095,0.014,0.319
235,0.074,0.013,0.382
236,0.019,0.014,0.397
237,-0.031,0.015,0.376
238,-0.057,0.013,0.345
239,0.009,0.009,0.324
240,0.054,0.006,0.24
241,0.039,0.007,0.12
242,0.014,0.006,0.023
243,0.008,-0.0,-0.04
244,0.006,-0.008,-0.096
245,-0.003,-0.016,-0.145
246,-0.024,-0.021,-0.184
247,-0.038,-0.025,-0.206
248,-0.041,-0.028,-0.219
249,-0.039,-0.03,-0.227
250,-0.032,-0.031,-0.227
251,-0.031,-0.031,-0.227
252,-0.044,-0.029,-0.234
253,-0.043,-0.026,-0.232
254,-0.039,-0.021,-0.224
255,-0.037,-0.016,-0.215
256,-0.029,-0.01,-0.198
257,-0.015,-0.001,-0.161
258,0.001,0.008,-0.115
259,0.005,0.016,-0.072
260,0.027,0.021,-0.005
261,0.038,0.024,0.087
262,0.045,0.029,0.195
263,0.006,0.034,0.269
264,-0.014,0.041,0.329
265,0.039,0.045,0.4
266,0.136,0.045,0.462
267,0.192,0.045,0.477
268,0.081,0.046,0.362
269,0.037,0.044,0.271
270,0.01,0.036,0.185
271,0.009,0.025,0.093
272,0.025,0.017,0.001
273,0.013,0.011,-0.078
274,-0.011,0.006,-0.132
275,-0.022,-0.001,-0.165
276,-0.022,-0.009,-0.189
277,-0.026,-0.016,-0.207
278,-0.026,-0.021,-0.213
279,-0.044,-0.025,-0.226
280,-0.048,-0.028,-0.231
281,-0.047,-0.028,-0.232
282,-0.037,-0.027,-0.227
283,-0.023,-0.025,-0.219
284,-0.034,-0.021,-0.218
285,-0.032,-0.017,-0.202
286,-0.024,-0.012,-0.178
287,-0.018,-0.007,-0.149
288,0.0,-0.002,-0.098
289,0.001,0.006,-0.031
290,0.0,0.016,0.041
291,0.004,0.025,0.107
292,0.059,0.029,0.217
293,0.128,0.028,0.352
294,0.129,0.029,0.437
295,0.049,0.03,0.447
296,-0.05,0.03,0.409
297,-0.009,0.027,0.4
298,0.05,0.023,0.358
299,0.067,0.02,0.253
300,0.027,0.02,0.121
301,-0.003,0.016,0.023
302,-0.013,0.007,-0.045
303,-0.011,-0.003,-0.102
304,-0.027,-0.011,-0.156
305,-0.032,-0.018,-0.184
306,-0.028,-0.024,-0.199
307,-0.04,-0.029,-0.218
308,-0.032,-0.033,-0.223
309,-0.035,-0.036,-0.227
310,-0.037,-0.036,-0.227
311,-0.034,-0.036,-0.226
312,-0.045,-0.034,-0.228
313,-0.039,-0.031,-0.22
314,-0.029,-0.026,-0.207
315,-0.018,-0.021,-0.187
316,-0.022,-0.013,-0.159
317,-0.018,-0.005,-0.119
318,-0.013,0.002,-0.076
319,0.001,0.006,-0.011
320,0.031,0.008,0.095
321,0.011,0.011,0.194
322,-0.019,0.017,0.27
323,-0.043,0.023,0.327
324,0.036,0.025,0.415
325,0.165,0.025,0.502
326,0.119,0.025,0.455
327,0.037,0.026,0.349
328,-0.01,0.024,0.264
329,0.003,0.015,0.185
330,0.005,0.007,0.085
331,0.004,0.003,-0.017
332,-0.014,0.001,-0.094
333,-0.022,-0.002,-0.139
334,-0.012,-0.008,-0.162
335,-0.011,-0.014,-0.186
336,-0.02,-0.019,-0.206
337,-0.027,-0.023,-0.215
338,-0.033,-0.025,-0.223
339,-0.034,-0.027,-0.226
340,-0.037,-0.027,-0.228
341,-0.031,-0.026,-0.226
342,-0.028,-0.024,-0.223
343,-0.033,-0.02,-0.219
344,-0.031,-0.014,-0.202
345,-0.026,-0.009,-0.179
346,-0.02,-0.003,-0.15
347,-0.003,0.004,-0.098
348,0.007,0.014,-0.026
349,0.003,0.025,0.04
350,0.027,0.034,0.123
351,0.078,0.037,0.237
352,0.138,0.038,0.384
353,0.117,0.04,0.472
354,-0.018,0.042,0.452
355,-0.06,0.043,0.429
356,0.024,0.041,0.428
357,0.122,0.039,0.384
358,0.097,0.039,0.245
359,0.037,0.038,0.108
360,0.028,0.032,0.028
361,0.022,0.02,-0.04
362,0.022,0.008,-0.097
363,0.002,-0.001,-0.15
364,-0.017,-0.009,-0.182
365,-0.025,-0.016,-0.2
366,-0.03,-0.022,-0.215
367,-0.032,-0.027,-0.222
368,-0.038,-0.03,-0.226
369,-0.04,-0.032,-0.228
370,-0.053,-0.031,-0.236
371,-0.049,-0.029,-0.232
372,-0.042,-0.025,-0.223
373,-0.034,-0.02,-0.212
374,-0.027,-0.013,-0.191
375,-0.012,-0.004,-0.156
376,-0.016,0.005,-0.125
377,-0.009,0.014,-0.081
378,0.016,0.023,-0.002
379,0.009,0.032,0.093
380,0.015,0.039,0.206
381,-0.009,0.046,0.28
382,0.026,0.051,0.363
383,0.147,0.055,0.467
384,0.22,0.057,0.531
385,0.144,0.056,0.464
386,0.034,0.054,0.339
387,-0.017,0.05,0.241
388,0.023,0.045,0.174
389,0.035,0.037,0.074
390,0.016,0.028,-0.027
391,-0.008,0.017,-0.099
392,-0.013,0.005,-0.137
393,-0.011,-0.007,-0.165
394,-0.022,-0.018,-0.193
395,-0.028,-0.029,-0.21
396,-0.037,-0.039,-0.218
397,-0.042,-0.045,-0.224
398,-0.049,-0.048,-0.23
399,-0.036,-0.046,-0.224
400,-0.036,-0.038,-0.224
