lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.484,0.55,0.712
2,0.23,0.403,0.514
3,0.111,0.283,0.364
4,0.07,0.187,0.235
5,0.09,0.111,0.133
6,0.084,0.052,0.037
7,0.072,0.009,-0.04
8,0.055,-0.021,-0.098
9,0.039,-0.04,-0.144
10,0.031,-0.05,-0.175
11,-0.01,-0.053,-0.212
12,-0.026,-0.05,-0.231
13,-0.023,-0.043,-0.237
14,-0.018,-0.033,-0.24
15,-0.013,-0.02,-0.239
16,-0.019,-0.006,-0.24
17,-0.009,0.008,-0.23
18,0.01,0.022,-0.21
19,0.009,0.035,-0.196
20,0.015,0.047,-0.172
21,0.021,0.057,-0.134
22,0.036,0.066,-0.076
23,0.03,0.072,-0.016
24,0.022,0.077,0.053
25,0.059,0.08,0.164
26,0.095,0.068,0.296
27,0.092,0.065,0.413
28,0.057,0.065,0.483
29,0.022,0.065,0.514
30,0.041,0.066,0.513
31,0.105,0.065,0.482
32,0.12,0.064,0.392
33,0.108,0.062,0.275
34,0.071,0.056,0.16
35,0.048,0.046,0.067
36,0.047,0.035,-0.008
37,0.031,0.025,-0.082
38,0.021,0.019,-0.135
39,0.017,0.013,-0.168
40,0.005,0.009,-0.194
41,-0.015,0.005,-0.22
42,-0.03,0.002,-0.237
43,-0.042,0.0,-0.251
44,-0.036,-0.001,-0.25
45,-0.031,-0.001,-0.248
46,-0.01,0.001,-0.233
47,-0.002,0.005,-0.223
48,-0.001,0.009,-0.213
49,0.022,0.014,-0.187
50,0.016,0.022,-0.165
51,0.031,0.029,-0.121
52,0.045,0.036,-0.062
53,0.047,0.042,0.015
54,0.028,0.048,0.105
55,0.038,0.056,0.21
56,0.065,0.063,0.317
57,0.118,0.068,0.429
58,0.19,0.071,0.53
59,0.147,0.071,0.529
60,0.066,0.071,0.47
61,0.027,0.069,0.39
62,0.005,0.065,0.287
63,0.037,0.059,0.2
64,0.05,0.052,0.107
65,0.07,0.046,0.027
66,0.05,0.038,-0.05
67,0.027,0.028,-0.11
68,0.019,0.019,-0.154
69,0.009,0.011,-0.189
70,-0.002,0.005,-0.213
71,-0.003,0.001,-0.225
72,-0.007,-0.003,-0.233
73,-0.019,-0.005,-0.246
74,-0.02,-0.005,-0.249
75,-0.011,-0.004,-0.245
76,-0.011,0.0,-0.24
77,0.008,0.006,-0.222
78,0.014,0.013,-0.208
79,0.008,0.021,-0.189
80,0.006,0.032,-0.156
81,0.008,0.043,-0.103
82,0.028,0.054,-0.031
83,0.062,0.063,0.062
84,0.078,0.068,0.159
85,0.09,0.072,0.271
86,0.096,0.075,0.38
87,0.094,0.081,0.451
88,0.076,0.086,0.485
89,0.109,0.089,0.493
90,0.165,0.089,0.469
91,0.153,0.088,0.375
92,0.097,0.086,0.249
93,0.074,0.08,0.146
94,0.06,0.07,0.062
95,0.055,0.059,-0.015
96,0.062,0.05,-0.076
97,0.045,0.042,-0.131
98,0.015,0.034,-0.179
99,0.004,0.027,-0.206
100,-0.004,0.02,-0.225
101,-0.012,0.013,-0.237
102,-0.001,0.009,-0.237
103,-0.009,0.005,-0.24
104,-0.002,0.002,-0.237
105,0.0,0.001,-0.233
106,-0.013,0.003,-0.231
107,-0.007,0.007,-0.218
108,-0.001,0.012,-0.199
109,0.015,0.018,-0.169
110,0.003,0.024,-0.139
111,-0.004,0.03,-0.087
112,0.032,0.036,0.005
113,0.053,0.043,0.106
114,0.048,0.051,0.197
115,0.072,0.057,0.294
116,0.108,0.061,0.392
117,0.161,0.062,0.471
118,0.135,0.063,0.478
119,0.048,0.063,0.416
120,0.009,0.06,0.344
121,0.039,0.055,0.277
122,0.059,0.047,0.192
123,0.047,0.041,0.092
124,0.047,0.035,0.011
125,0.033,0.029,-0.056
126,0.008,0.022,-0.117
127,0.013,0.014,-0.157
128,-0.0,0.007,-0.193
129,-0.029,-0.001,-0.224
130,-0.018,-0.007,-0.227
131,-0.03,-0.014,-0.239
132,-0.029,-0.018,-0.239
133,-0.014,-0.021,-0.232
134,-0.024,-0.023,-0.235
135,-0.022,-0.023,-0.231
136,-0.025,-0.02,-0.224
137,-0.034,-0.015,-0.215
138,-0.033,-0.009,-0.195
139,-0.024,-0.003,-0.156
140,-0.003,0.005,-0.096
141,0.016,0.013,-0.03
142,0.036,0.021,0.052
143,0.061,0.025,0.147
144,0.064,0.028,0.248
145,0.053,0.033,0.329
146,0.02,0.038,0.378
147,-0.012,0.041,0.406
148,0.044,0.043,0.435
149,0.056,0.044,0.397
150,0.073,0.043,0.333
151,0.059,0.041,0.242
152,0.058,0.038,0.156
153,0.056,0.033,0.075
154,0.033,0.027,-0.012
155,0.04,0.023,-0.075
156,0.019,0.018,-0.133
157,0.005,0.014,-0.171
158,0.002,0.01,-0.194
159,-0.012,0.006,-0.215
160,-0.004,0.002,-0.216
161,-0.01,-0.0,-0.223
162,-0.02,0.0,-0.228
163,-0.012,0.002,-0.225
164,-0.009,0.006,-0.224
165,-0.013,0.011,-0.223
166,-0.005,0.017,-0.209
167,0.009,0.024,-0.185
168,0.022,0.03,-0.153
169,0.023,0.035,-0.119
170,0.052,0.04,-0.053
171,0.049,0.046,0.013
172,0.042,0.052,0.089
173,0.067,0.06,0.18
174,0.093,0.067,0.271
175,0.109,0.072,0.353
176,0.111,0.075,0.412
177,0.095,0.076,0.43
178,0.085,0.075,0.416
179,0.064,0.072,0.371
180,0.088,0.068,0.315
181,0.083,0.062,0.224
182,0.075,0.057,0.126
183,0.068,0.053,0.043
184,0.031,0.046,-0.037
185,0.003,0.039,-0.102
186,0.005,0.031,-0.143
187,0.012,0.023,-0.172
188,0.01,0.017,-0.193
189,-0.006,0.011,-0.209
190,0.01,0.007,-0.207
191,0.007,0.004,-0.212
192,0.004,0.003,-0.215
193,-0.01,0.002,-0.221
194,-0.017,0.002,-0.221
195,-0.015,0.005,-0.212
196,-0.003,0.008,-0.195
197,-0.002,0.013,-0.176
198,0.014,0.019,-0.137
199,0.033,0.025,-0.086
200,0.047,0.031,-0.031
201,0.069,0.036,0.04
202,0.057,0.04,0.118
203,0.048,0.044,0.203
204,0.051,0.047,0.289
205,0.026,0.051,0.344
206,0.015,0.052,0.383
207,0.066,0.05,0.422
208,0.091,0.048,0.415
209,0.082,0.044,0.348
210,0.066,0.039,0.262
211,0.044,0.034,0.175
212,0.017,0.027,0.082
213,0.012,0.021,-0.002
214,0.021,0.016,-0.066
215,0.018,0.013,-0.117
216,0.011,0.008,-0.153
217,-0.002,0.003,-0.184
218,-0.02,-0.002,-0.204
219,-0.029,-0.004,-0.218
220,-0.025,-0.006,-0.221
221,-0.018,-0.006,-0.223
222,-0.013,-0.005,-0.223
223,-0.015,-0.002,-0.224
224,-0.028,0.002,-0.224
225,-0.007,0.006,-0.205
226,0.004,0.011,-0.183
227,0.003,0.015,-0.159
228,0.009,0.02,-0.125
229,0.029,0.025,-0.07
230,0.069,0.03,0.015
231,0.059,0.036,0.083
232,0.05,0.044,0.152
233,0.077,0.049,0.243
234,0.09,0.051,0.325
235,0.088,0.052,0.391
236,0.047,0.05,0.41
237,0.007,0.049,0.39
238,0.02,0.046,0.367
239,0.042,0.042,0.312
240,0.07,0.039,0.234
241,0.047,0.035,0.125
242,0.031,0.031,0.037
243,0.018,0.025,-0.033
244,0.015,0.018,-0.087
245,0.015,0.011,-0.134
246,-0.009,0.004,-0.177
247,-0.008,-0.002,-0.196
248,-0.01,-0.006,-0.206
249,-0.013,-0.01,-0.213
250,-0.013,-0.012,-0.219
251,-0.025,-0.014,-0.227
252,-0.026,-0.013,-0.227
253,-0.014,-0.01,-0.22
254,-0.013,-0.005,-0.213
255,-0.014,0.002,-0.205
256,0.0,0.008,-0.177
257,0.019,0.015,-0.139
258,0.036,0.023,-0.093
259,0.036,0.03,-0.043
260,0.044,0.037,0.024
261,0.035,0.042,0.096
262,0.041,0.047,0.19
263,0.034,0.054,0.272
264,0.013,0.059,0.332
265,0.054,0.063,0.394
266,0.087,0.064,0.422
267,0.122,0.065,0.42
268,0.114,0.065,0.368
269,0.094,0.063,0.291
270,0.069,0.059,0.199
271,0.054,0.053,0.105
272,0.064,0.047,0.025
273,0.069,0.042,-0.043
274,0.047,0.037,-0.105
275,0.028,0.032,-0.145
276,0.001,0.027,-0.181
277,-0.004,0.023,-0.195
278,-0.01,0.02,-0.207
279,-0.003,0.018,-0.209
280,-0.004,0.016,-0.213
281,-0.004,0.016,-0.217
282,-0.003,0.016,-0.218
283,-0.002,0.017,-0.213
284,0.01,0.018,-0.196
285,0.013,0.02,-0.177
286,0.018,0.023,-0.153
287,0.024,0.027,-0.121
288,0.039,0.031,-0.067
289,0.042,0.036,-0.006
290,0.038,0.042,0.059
291,0.059,0.047,0.137
292,0.081,0.051,0.227
293,0.107,0.052,0.321
294,0.1,0.053,0.393
295,0.07,0.052,0.427
296,0.032,0.05,0.42
297,0.016,0.047,0.379
298,0.044,0.043,0.326
299,0.039,0.037,0.227
300,0.022,0.032,0.123
301,0.024,0.025,0.041
302,0.027,0.017,-0.022
303,0.017,0.01,-0.084
304,0.003,0.004,-0.135
305,0.006,-0.002,-0.162
306,-0.013,-0.007,-0.192
307,-0.026,-0.01,-0.212
308,-0.033,-0.012,-0.224
309,-0.04,-0.013,-0.232
310,-0.024,-0.013,-0.226
311,-0.011,-0.012,-0.218
312,-0.02,-0.009,-0.22
313,-0.002,-0.005,-0.204
314,-0.007,-0.001,-0.195
315,-0.003,0.005,-0.174
316,0.002,0.012,-0.138
317,0.01,0.019,-0.092
318,0.029,0.026,-0.037
319,0.05,0.03,0.035
320,0.051,0.035,0.115
321,0.045,0.039,0.203
322,0.034,0.043,0.285
323,0.037,0.047,0.359
324,0.062,0.048,0.419
325,0.097,0.049,0.447
326,0.096,0.049,0.429
327,0.038,0.049,0.349
328,0.031,0.045,0.269
329,0.03,0.038,0.18
330,0.023,0.032,0.086
331,0.03,0.026,0.001
332,0.026,0.021,-0.068
333,0.019,0.015,-0.115
334,0.02,0.01,-0.144
335,0.011,0.005,-0.169
336,-0.004,0.001,-0.192
337,-0.005,-0.002,-0.204
338,-0.006,-0.003,-0.211
339,-0.015,-0.003,-0.221
340,-0.023,-0.002,-0.224
341,-0.019,0.001,-0.223
342,-0.016,0.006,-0.218
343,-0.007,0.012,-0.204
344,-0.006,0.019,-0.185
345,0.01,0.025,-0.155
346,0.026,0.031,-0.117
347,0.044,0.038,-0.062
348,0.041,0.044,-0.004
349,0.04,0.052,0.058
350,0.062,0.059,0.141
351,0.103,0.063,0.247
352,0.132,0.066,0.356
353,0.111,0.068,0.423
354,0.057,0.069,0.439
355,0.045,0.068,0.437
356,0.081,0.068,0.414
357,0.101,0.067,0.344
358,0.091,0.066,0.241
359,0.064,0.063,0.137
360,0.052,0.056,0.055
361,0.014,0.046,-0.028
362,0.025,0.034,-0.076
363,0.02,0.025,-0.122
364,0.002,0.016,-0.158
365,-0.003,0.007,-0.178
366,-0.01,0.0,-0.195
367,-0.009,-0.005,-0.204
368,0.0,-0.009,-0.205
369,-0.004,-0.011,-0.21
370,-0.002,-0.011,-0.21
371,-0.006,-0.01,-0.21
372,-0.021,-0.007,-0.212
373,-0.037,-0.003,-0.209
374,-0.004,0.003,-0.173
375,0.01,0.011,-0.137
376,0.007,0.019,-0.102
377,0.01,0.027,-0.052
378,0.031,0.035,0.023
379,0.0,0.043,0.09
380,-0.006,0.05,0.175
381,0.013,0.056,0.272
382,0.07,0.061,0.37
383,0.128,0.065,0.444
384,0.168,0.067,0.485
385,0.132,0.068,0.447
386,0.076,0.066,0.361
387,0.021,0.063,0.258
388,0.059,0.058,0.183
389,0.046,0.052,0.082
390,0.033,0.044,-0.003
391,0.016,0.034,-0.068
392,0.01,0.023,-0.111
393,0.01,0.012,-0.141
394,-0.0,0.0,-0.166
395,-0.014,-0.011,-0.189
396,-0.033,-0.022,-0.213
397,-0.031,-0.03,-0.218
398,-0.033,-0.037,-0.22
399,-0.036,-0.039,-0.221
400,-0.03,-0.038,-0.219
