gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,703,3800,72.8405151367188,-34.0318870544434,18.6168384552002,3670176,709,3058,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-01 00:44:26.440821,-87.11427321548719,65.7523070819409,53.753208120998096,1.300266301436036e-13,21.0,65.63,3.0,65.4,44.4507,60.4252,77.9328,0.8264,54.0708,60.1918,0
100998,npp,1091,280,52.9313659667969,-34.0356063842773,18.6208782196045,3670144,1093,146,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-01 22:45:15.052752,109.62905759235306,65.89948094721149,53.84018894028716,0.007232685491984469,2.0,-65.61,3.0,-65.79,52.7582,67.5765,82.1699,0.7389,45.0507,39.1111,0
101006,npp,2990,3233,32.4780044555664,-34.0335121154785,18.6240158081055,3670176,2988,2572,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-02 00:25:28.979048,-84.16920266561863,53.17013532486696,45.070501948849476,2.943353289588292e-06,18.0,53.11,1.9513309067639726,52.79,46.1787,59.6637,69.3941,0.8369,36.0005,27.1808,0
101131,npp,2231,2657,21.1808071136475,-34.0301780700684,18.619161605835,3670144,2232,2141,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-03 00:06:35.072094,-82.23703916854588,33.166369878721284,28.93968247538986,0.007040464979536957,15.0,33.15,1.2365102219381485,32.65,39.2448,49.1328,59.3895,1.0163,27.3269,21.5255,0
101255,npp,1483,2093,31.5216884613037,-34.0344009399414,18.6224117279053,3670144,1483,1657,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-03 23:47:42.944565,-67.47920397091015,3.410477927857639,3.0161805762597753,0.03435557503590556,12.0,3.43,1.0,2.79,37.3912,49.9324,59.1084,1.0,31.5217,31.5217,0
101380,npp,777,1535,28.7072658538818,-34.0326957702637,18.6214351654053,3670144,777,1151,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-04 23:28:54.375784,102.50842952834638,27.571609710472334,24.16684186807711,0.08092020005599576,9.0,-27.47,1.184412938166907,-27.99,38.6733,53.2669,62.146,0.9374,29.1967,26.9102,0
101511,npp,2191,3990,50.3264999389648,-34.0324859619141,18.6198692321777,3670144,2197,3164,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-06 00:50:44.645680,-87.98023099590428,68.95006995071427,55.63862920815926,0.12012823053735289,22.0,68.8,3.5496478698597698,68.58,52.3535,63.8431,79.1168,0.7821,46.1246,39.3609,0
101878,npp,2958,2280,27.5121402740479,-34.0326309204102,18.6184425354004,3670144,2958,1835,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-08 23:53:57.603430,-77.52640287835393,14.157626476272226,12.494219754539587,0.10894489183672215,13.0,14.17,1.015504800579495,13.55,38.0177,49.2311,58.9261,1.0142,28.545,27.904,0
102006,npp,2227,1719,33.7629776000977,-34.0309906005859,18.6173915863037,3670144,2227,1305,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-09 23:35:09.035393,102.9083183526225,18.04731631035378,15.903677771468878,0.06944807111340681,10.0,-17.98,1.0442604737599883,-18.53,35.9128,48.1036,58.8202,1.038,36.1996,35.0466,0
102129,npp,1539,1166,43.0605812072754,-34.0334320068359,18.6198921203613,3670144,1540,860,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-10 23:16:22.239909,105.04838767762382,43.03843392505772,37.13243070006113,0.03817556634708303,7.0,-42.9,1.4867838833500562,-43.26,43.1823,54.9902,64.8983,0.908,41.9086,39.1,0
102253,npp,878,627,41.2417869567871,-34.0358352661133,18.6243782043457,3670144,876,410,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-11 22:57:37.219520,107.28430755950183,58.731247045415614,49.11373808798779,0.01608068592649443,4.0,-58.51,2.253202848596432,-58.74,46.6814,62.845,75.3931,0.7945,40.3446,32.768,0
102261,npp,2875,3611,68.8933868408203,-34.0331687927246,18.6186676025391,3670144,2874,2929,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-12 00:38:03.599928,-86.31013589825314,62.15251989103586,51.452193839810406,0.029595532932547533,20.0,62.05,2.6065528283652384,61.8,48.1029,64.8297,76.8474,0.7702,51.4914,53.0623,0
102373,npp,247,110,47.6810264587402,-34.0352439880371,18.6233863830566,3670144,248,50,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-12 22:38:57.538395,110.32973513619365,68.83736805570439,55.57091224537991,0.0032326312037139642,1.0,-68.51,3.3166247903554,-68.67,49.5991,62.6093,74.8211,0.7975,45.4314,38.0267,0
102381,npp,2098,3041,55.4543876647949,-34.0339775085449,18.6182518005371,3670144,2100,2446,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-13 00:19:07.905862,-83.90593071776988,47.54569638216963,40.738578764286636,0.01315119763064032,17.0,47.51,1.646109783506203,47.09,41.8884,53.5286,61.0746,0.9328,51.1023,51.7289,0
102623,npp,621,1904,16.3691997528076,-34.0309715270996,18.620922088623,3670176,621,1477,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-14 23:41:21.862637,95.29470897915867,7.6210379592541155,6.736446787027258,8.409715317364825e-05,11.0,-7.54,1.0,-8.18,38.6971,48.2219,58.7833,1.0355,18.0797,16.9499,0
102744,npp,2980,1351,38.0658187866211,-34.0351486206055,18.6216278076172,3670176,2980,1019,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-15 23:22:35.067541,104.25283379110024,35.87454648138408,31.21979834130773,6.224998100918149e-12,8.0,-35.76,1.2937979144666532,-36.23,38.9292,51.947,62.3891,0.9612,39.2034,36.5896,0
102864,npp,2309,803,36.715461730957,-34.0341911315918,18.6235084533691,3670176,2310,589,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-16 23:03:50.055871,106.80419997593457,54.28705312142358,45.90249779183567,1.151012712338144e-18,5.0,-54.1,1.9513309067639726,-54.42,43.7756,56.5683,71.9105,0.8827,39.7584,32.4085,0
102872,npp,1282,3802,30.1751384735107,-34.0309867858887,18.6217594146729,3670176,1285,3059,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-17 00:44:21.775202,-87.46108213780633,65.78189117267586,53.771639840406884,4.11080120470554e-10,21.0,65.66,3.0,65.4,44.4507,60.4252,77.9328,0.8264,39.849,24.9352,0
102984,npp,1667,280,40.7272262573242,-34.0314407348633,18.6198329925537,3670176,1670,147,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-17 22:45:08.604662,109.45957893510365,65.90271423222701,53.841841638519114,3.034334569217131e-24,2.0,-65.61,3.0,-65.79,52.7582,67.5765,82.1699,0.7389,40.9826,30.0934,0
102993,npp,494,3233,24.072286605835,-34.0303916931152,18.62131690979,3670176,492,2573,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-18 00:25:22.531347,-84.33628519766543,53.17442576522756,45.073735735002444,3.028378199095111e-17,18.0,53.11,1.9513309067639726,52.79,46.1787,59.6637,69.3941,0.8369,31.6929,20.146,0
103112,npp,2806,2658,25.6385974884033,-34.0329971313477,18.6249294281006,3670176,2806,2141,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-19 00:06:28.625815,-81.8674303815275,33.194559874324845,28.963225040017107,1.490990534000744e-23,15.0,33.19,1.2365102219381485,32.65,39.2448,49.1328,59.3895,1.0163,30.932,26.0559,0
103230,npp,2072,2093,29.8125610351562,-34.0340881347656,18.6206302642822,3670176,2072,1657,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-19 23:47:36.495142,-73.75496053275792,3.379833531978463,2.9890442163239315,9.868980161578119e-29,12.0,3.43,1.0,2.79,37.3912,49.9324,59.1084,1.0,29.8126,29.8126,0
103349,npp,1364,1535,26.5947246551514,-34.0306549072266,18.6197776794434,3670176,1365,1151,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-20 23:28:47.925531,102.40982198260096,27.584555235920348,24.177477610573547,4.617163292696776e-33,9.0,-27.47,1.184412938166907,-27.99,38.6733,53.2669,62.146,0.9374,27.4131,24.9299,0
103587,npp,15,452,43.0817756652832,-34.032585144043,18.6208877563477,3670176,12,264,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-22 22:51:17.910979,107.98672852224459,62.58380815506197,51.73288892631184,3.840476252561831e-32,3.0,-62.32,2.6065528283652384,-62.5,51.3728,62.3903,75.6912,0.8003,42.5247,34.4794,0
103713,npp,1194,2849,34.7953262329102,-34.0361671447754,18.6225814819336,3670176,1193,2296,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-24 00:12:43.277428,-82.76744657988426,40.91860390184244,35.403622450626855,3.653864479099793e-32,16.0,40.89,1.4276677814245327,40.43,42.9572,53.2789,64.2776,0.9372,36.9857,32.6098,0
103831,npp,450,2280,38.0053787231445,-34.0322074890137,18.6186828613281,3670176,450,1835,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-24 23:53:51.161221,-81.22651428546457,14.162406311024736,12.498143862996317,2.6062227441795045e-30,13.0,14.17,1.015504800579495,13.55,38.0177,49.2311,58.9261,1.0142,38.8781,38.5468,0
104190,npp,376,3610,42.4001617431641,-34.0347175598145,18.6209926605225,3670176,376,2928,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-04-28 00:37:55.422887,-86.4578959653343,62.13388601485554,51.43687654316682,8.86446895610775e-24,20.0,62.03,2.6065528283652384,61.8,48.1029,64.8297,76.8474,0.7702,41.3274,32.657,0
105958,npp,1053,3231,27.9990215301514,-34.0331802368164,18.6234436035156,3670144,1052,2570,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-04 00:25:12.688184,-84.3105735228028,53.11694386906666,45.028075897035734,0.053526690859697926,18.0,53.06,1.9513309067639726,52.79,46.1787,59.6637,69.3941,0.8369,33.7052,23.4323,0
106139,npp,291,2655,41.2058982849121,-34.035083770752,18.6164970397949,3670144,291,2140,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-05 00:06:18.803350,-82.01058075051118,33.05509472876045,28.843786301292198,0.1225193474232632,15.0,33.06,1.2365102219381485,32.65,39.2448,49.1328,59.3895,1.0163,43.5217,41.8765,0
106314,npp,2626,2091,34.6049499511719,-34.0319595336914,18.6207103729248,3670144,2626,1656,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-05 23:47:26.700467,-78.42583482821033,3.256226731415984,2.879617068380844,0.264954685655303,12.0,3.31,1.0,2.79,37.3912,49.9324,59.1084,1.0,34.6049,34.6049,0
106495,npp,1900,1533,29.2802867889404,-34.0314140319824,18.6247234344482,3670144,1900,1149,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-06 23:28:36.374482,102.05059099690575,27.665106077874533,24.24532194556561,0.19266626416253188,9.0,-27.57,1.184412938166907,-27.99,38.6733,53.2669,62.146,0.9374,29.6805,27.4473,0
106672,npp,1218,982,33.3183288574219,-34.033203125,18.6247463226318,3670144,1220,724,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-07 23:09:51.388628,105.930597925353,49.1674527925156,42.00321102024754,0.12107364023052691,6.0,-49.0,1.7549928774784245,-49.27,45.7725,56.2196,68.6537,0.8882,36.8832,29.5923,0
106792,npp,564,451,57.8118705749512,-34.0324211120605,18.6187934875488,3670144,566,264,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-08 22:51:08.177994,108.66095542341965,62.60362803158179,51.74128527525314,0.07150417595225689,3.0,-62.34,2.6065528283652384,-62.5,51.3728,62.3903,75.6912,0.8003,48.1759,46.2682,0
106806,npp,2511,3419,45.9384689331055,-34.0356941223145,18.6235275268555,3670144,2516,2767,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-09 00:31:27.444275,-85.26004970620855,57.922682300224864,48.54137909538285,0.08728602038811623,19.0,57.84,2.2013981571160284,57.62,48.9303,61.8323,71.0827,0.8075,42.7126,37.0974,0
106906,npp,1739,2845,55.4840812683105,-34.0341720581055,18.6166954040527,3670144,1738,2293,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-10 00:12:31.781224,-82.40222241634882,40.76694851793958,35.277543541533355,0.054192462806673274,16.0,40.74,1.4276677814245327,40.43,42.9572,53.2789,64.2776,0.9372,51.477,51.9991,0
107245,npp,274,1716,23.9436359405518,-34.0309677124023,18.6205081939697,3670144,274,1302,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-11 23:34:49.344268,102.71834683677271,18.22366009449612,16.056701276938654,0.010976188853548391,10.0,-18.15,1.0442604737599883,-18.53,35.9128,48.1036,58.8202,1.038,26.7965,24.8539,0
107417,npp,2654,1162,69.0652923583984,-34.0348014831543,18.6163444519043,3670144,2653,857,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-12 23:16:00.796319,104.00383408576033,43.20186292608933,37.261383572589075,0.0015944414464724797,7.0,-43.04,1.4867838833500562,-43.26,43.1823,54.9902,64.8983,0.908,59.3992,62.7129,0
107590,npp,1974,624,52.4257698059082,-34.0354881286621,18.6187591552734,3670176,1975,408,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-13 22:57:17.585906,107.53260475828968,58.80914756679585,49.16216067969175,8.197525703580295e-08,4.0,-58.58,2.253202848596432,-58.74,46.6814,62.845,75.3931,0.7945,45.3082,41.654,0
107603,npp,913,3606,47.4741973876953,-34.0302886962891,18.6181449890137,3670144,917,2926,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-14 00:37:43.968991,-86.562864426666,62.05429342090633,51.380843225857255,0.002057199620689505,20.0,61.95,2.5331140255951103,61.8,48.1029,64.8297,76.8474,0.7702,43.081,36.5651,0
107762,npp,1338,107,60.3039817810059,-34.0321655273438,18.6188697814941,3670176,1337,49,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-14 22:38:36.154946,110.3840698370788,68.89368625395048,55.594724725445346,6.284807840972342e-15,1.0,-68.55,3.3166247903554,-68.67,49.5991,62.6093,74.8211,0.7975,49.2373,48.0938,0
107774,npp,116,3036,42.3662872314453,-34.0363998413086,18.6213359832764,3670176,117,2442,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-15 00:18:46.524620,-83.94046217882212,47.395787208931445,40.615864017533745,1.2737886532905104e-05,17.0,47.35,1.646109783506203,47.09,41.8884,53.5286,61.0746,0.9328,43.1514,39.52,0
107949,npp,2432,2462,47.260311126709,-34.0331764221191,18.6176624298096,3670176,2431,1994,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-15 23:59:50.858786,-79.2021765060722,23.938460254220338,21.030134477351055,5.950179546009463e-13,14.0,23.94,1.1367971201176101,23.64,37.9996,49.8509,58.7874,1.0016,47.6536,47.3376,0
108474,npp,327,799,17.0491676330566,-34.0311317443848,18.6244220733643,3670176,328,585,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-18 23:03:27.005085,106.77212504872455,54.40362813658943,45.98262090851269,9.977496752893046e-30,5.0,-54.21,1.9513309067639726,-54.42,43.7756,56.5683,71.9105,0.8827,29.68,15.0492,0
108486,npp,2371,3794,42.395435333252,-34.0344161987305,18.6205863952637,3670176,2374,3054,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-19 00:43:58.726968,-87.42693740455283,65.65971079232081,53.68884973819141,4.224048516337533e-24,21.0,65.52,3.0,65.4,44.4507,60.4252,77.9328,0.8264,43.9225,35.0335,0
108662,npp,1579,3226,15.7091722488403,-34.0312728881836,18.621057510376,3670176,1578,2565,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-20 00:24:59.505296,-84.47552574093115,52.99440661797952,44.93291583756082,1.6804110683042626e-29,18.0,52.92,1.9513309067639726,52.79,46.1787,59.6637,69.3941,0.8369,27.407,13.147,0
108833,npp,815,2651,23.9336433410645,-34.0358924865723,18.6242370605469,3670176,814,2137,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-21 00:06:03.839182,-80.884591418865,32.8880545484166,28.701103691220382,1.6467337694194827e-36,15.0,32.88,1.2365102219381485,32.65,39.2448,49.1328,59.3895,1.0163,29.5532,24.3232,0
109001,npp,61,2086,39.9173889160156,-34.0330696105957,18.6188659667969,3670176,61,1651,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-21 23:47:11.733905,-66.57097498028728,3.016521859290518,2.667569648597287,1.0947596645259978e-33,12.0,3.02,1.0,2.79,37.3912,49.9324,59.1084,1.0,39.9174,39.9174,0
109350,npp,1738,977,43.1154556274414,-34.0335235595703,18.6176471710205,3670176,1738,721,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-23 23:09:36.387560,105.52192181337647,49.32523482529637,42.1239323924241,9.38857926935993e-30,6.0,-49.15,1.7549928774784245,-49.27,45.7725,56.2196,68.6537,0.8882,42.4656,38.2938,0
109362,npp,757,3981,52.3535003662109,-34.0333633422852,18.6218414306641,3670176,759,3158,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-24 00:50:13.446558,-88.32178177821031,68.82919461846632,55.56037114831313,5.07654569281189e-32,22.0,68.66,3.3985290935932855,68.58,52.3535,63.8431,79.1168,0.7821,46.5517,40.9463,0
109884,npp,1507,2273,22.7377586364746,-34.0320777893066,18.6249961853027,3670176,1507,1827,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-26 23:53:24.657591,-79.95276029266068,13.75140428305395,12.135605516624377,1.3976862358791532e-21,13.0,13.77,1.015504800579495,13.55,38.0177,49.2311,58.9261,1.0142,23.8435,23.0617,0
110059,npp,771,1712,26.4242706298828,-34.0376014709473,18.6234302520752,3670176,771,1298,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-27 23:34:34.333955,102.4682959994786,18.438748494971847,16.243484654973763,5.558935396038874e-15,10.0,-18.37,1.0442604737599883,-18.53,35.9128,48.1036,58.8202,1.038,29.172,27.4289,0
110231,npp,76,1158,50.1554336547852,-34.0317687988281,18.6199474334717,3670176,75,854,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-28 23:15:45.789359,104.19612538100318,43.34504452719992,37.374439154146884,2.065426647535135e-07,7.0,-43.19,1.4867838833500562,-43.26,43.1823,54.9902,64.8983,0.908,46.6806,45.5423,0
110577,npp,1846,104,57.5254364013672,-34.0343971252441,18.6212196350098,3670144,1847,47,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-30 22:38:21.154805,110.52572392088666,68.94830528727776,55.62020371874214,0.01889318466593059,1.0,-68.6,3.3166247903554,-68.67,49.5991,62.6093,74.8211,0.7975,48.3996,45.8779,0
110590,npp,621,3030,39.4020957946777,-34.0345115661621,18.6226100921631,3670144,620,2438,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-05-31 00:18:29.746036,-83.27652159844037,47.196058758397434,40.4554530577782,0.0024383956537341205,17.0,47.15,1.646109783506203,47.09,41.8884,53.5286,61.0746,0.9328,41.3507,36.755,0
112094,npp,2206,1894,40.1881561279297,-34.0325813293457,18.622163772583,3670144,2206,1467,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-01 23:40:43.767162,96.0128615814846,8.195081088365622,7.2420260219586075,0.06174413501425413,11.0,-8.12,1.0,-8.18,38.6971,48.2219,58.7833,1.0355,41.8987,41.6137,0
112264,npp,1503,1341,42.0912780761719,-34.0360565185547,18.6216678619385,3670144,1502,1013,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-02 23:21:55.227702,103.18792469636416,36.30758485527505,31.576928650060168,0.12242975771561092,8.0,-36.19,1.2937979144666532,-36.23,38.9292,51.947,62.3891,0.9612,42.3147,40.4589,0
112600,npp,164,272,58.9980392456055,-34.0297203063965,18.6183376312256,3670144,166,142,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-04 22:44:28.826345,109.44832188267387,66.06993300359765,53.93185652145454,0.23174683110719024,2.0,-65.76,3.0,-65.79,52.7582,67.5765,82.1699,0.7389,47.0729,43.5937,0
112612,npp,2060,3220,44.2947425842285,-34.0341758728027,18.6242408752441,3670144,2059,2559,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-05 00:24:42.755666,-84.28363349414902,52.82902404011593,44.80568557853334,0.21489859650024437,18.0,52.76,1.9513309067639726,52.79,46.1787,59.6637,69.3941,0.8369,42.0563,37.0702,0
112781,npp,1294,2644,33.3283309936523,-34.0335655212402,18.6172695159912,3670144,1293,2132,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-06 00:05:47.103434,-81.52022379189054,32.58616353271265,28.443656044323376,0.14305794419500656,15.0,32.56,1.2365102219381485,32.65,39.2448,49.1328,59.3895,1.0163,37.1509,33.8707,0
113115,npp,2914,1523,29.4665298461914,-34.0328025817871,18.6195259094238,3670144,2915,1142,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-07 23:28:06.472297,103.09572672545173,28.13691712783407,24.648021675892295,0.05492290411829325,9.0,-28.04,1.184412938166907,-27.99,38.6733,53.2669,62.146,0.9374,29.8377,27.6219,0
113302,npp,1245,3974,48.7303733825684,-34.0343627929688,18.6191005706787,3670144,1243,3155,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-09 00:49:54.998191,-87.88675292385214,68.7057413110298,55.48762935399285,0.04204641792218772,22.0,68.54,3.3985290935932855,68.58,52.3535,63.8431,79.1168,0.7821,45.4856,38.1126,0
113458,npp,1571,442,70.7649154663086,-34.0309143066406,18.6173267364502,3670144,1573,257,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-09 22:50:36.522911,108.63886840188341,62.79668299018116,51.86197970506327,0.008408510624294896,3.0,-62.52,2.6065528283652384,-62.5,51.3728,62.3903,75.6912,0.8003,53.1453,56.6348,0
113470,npp,443,3407,57.8843612670898,-34.0351905822754,18.6204814910889,3670144,442,2755,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-10 00:30:55.790243,-85.25358439257141,57.63519085835033,48.33113065826001,0.021786057003209732,19.0,57.55,2.2013981571160284,57.62,48.9303,61.8323,71.0827,0.8075,48.1391,46.7443,0
113635,npp,2740,2834,43.7739334106445,-34.0345458984375,18.6203746795654,3670144,2741,2283,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-11 00:12:00.135644,-83.26676651527615,40.36574629032653,34.94423861702025,0.008185244044942242,16.0,40.32,1.4276677814245327,40.43,42.9572,53.2789,64.2776,0.9372,43.2747,41.0245,0
113806,npp,1975,2266,33.2545547485352,-34.0349273681641,18.622730255127,3670144,1975,1821,196611,3866755,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-11 23:53:06.258202,-80.06233971661659,13.369756251060638,11.800015286920605,0.0010114736661569073,13.0,13.38,1.015504800579495,13.55,38.0177,49.2311,58.9261,1.0142,34.1998,33.7283,0
113976,npp,1253,1705,55.9571228027344,-34.0358390808105,18.6197776794434,3670176,1253,1293,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-12 23:34:15.939476,101.29762734403688,18.837752516088354,16.59182848718271,2.7775089867018515e-08,10.0,-18.75,1.0442604737599883,-18.53,35.9128,48.1036,58.8202,1.038,57.4531,58.0846,0
114147,npp,557,1152,44.2524528503418,-34.0346298217773,18.6211261749268,3670176,556,848,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-13 23:15:27.403002,104.32736098341594,43.55955354466855,37.54725602243317,2.9584770842255327e-15,7.0,-43.41,1.4867838833500562,-43.26,43.1823,54.9902,64.8983,0.908,42.7103,40.1823,0
114402,npp,1097,3023,38.3749847412109,-34.0351715087891,18.6227073669434,3670176,1097,2433,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-16 00:18:11.383503,-83.63026697766432,46.9779767053418,40.28237554740138,1.4376202320750797e-19,17.0,46.92,1.646109783506203,47.09,41.8884,53.5286,61.0746,0.9328,40.7267,35.7969,0
114515,npp,339,2450,49.6636199951172,-34.0351219177246,18.6193733215332,3670176,339,1984,196611,3866787,4901,zaf_cape_town_61_56,-34.03333333,18.62083333,61,56,zaf_cape_town,2012-06-16 23:59:17.512797,-81.20283751144139,23.343869652672883,20.513475261418506,2.489487050793331e-25,14.0,23.35,1.1367971201176101,23.64,37.9996,49.8509,58.7874,1.0016,49.7677,49.7448,0
