lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.553,0.611,0.694
2,0.322,0.46,0.489
3,0.221,0.335,0.371
4,0.183,0.233,0.275
5,0.129,0.152,0.156
6,0.078,0.088,0.045
7,0.062,0.04,-0.016
8,0.045,0.005,-0.066
9,0.04,-0.019,-0.108
10,0.034,-0.034,-0.146
11,0.012,-0.041,-0.18
12,0.001,-0.041,-0.201
13,-0.006,-0.037,-0.216
14,-0.003,-0.029,-0.221
15,-0.01,-0.019,-0.229
16,-0.002,-0.007,-0.221
17,-0.013,0.006,-0.22
18,-0.01,0.019,-0.207
19,-0.003,0.031,-0.181
20,-0.001,0.043,-0.151
21,0.008,0.053,-0.112
22,0.019,0.062,-0.061
23,0.031,0.069,0.007
24,0.036,0.074,0.075
25,0.042,0.077,0.147
26,0.06,0.069,0.245
27,0.122,0.067,0.364
28,0.117,0.067,0.422
29,0.069,0.068,0.407
30,0.083,0.066,0.414
31,0.098,0.063,0.407
32,0.096,0.059,0.328
33,0.061,0.055,0.215
34,0.058,0.051,0.135
35,0.041,0.043,0.06
36,0.03,0.034,-0.009
37,0.009,0.027,-0.072
38,0.003,0.018,-0.113
39,-0.007,0.01,-0.149
40,-0.013,0.001,-0.179
41,-0.022,-0.006,-0.205
42,-0.02,-0.013,-0.216
43,-0.023,-0.017,-0.224
44,-0.025,-0.02,-0.229
45,-0.033,-0.02,-0.231
46,-0.035,-0.018,-0.227
47,-0.019,-0.014,-0.208
48,-0.011,-0.009,-0.189
49,-0.013,-0.003,-0.168
50,0.003,0.006,-0.122
51,-0.0,0.015,-0.085
52,0.022,0.025,-0.034
53,0.026,0.033,0.025
54,0.052,0.04,0.122
55,0.059,0.048,0.218
56,0.035,0.056,0.272
57,0.04,0.061,0.33
58,0.095,0.063,0.418
59,0.134,0.065,0.465
60,0.069,0.066,0.398
61,0.072,0.067,0.335
62,0.103,0.063,0.293
63,0.093,0.058,0.213
64,0.064,0.051,0.11
65,0.043,0.043,0.029
66,0.034,0.035,-0.025
67,0.019,0.026,-0.075
68,0.001,0.018,-0.128
69,-0.001,0.011,-0.164
70,-0.004,0.004,-0.186
71,-0.012,-0.001,-0.207
72,-0.01,-0.004,-0.217
73,-0.014,-0.006,-0.227
74,-0.022,-0.006,-0.233
75,-0.023,-0.004,-0.232
76,-0.019,-0.0,-0.22
77,-0.013,0.006,-0.202
78,-0.009,0.012,-0.179
79,-0.006,0.021,-0.152
80,0.01,0.029,-0.11
81,0.026,0.039,-0.057
82,0.042,0.049,0.011
83,0.045,0.06,0.077
84,0.054,0.07,0.151
85,0.101,0.076,0.262
86,0.165,0.083,0.382
87,0.139,0.088,0.413
88,0.115,0.09,0.408
89,0.123,0.091,0.408
90,0.123,0.088,0.376
91,0.093,0.084,0.287
92,0.068,0.079,0.192
93,0.077,0.073,0.135
94,0.078,0.066,0.078
95,0.064,0.058,0.009
96,0.042,0.05,-0.052
97,0.022,0.04,-0.097
98,0.005,0.03,-0.136
99,-0.003,0.021,-0.17
100,-0.006,0.013,-0.196
101,-0.002,0.006,-0.208
102,-0.015,0.0,-0.224
103,-0.019,-0.004,-0.23
104,-0.024,-0.006,-0.231
105,-0.021,-0.006,-0.224
106,-0.014,-0.005,-0.211
107,-0.015,-0.002,-0.197
108,-0.002,0.003,-0.16
109,0.03,0.011,-0.103
110,0.022,0.02,-0.067
111,0.029,0.028,-0.023
112,0.023,0.034,0.031
113,0.058,0.04,0.125
114,0.079,0.045,0.215
115,0.055,0.05,0.251
116,0.046,0.054,0.302
117,0.066,0.056,0.373
118,0.066,0.058,0.389
119,0.061,0.058,0.351
120,0.073,0.057,0.307
121,0.081,0.052,0.257
122,0.06,0.046,0.172
123,0.039,0.041,0.084
124,0.038,0.035,0.026
125,0.029,0.028,-0.023
126,0.021,0.021,-0.066
127,0.022,0.015,-0.104
128,0.013,0.009,-0.141
129,0.001,0.004,-0.17
130,-0.014,0.001,-0.195
131,-0.024,-0.002,-0.216
132,-0.027,-0.003,-0.228
133,-0.022,-0.002,-0.228
134,-0.021,-0.0,-0.224
135,-0.008,0.002,-0.207
136,0.004,0.005,-0.184
137,-0.001,0.01,-0.163
138,0.0,0.016,-0.137
139,0.002,0.021,-0.099
140,0.021,0.027,-0.043
141,0.044,0.033,0.022
142,0.048,0.04,0.076
143,0.057,0.046,0.14
144,0.077,0.051,0.228
145,0.098,0.054,0.307
146,0.073,0.056,0.334
147,0.047,0.057,0.335
148,0.093,0.056,0.372
149,0.07,0.054,0.337
150,0.052,0.051,0.265
151,0.042,0.048,0.191
152,0.045,0.043,0.137
153,0.033,0.036,0.073
154,0.024,0.028,0.005
155,0.019,0.021,-0.047
156,0.007,0.013,-0.088
157,0.004,0.006,-0.121
158,-0.002,-0.0,-0.156
159,-0.004,-0.005,-0.183
160,-0.016,-0.008,-0.206
161,-0.021,-0.01,-0.218
162,-0.029,-0.012,-0.227
163,-0.033,-0.012,-0.23
164,-0.033,-0.01,-0.225
165,-0.02,-0.006,-0.206
166,-0.009,-0.001,-0.183
167,0.013,0.005,-0.141
168,0.029,0.013,-0.097
169,0.025,0.022,-0.064
170,0.024,0.031,-0.029
171,0.03,0.039,0.025
172,0.046,0.046,0.1
173,0.053,0.054,0.166
174,0.05,0.06,0.214
175,0.065,0.064,0.279
176,0.104,0.067,0.357
177,0.099,0.07,0.365
178,0.083,0.071,0.332
179,0.092,0.071,0.308
180,0.087,0.07,0.264
181,0.07,0.066,0.189
182,0.057,0.063,0.111
183,0.052,0.059,0.053
184,0.059,0.053,0.012
185,0.055,0.047,-0.036
186,0.065,0.042,-0.071
187,0.041,0.036,-0.117
188,0.019,0.032,-0.154
189,0.012,0.028,-0.178
190,-0.001,0.025,-0.199
191,-0.007,0.022,-0.212
192,-0.014,0.021,-0.219
193,-0.009,0.02,-0.214
194,-0.001,0.02,-0.2
195,0.025,0.021,-0.168
196,0.026,0.022,-0.145
197,0.031,0.025,-0.115
198,0.039,0.028,-0.075
199,0.043,0.032,-0.032
200,0.045,0.037,0.014
201,0.033,0.042,0.051
202,0.052,0.044,0.119
203,0.068,0.046,0.197
204,0.073,0.049,0.262
205,0.059,0.049,0.29
206,0.037,0.048,0.307
207,0.056,0.046,0.337
208,0.065,0.044,0.33
209,0.035,0.041,0.253
210,0.025,0.037,0.191
211,0.035,0.032,0.15
212,0.035,0.025,0.091
213,0.03,0.018,0.024
214,0.013,0.011,-0.035
215,0.009,0.004,-0.071
216,-0.005,-0.001,-0.114
217,-0.006,-0.006,-0.15
218,-0.01,-0.008,-0.179
219,-0.016,-0.01,-0.198
220,-0.023,-0.011,-0.21
221,-0.033,-0.011,-0.222
222,-0.03,-0.009,-0.221
223,-0.023,-0.006,-0.212
224,-0.015,-0.002,-0.198
225,-0.007,0.003,-0.176
226,0.003,0.009,-0.145
227,0.001,0.015,-0.114
228,0.013,0.022,-0.075
229,0.039,0.028,-0.026
230,0.046,0.033,0.025
231,0.051,0.039,0.088
232,0.047,0.044,0.138
233,0.049,0.048,0.191
234,0.066,0.049,0.262
235,0.075,0.05,0.324
236,0.087,0.05,0.348
237,0.055,0.051,0.316
238,0.063,0.05,0.304
239,0.06,0.047,0.268
240,0.042,0.043,0.193
241,0.035,0.037,0.121
242,0.033,0.031,0.062
243,0.038,0.024,0.011
244,0.011,0.017,-0.055
245,-0.012,0.011,-0.114
246,-0.015,0.006,-0.146
247,-0.013,0.001,-0.17
248,-0.016,-0.003,-0.192
249,-0.017,-0.007,-0.208
250,-0.008,-0.009,-0.212
251,-0.011,-0.01,-0.216
252,-0.018,-0.009,-0.217
253,-0.02,-0.006,-0.211
254,-0.006,-0.001,-0.189
255,0.005,0.004,-0.164
256,0.019,0.01,-0.132
257,0.035,0.018,-0.095
258,0.031,0.026,-0.056
259,0.018,0.034,-0.021
260,0.011,0.042,0.018
261,0.015,0.049,0.079
262,0.055,0.054,0.176
263,0.091,0.059,0.261
264,0.094,0.062,0.312
265,0.074,0.064,0.341
266,0.077,0.064,0.374
267,0.085,0.063,0.364
268,0.048,0.061,0.289
269,0.043,0.058,0.229
270,0.094,0.053,0.2
271,0.075,0.048,0.116
272,0.069,0.042,0.044
273,0.05,0.035,-0.018
274,0.033,0.028,-0.062
275,0.015,0.021,-0.106
276,-0.003,0.014,-0.15
277,-0.009,0.009,-0.177
278,-0.011,0.005,-0.19
279,-0.022,0.003,-0.204
280,-0.026,0.002,-0.211
281,-0.022,0.003,-0.21
282,-0.018,0.003,-0.205
283,-0.007,0.004,-0.191
284,-0.001,0.006,-0.174
285,-0.003,0.01,-0.152
286,0.014,0.016,-0.115
287,0.029,0.023,-0.078
288,0.038,0.029,-0.039
289,0.04,0.034,0.01
290,0.046,0.038,0.075
291,0.042,0.042,0.13
292,0.035,0.046,0.189
293,0.064,0.048,0.278
294,0.093,0.05,0.355
295,0.085,0.052,0.373
296,0.085,0.051,0.372
297,0.072,0.049,0.35
298,0.072,0.045,0.305
299,0.029,0.04,0.206
300,0.02,0.034,0.121
301,0.01,0.027,0.055
302,0.002,0.018,-0.004
303,-0.007,0.01,-0.061
304,-0.009,0.002,-0.106
305,-0.009,-0.005,-0.136
306,-0.003,-0.012,-0.157
307,-0.023,-0.017,-0.189
308,-0.036,-0.02,-0.211
309,-0.032,-0.021,-0.218
310,-0.031,-0.021,-0.22
311,-0.024,-0.019,-0.215
312,-0.008,-0.015,-0.199
313,-0.013,-0.011,-0.189
314,-0.009,-0.006,-0.17
315,-0.007,0.001,-0.145
316,-0.005,0.008,-0.11
317,0.004,0.016,-0.066
318,0.009,0.025,-0.023
319,0.016,0.033,0.028
320,0.023,0.039,0.098
321,0.045,0.045,0.191
322,0.075,0.05,0.278
323,0.076,0.053,0.326
324,0.068,0.055,0.374
325,0.097,0.057,0.416
326,0.108,0.056,0.407
327,0.073,0.056,0.324
328,0.066,0.054,0.257
329,0.073,0.049,0.201
330,0.045,0.044,0.105
331,0.014,0.038,0.014
332,0.003,0.031,-0.042
333,0.005,0.024,-0.074
334,0.012,0.018,-0.105
335,0.004,0.012,-0.145
336,-0.0,0.006,-0.17
337,-0.004,0.001,-0.186
338,-0.012,-0.003,-0.2
339,-0.014,-0.007,-0.206
340,-0.015,-0.009,-0.208
341,-0.017,-0.009,-0.206
342,-0.006,-0.009,-0.192
343,-0.003,-0.007,-0.176
344,-0.009,-0.003,-0.159
345,-0.017,0.002,-0.139
346,-0.012,0.008,-0.109
347,-0.001,0.014,-0.065
348,0.014,0.02,-0.002
349,0.025,0.025,0.067
350,0.045,0.031,0.139
351,0.033,0.035,0.195
352,0.065,0.037,0.294
353,0.084,0.039,0.361
354,0.038,0.039,0.353
355,0.04,0.039,0.346
356,0.052,0.037,0.342
357,0.06,0.035,0.284
358,0.039,0.034,0.188
359,0.036,0.031,0.113
360,0.026,0.025,0.048
361,0.016,0.016,-0.014
362,0.011,0.009,-0.067
363,-0.001,0.001,-0.112
364,-0.007,-0.005,-0.142
365,-0.01,-0.01,-0.167
366,-0.016,-0.013,-0.188
367,-0.023,-0.014,-0.203
368,-0.026,-0.013,-0.211
369,-0.023,-0.011,-0.212
370,-0.015,-0.007,-0.208
371,-0.006,-0.001,-0.199
372,-0.007,0.007,-0.189
373,-0.003,0.016,-0.174
374,0.003,0.027,-0.15
375,0.015,0.037,-0.11
376,0.03,0.05,-0.063
377,0.026,0.063,-0.029
378,0.044,0.075,0.031
379,0.055,0.085,0.11
380,0.084,0.095,0.209
381,0.115,0.103,0.29
382,0.127,0.109,0.349
383,0.169,0.112,0.432
384,0.218,0.114,0.484
385,0.152,0.112,0.412
386,0.11,0.109,0.331
387,0.1,0.102,0.268
388,0.077,0.094,0.184
389,0.055,0.083,0.093
390,0.033,0.07,0.014
391,0.034,0.055,-0.031
392,0.034,0.04,-0.064
393,0.022,0.024,-0.105
394,0.006,0.009,-0.145
395,-0.012,-0.005,-0.178
396,-0.021,-0.016,-0.196
397,-0.013,-0.023,-0.2
398,-0.009,-0.025,-0.202
399,-0.013,-0.021,-0.205
400,-0.014,-0.007,-0.202
