lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.458,0.56,0.626
2,0.238,0.41,0.425
3,0.145,0.286,0.319
4,0.162,0.186,0.267
5,0.114,0.108,0.158
6,0.053,0.047,0.045
7,0.024,0.002,-0.022
8,0.017,-0.03,-0.066
9,0.013,-0.051,-0.105
10,-0.015,-0.063,-0.154
11,-0.028,-0.068,-0.183
12,-0.029,-0.067,-0.194
13,-0.024,-0.061,-0.202
14,-0.025,-0.053,-0.209
15,-0.024,-0.042,-0.212
16,-0.024,-0.031,-0.211
17,-0.035,-0.019,-0.211
18,-0.023,-0.007,-0.191
19,-0.037,0.004,-0.18
20,-0.047,0.014,-0.162
21,-0.038,0.022,-0.127
22,-0.015,0.029,-0.069
23,-0.007,0.034,-0.007
24,0.004,0.037,0.062
25,0.001,0.038,0.124
26,0.025,0.026,0.215
27,0.085,0.024,0.329
28,0.075,0.025,0.372
29,0.028,0.029,0.352
30,0.046,0.029,0.363
31,0.072,0.026,0.367
32,0.055,0.025,0.287
33,0.029,0.024,0.182
34,0.017,0.022,0.102
35,-0.005,0.016,0.032
36,-0.001,0.01,-0.024
37,-0.024,0.006,-0.087
38,-0.032,0.0,-0.13
39,-0.032,-0.005,-0.155
40,-0.027,-0.011,-0.176
41,-0.015,-0.016,-0.188
42,-0.007,-0.019,-0.194
43,0.003,-0.021,-0.19
44,-0.013,-0.022,-0.201
45,-0.022,-0.02,-0.206
46,-0.019,-0.017,-0.199
47,-0.017,-0.012,-0.189
48,-0.021,-0.006,-0.18
49,-0.007,0.0,-0.149
50,0.008,0.008,-0.108
51,-0.003,0.017,-0.081
52,-0.007,0.026,-0.044
53,-0.0,0.032,0.014
54,0.037,0.036,0.115
55,0.053,0.042,0.206
56,0.024,0.046,0.246
57,0.045,0.048,0.309
58,0.109,0.048,0.397
59,0.136,0.047,0.433
60,0.053,0.047,0.347
61,0.045,0.047,0.286
62,0.09,0.043,0.262
63,0.066,0.037,0.18
64,0.044,0.032,0.088
65,0.004,0.027,0.002
66,-0.011,0.019,-0.052
67,-0.005,0.011,-0.085
68,-0.007,0.003,-0.122
69,-0.015,-0.005,-0.153
70,-0.025,-0.011,-0.174
71,-0.026,-0.016,-0.186
72,-0.028,-0.019,-0.196
73,-0.03,-0.021,-0.205
74,-0.034,-0.02,-0.211
75,-0.028,-0.018,-0.206
76,-0.008,-0.014,-0.184
77,-0.004,-0.009,-0.166
78,-0.013,-0.003,-0.152
79,-0.018,0.004,-0.134
80,-0.002,0.011,-0.096
81,0.004,0.017,-0.051
82,0.004,0.026,-0.001
83,-0.003,0.034,0.047
84,0.009,0.039,0.112
85,0.074,0.041,0.225
86,0.122,0.044,0.323
87,0.087,0.047,0.345
88,0.075,0.047,0.345
89,0.099,0.046,0.354
90,0.113,0.044,0.334
91,0.06,0.041,0.241
92,0.031,0.039,0.152
93,0.02,0.035,0.091
94,0.013,0.029,0.036
95,-0.001,0.023,-0.026
96,-0.022,0.017,-0.087
97,-0.03,0.011,-0.123
98,-0.029,0.005,-0.146
99,-0.03,-0.001,-0.17
100,-0.023,-0.006,-0.187
101,-0.012,-0.01,-0.192
102,0.004,-0.014,-0.185
103,-0.01,-0.017,-0.192
104,-0.02,-0.018,-0.197
105,-0.011,-0.018,-0.188
106,-0.009,-0.017,-0.183
107,0.004,-0.016,-0.162
108,0.004,-0.013,-0.136
109,0.004,-0.008,-0.102
110,-0.007,-0.001,-0.073
111,-0.016,0.005,-0.042
112,-0.009,0.008,0.014
113,0.016,0.011,0.095
114,0.017,0.015,0.161
115,0.004,0.018,0.194
116,0.021,0.019,0.249
117,0.055,0.019,0.317
118,0.034,0.019,0.319
119,0.006,0.019,0.274
120,0.018,0.018,0.236
121,0.028,0.016,0.199
122,0.034,0.014,0.141
123,0.013,0.013,0.06
124,-0.002,0.012,-0.002
125,-0.009,0.01,-0.042
126,0.004,0.007,-0.068
127,-0.002,0.006,-0.108
128,-0.0,0.004,-0.133
129,0.019,0.002,-0.139
130,0.018,-0.0,-0.153
131,0.002,-0.001,-0.175
132,-0.008,0.0,-0.189
133,-0.017,0.001,-0.199
134,0.006,0.002,-0.185
135,0.013,0.004,-0.174
136,0.008,0.006,-0.161
137,-0.009,0.01,-0.152
138,-0.018,0.014,-0.135
139,-0.006,0.017,-0.098
140,0.014,0.021,-0.045
141,0.029,0.025,0.009
142,0.023,0.028,0.053
143,0.03,0.029,0.107
144,0.043,0.03,0.187
145,0.049,0.03,0.248
146,0.032,0.03,0.267
147,0.03,0.03,0.274
148,0.055,0.026,0.297
149,0.055,0.023,0.281
150,0.043,0.019,0.219
151,0.011,0.017,0.14
152,0.025,0.012,0.103
153,0.025,0.007,0.057
154,0.006,0.001,-0.006
155,-0.033,-0.005,-0.074
156,-0.031,-0.01,-0.104
157,-0.026,-0.016,-0.127
158,-0.026,-0.021,-0.156
159,-0.035,-0.025,-0.185
160,-0.042,-0.028,-0.201
161,-0.041,-0.031,-0.202
162,-0.037,-0.033,-0.201
163,-0.042,-0.033,-0.204
164,-0.036,-0.031,-0.198
165,-0.029,-0.028,-0.189
166,-0.026,-0.024,-0.175
167,-0.021,-0.02,-0.146
168,-0.006,-0.014,-0.106
169,-0.02,-0.008,-0.085
170,-0.022,-0.003,-0.051
171,-0.002,0.002,0.009
172,0.04,0.007,0.094
173,0.002,0.012,0.119
174,0.007,0.016,0.162
175,0.017,0.018,0.223
176,0.067,0.019,0.302
177,0.047,0.02,0.29
178,0.023,0.021,0.258
179,0.02,0.02,0.234
180,0.022,0.017,0.205
181,0.046,0.015,0.161
182,0.01,0.013,0.074
183,-0.004,0.011,0.013
184,0.006,0.008,-0.021
185,0.009,0.004,-0.057
186,-0.005,0.001,-0.1
187,-0.018,-0.001,-0.133
188,-0.028,-0.006,-0.159
189,-0.032,-0.01,-0.179
190,-0.022,-0.013,-0.186
191,-0.021,-0.014,-0.193
192,-0.022,-0.015,-0.195
193,-0.014,-0.015,-0.189
194,-0.001,-0.015,-0.172
195,-0.001,-0.013,-0.158
196,-0.005,-0.009,-0.143
197,-0.011,-0.006,-0.127
198,-0.0,-0.004,-0.094
199,0.015,0.0,-0.048
200,0.006,0.005,-0.015
201,-0.012,0.009,0.012
202,-0.002,0.011,0.07
203,0.025,0.012,0.149
204,0.02,0.014,0.2
205,0.002,0.016,0.214
206,-0.005,0.018,0.235
207,0.021,0.016,0.268
208,0.04,0.014,0.268
209,0.02,0.013,0.208
210,0.016,0.011,0.157
211,0.037,0.008,0.131
212,0.059,0.004,0.096
213,-0.002,-0.001,0.004
214,-0.019,-0.005,-0.053
215,-0.025,-0.008,-0.089
216,-0.015,-0.011,-0.113
217,-0.018,-0.014,-0.144
218,-0.023,-0.014,-0.17
219,-0.026,-0.015,-0.183
220,-0.029,-0.015,-0.189
221,-0.017,-0.014,-0.184
222,-0.025,-0.012,-0.191
223,-0.016,-0.009,-0.187
224,-0.018,-0.006,-0.184
225,-0.01,-0.003,-0.169
226,0.001,0.001,-0.14
227,-0.003,0.006,-0.115
228,-0.015,0.011,-0.096
229,0.006,0.015,-0.051
230,0.034,0.019,0.012
231,0.049,0.024,0.073
232,0.029,0.029,0.105
233,0.024,0.033,0.145
234,0.054,0.036,0.222
235,0.072,0.038,0.28
236,0.088,0.039,0.302
237,0.051,0.039,0.271
238,0.035,0.036,0.254
239,0.034,0.033,0.222
240,0.026,0.029,0.165
241,0.014,0.025,0.099
242,0.007,0.02,0.044
243,0.009,0.014,-0.001
244,-0.002,0.008,-0.053
245,-0.012,0.003,-0.096
246,-0.01,-0.002,-0.12
247,-0.002,-0.008,-0.135
248,-0.01,-0.013,-0.157
249,-0.015,-0.017,-0.174
250,-0.017,-0.02,-0.182
251,-0.021,-0.022,-0.187
252,-0.027,-0.023,-0.189
253,-0.028,-0.022,-0.182
254,-0.02,-0.019,-0.166
255,-0.025,-0.015,-0.156
256,-0.031,-0.011,-0.144
257,-0.02,-0.007,-0.112
258,-0.001,-0.002,-0.066
259,0.006,0.005,-0.025
260,-0.002,0.01,0.008
261,0.008,0.015,0.069
262,0.025,0.018,0.146
263,0.038,0.022,0.208
264,0.034,0.026,0.241
265,0.029,0.028,0.274
266,0.039,0.028,0.306
267,0.045,0.029,0.295
268,0.034,0.029,0.246
269,0.027,0.028,0.201
270,0.061,0.026,0.179
271,0.05,0.022,0.11
272,0.029,0.02,0.038
273,0.006,0.018,-0.024
274,0.002,0.013,-0.061
275,-0.006,0.007,-0.101
276,-0.004,0.002,-0.13
277,-0.013,-0.002,-0.155
278,-0.01,-0.006,-0.161
279,-0.018,-0.01,-0.169
280,-0.016,-0.013,-0.171
281,-0.023,-0.014,-0.177
282,-0.021,-0.014,-0.179
283,-0.023,-0.013,-0.178
284,-0.019,-0.012,-0.164
285,-0.019,-0.011,-0.145
286,-0.02,-0.008,-0.122
287,-0.024,-0.005,-0.103
288,0.003,-0.001,-0.057
289,0.025,0.002,-0.002
290,0.011,0.006,0.042
291,0.001,0.01,0.081
292,0.006,0.013,0.137
293,0.034,0.015,0.22
294,0.044,0.016,0.28
295,0.014,0.018,0.279
296,-0.012,0.018,0.266
297,0.035,0.017,0.286
298,0.079,0.014,0.275
299,0.025,0.013,0.175
300,0.0,0.012,0.09
301,0.003,0.008,0.041
302,0.021,0.003,0.004
303,-0.011,-0.003,-0.06
304,-0.035,-0.007,-0.109
305,-0.026,-0.011,-0.129
306,-0.005,-0.015,-0.137
307,-0.013,-0.019,-0.159
308,-0.024,-0.02,-0.178
309,-0.031,-0.021,-0.189
310,-0.038,-0.022,-0.195
311,-0.033,-0.023,-0.191
312,-0.036,-0.022,-0.188
313,-0.025,-0.019,-0.173
314,-0.018,-0.016,-0.157
315,-0.012,-0.014,-0.136
316,-0.006,-0.01,-0.106
317,-0.001,-0.007,-0.068
318,-0.007,-0.002,-0.038
319,-0.015,0.001,-0.002
320,-0.003,0.004,0.064
321,0.011,0.007,0.142
322,0.016,0.013,0.204
323,0.008,0.016,0.242
324,0.036,0.016,0.3
325,0.081,0.016,0.352
326,0.05,0.016,0.322
327,0.002,0.016,0.243
328,-0.01,0.014,0.193
329,0.024,0.009,0.163
330,0.007,0.005,0.083
331,-0.012,0.002,0.004
332,-0.024,-0.002,-0.05
333,0.007,-0.008,-0.064
334,0.001,-0.014,-0.097
335,-0.02,-0.019,-0.138
336,-0.036,-0.023,-0.165
337,-0.044,-0.026,-0.178
338,-0.022,-0.027,-0.169
339,-0.016,-0.028,-0.17
340,-0.024,-0.028,-0.178
341,-0.033,-0.026,-0.184
342,-0.036,-0.024,-0.182
343,-0.029,-0.021,-0.168
344,-0.035,-0.018,-0.153
345,-0.045,-0.014,-0.139
346,-0.034,-0.009,-0.107
347,-0.013,-0.004,-0.058
348,0.006,0.002,0.001
349,0.006,0.009,0.053
350,0.011,0.014,0.107
351,0.014,0.016,0.163
352,0.061,0.018,0.255
353,0.081,0.021,0.313
354,0.018,0.024,0.298
355,0.005,0.024,0.293
356,0.05,0.023,0.318
357,0.081,0.021,0.282
358,0.024,0.02,0.174
359,0.003,0.017,0.1
360,0.007,0.011,0.054
361,-0.0,0.004,-0.002
362,-0.008,-0.001,-0.056
363,-0.023,-0.005,-0.1
364,-0.024,-0.01,-0.124
365,-0.018,-0.015,-0.14
366,-0.009,-0.019,-0.15
367,-0.014,-0.021,-0.164
368,-0.014,-0.021,-0.171
369,-0.022,-0.02,-0.177
370,-0.033,-0.019,-0.183
371,-0.044,-0.015,-0.186
372,-0.037,-0.01,-0.176
373,-0.027,-0.004,-0.16
374,-0.01,0.003,-0.132
375,0.001,0.01,-0.099
376,-0.001,0.019,-0.071
377,0.005,0.028,-0.031
378,0.032,0.036,0.031
379,0.053,0.044,0.108
380,0.074,0.05,0.189
381,0.049,0.055,0.224
382,0.061,0.059,0.275
383,0.086,0.06,0.338
384,0.125,0.06,0.381
385,0.067,0.059,0.325
386,0.041,0.055,0.25
387,0.042,0.049,0.209
388,0.052,0.041,0.161
389,0.012,0.032,0.068
390,-0.011,0.021,-0.006
391,-0.012,0.01,-0.047
392,-0.006,-0.003,-0.075
393,-0.009,-0.015,-0.107
394,-0.02,-0.027,-0.141
395,-0.033,-0.037,-0.164
396,-0.045,-0.045,-0.181
397,-0.043,-0.049,-0.185
398,-0.043,-0.049,-0.189
399,-0.042,-0.044,-0.192
400,-0.037,-0.03,-0.189
