lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.553,0.622,0.557
2,0.354,0.5,0.358
3,0.287,0.404,0.29
4,0.255,0.329,0.255
5,0.272,0.272,0.268
6,0.253,0.231,0.245
7,0.221,0.203,0.212
8,0.226,0.186,0.216
9,0.214,0.177,0.202
10,0.215,0.174,0.203
11,0.233,0.176,0.22
12,0.212,0.182,0.2
13,0.218,0.19,0.206
14,0.219,0.199,0.208
15,0.22,0.208,0.209
16,0.243,0.217,0.232
17,0.231,0.224,0.221
18,0.211,0.23,0.201
19,0.21,0.235,0.2
20,0.205,0.238,0.194
21,0.208,0.238,0.199
22,0.208,0.237,0.2
23,0.194,0.234,0.188
24,0.194,0.23,0.191
25,0.21,0.224,0.209
26,0.197,0.208,0.199
27,0.17,0.201,0.175
28,0.195,0.199,0.202
29,0.2,0.198,0.208
30,0.201,0.197,0.209
31,0.191,0.195,0.198
32,0.186,0.193,0.191
33,0.173,0.192,0.174
34,0.186,0.191,0.183
35,0.213,0.19,0.208
36,0.211,0.19,0.204
37,0.2,0.188,0.191
38,0.194,0.186,0.183
39,0.182,0.184,0.172
40,0.193,0.183,0.183
41,0.179,0.181,0.169
42,0.171,0.181,0.16
43,0.178,0.18,0.168
44,0.191,0.18,0.181
45,0.183,0.179,0.173
46,0.17,0.179,0.161
47,0.186,0.179,0.176
48,0.174,0.179,0.163
49,0.165,0.18,0.154
50,0.179,0.182,0.169
51,0.15,0.182,0.141
52,0.165,0.182,0.158
53,0.184,0.183,0.178
54,0.177,0.183,0.174
55,0.185,0.183,0.186
56,0.191,0.183,0.194
57,0.178,0.183,0.184
58,0.193,0.183,0.201
59,0.205,0.184,0.214
60,0.205,0.184,0.213
61,0.219,0.183,0.225
62,0.205,0.181,0.208
63,0.179,0.179,0.18
64,0.172,0.177,0.17
65,0.155,0.177,0.15
66,0.145,0.175,0.138
67,0.175,0.173,0.166
68,0.175,0.17,0.166
69,0.16,0.168,0.15
70,0.155,0.164,0.146
71,0.144,0.161,0.134
72,0.144,0.158,0.134
73,0.139,0.153,0.129
74,0.15,0.149,0.141
75,0.178,0.146,0.169
76,0.164,0.144,0.155
77,0.142,0.143,0.133
78,0.149,0.143,0.141
79,0.137,0.142,0.129
80,0.15,0.142,0.143
81,0.148,0.143,0.141
82,0.142,0.144,0.137
83,0.135,0.144,0.133
84,0.152,0.146,0.153
85,0.145,0.147,0.148
86,0.132,0.148,0.139
87,0.126,0.146,0.135
88,0.124,0.145,0.134
89,0.125,0.144,0.135
90,0.159,0.144,0.168
91,0.159,0.142,0.166
92,0.15,0.141,0.153
93,0.144,0.139,0.145
94,0.147,0.135,0.145
95,0.159,0.132,0.154
96,0.151,0.129,0.143
97,0.142,0.127,0.134
98,0.132,0.126,0.124
99,0.11,0.125,0.102
100,0.102,0.124,0.094
101,0.115,0.122,0.107
102,0.118,0.119,0.111
103,0.11,0.117,0.103
104,0.111,0.115,0.104
105,0.095,0.114,0.089
106,0.111,0.111,0.105
107,0.104,0.108,0.097
108,0.075,0.106,0.068
109,0.104,0.105,0.097
110,0.114,0.103,0.108
111,0.11,0.101,0.105
112,0.098,0.099,0.095
113,0.094,0.097,0.095
114,0.124,0.098,0.128
115,0.128,0.099,0.135
116,0.112,0.098,0.121
117,0.114,0.098,0.125
118,0.109,0.098,0.121
119,0.087,0.097,0.099
120,0.086,0.097,0.097
121,0.069,0.096,0.078
122,0.069,0.095,0.075
123,0.085,0.093,0.087
124,0.086,0.091,0.085
125,0.09,0.09,0.087
126,0.09,0.091,0.084
127,0.083,0.09,0.076
128,0.094,0.089,0.087
129,0.1,0.088,0.094
130,0.103,0.086,0.096
131,0.085,0.083,0.079
132,0.075,0.081,0.069
133,0.072,0.078,0.067
134,0.096,0.077,0.09
135,0.098,0.076,0.093
136,0.081,0.074,0.076
137,0.063,0.073,0.059
138,0.058,0.073,0.053
139,0.074,0.073,0.07
140,0.077,0.073,0.073
141,0.075,0.072,0.074
142,0.073,0.071,0.074
143,0.061,0.07,0.065
144,0.055,0.068,0.062
145,0.072,0.068,0.083
146,0.065,0.068,0.077
147,0.066,0.067,0.081
148,0.04,0.067,0.055
149,0.025,0.067,0.039
150,0.059,0.066,0.071
151,0.083,0.066,0.091
152,0.091,0.065,0.095
153,0.089,0.066,0.091
154,0.099,0.067,0.099
155,0.085,0.067,0.082
156,0.074,0.067,0.07
157,0.068,0.068,0.064
158,0.066,0.069,0.062
159,0.063,0.07,0.059
160,0.056,0.071,0.052
161,0.05,0.07,0.046
162,0.069,0.07,0.065
163,0.059,0.07,0.055
164,0.048,0.07,0.044
165,0.069,0.07,0.066
166,0.066,0.069,0.062
167,0.064,0.069,0.06
168,0.06,0.068,0.057
169,0.059,0.066,0.056
170,0.084,0.065,0.081
171,0.094,0.063,0.094
172,0.084,0.061,0.088
173,0.077,0.06,0.083
174,0.072,0.06,0.082
175,0.056,0.061,0.068
176,0.063,0.062,0.078
177,0.039,0.062,0.054
178,0.044,0.062,0.059
179,0.055,0.061,0.069
180,0.042,0.058,0.054
181,0.045,0.055,0.053
182,0.056,0.052,0.061
183,0.042,0.049,0.044
184,0.049,0.047,0.048
185,0.051,0.044,0.048
186,0.046,0.041,0.042
187,0.055,0.039,0.052
188,0.04,0.036,0.037
189,0.029,0.034,0.026
190,0.034,0.033,0.031
191,0.043,0.032,0.04
192,0.057,0.032,0.054
193,0.057,0.032,0.054
194,0.024,0.032,0.021
195,0.016,0.033,0.014
196,0.011,0.033,0.009
197,0.012,0.033,0.01
198,0.02,0.034,0.017
199,0.022,0.036,0.02
200,0.034,0.037,0.035
201,0.028,0.039,0.031
202,0.045,0.042,0.049
203,0.055,0.045,0.063
204,0.064,0.048,0.075
205,0.055,0.05,0.069
206,0.057,0.053,0.073
207,0.052,0.056,0.067
208,0.055,0.059,0.07
209,0.071,0.061,0.083
210,0.068,0.062,0.077
211,0.066,0.062,0.073
212,0.067,0.062,0.07
213,0.05,0.062,0.051
214,0.055,0.061,0.053
215,0.061,0.061,0.057
216,0.078,0.059,0.074
217,0.079,0.058,0.075
218,0.082,0.056,0.078
219,0.059,0.054,0.056
220,0.034,0.052,0.031
221,0.038,0.051,0.035
222,0.035,0.05,0.031
223,0.04,0.049,0.036
224,0.033,0.048,0.03
225,0.034,0.048,0.031
226,0.026,0.048,0.024
227,0.052,0.048,0.049
228,0.055,0.048,0.052
229,0.046,0.047,0.045
230,0.038,0.047,0.04
231,0.042,0.048,0.046
232,0.059,0.049,0.065
233,0.078,0.05,0.086
234,0.079,0.052,0.09
235,0.061,0.053,0.075
236,0.054,0.054,0.069
237,0.048,0.055,0.062
238,0.064,0.056,0.076
239,0.066,0.057,0.075
240,0.056,0.057,0.063
241,0.029,0.057,0.032
242,0.036,0.056,0.036
243,0.053,0.055,0.051
244,0.049,0.053,0.046
245,0.051,0.05,0.046
246,0.048,0.048,0.043
247,0.055,0.045,0.05
248,0.051,0.043,0.046
249,0.056,0.042,0.05
250,0.058,0.041,0.052
251,0.057,0.041,0.051
252,0.049,0.043,0.043
253,0.049,0.044,0.044
254,0.023,0.046,0.018
255,0.022,0.047,0.017
256,0.037,0.05,0.033
257,0.043,0.053,0.039
258,0.038,0.055,0.036
259,0.045,0.057,0.044
260,0.053,0.057,0.054
261,0.064,0.059,0.068
262,0.066,0.061,0.073
263,0.079,0.064,0.089
264,0.067,0.066,0.078
265,0.076,0.067,0.087
266,0.077,0.069,0.089
267,0.083,0.072,0.094
268,0.111,0.075,0.119
269,0.1,0.078,0.105
270,0.078,0.08,0.081
271,0.081,0.083,0.081
272,0.071,0.084,0.069
273,0.059,0.085,0.055
274,0.074,0.086,0.068
275,0.062,0.086,0.056
276,0.061,0.086,0.055
277,0.094,0.085,0.087
278,0.088,0.085,0.081
279,0.091,0.085,0.084
280,0.091,0.086,0.083
281,0.102,0.087,0.094
282,0.103,0.087,0.094
283,0.104,0.087,0.096
284,0.095,0.088,0.088
285,0.08,0.089,0.073
286,0.094,0.09,0.088
287,0.091,0.092,0.086
288,0.094,0.095,0.09
289,0.084,0.097,0.083
290,0.079,0.1,0.08
291,0.091,0.102,0.094
292,0.094,0.104,0.1
293,0.108,0.108,0.116
294,0.122,0.11,0.132
295,0.112,0.112,0.122
296,0.121,0.113,0.13
297,0.123,0.114,0.131
298,0.119,0.116,0.125
299,0.113,0.118,0.115
300,0.114,0.119,0.113
301,0.112,0.12,0.108
302,0.105,0.121,0.1
303,0.122,0.122,0.115
304,0.142,0.122,0.133
305,0.14,0.121,0.131
306,0.137,0.121,0.128
307,0.131,0.121,0.122
308,0.125,0.12,0.115
309,0.126,0.118,0.116
310,0.11,0.117,0.101
311,0.098,0.116,0.088
312,0.107,0.115,0.097
313,0.118,0.114,0.109
314,0.117,0.114,0.109
315,0.105,0.114,0.097
316,0.086,0.114,0.079
317,0.091,0.113,0.086
318,0.114,0.113,0.11
319,0.114,0.113,0.112
320,0.119,0.112,0.12
321,0.112,0.111,0.115
322,0.109,0.111,0.115
323,0.121,0.11,0.127
324,0.126,0.11,0.134
325,0.125,0.11,0.132
326,0.127,0.111,0.133
327,0.124,0.112,0.129
328,0.12,0.115,0.122
329,0.116,0.117,0.115
330,0.107,0.117,0.104
331,0.102,0.118,0.096
332,0.117,0.118,0.109
333,0.111,0.119,0.102
334,0.106,0.119,0.096
335,0.112,0.118,0.102
336,0.107,0.119,0.096
337,0.11,0.121,0.1
338,0.116,0.122,0.105
339,0.122,0.122,0.111
340,0.138,0.121,0.128
341,0.14,0.121,0.13
342,0.133,0.121,0.123
343,0.137,0.122,0.128
344,0.126,0.123,0.118
345,0.131,0.124,0.124
346,0.121,0.125,0.115
347,0.132,0.127,0.128
348,0.126,0.128,0.124
349,0.114,0.13,0.113
350,0.117,0.132,0.118
351,0.112,0.132,0.115
352,0.133,0.132,0.139
353,0.141,0.133,0.148
354,0.138,0.132,0.145
355,0.118,0.131,0.125
356,0.131,0.13,0.137
357,0.129,0.128,0.133
358,0.135,0.126,0.135
359,0.12,0.125,0.117
360,0.113,0.124,0.108
361,0.132,0.123,0.125
362,0.152,0.123,0.142
363,0.146,0.124,0.135
364,0.141,0.125,0.131
365,0.136,0.126,0.125
366,0.123,0.126,0.112
367,0.116,0.125,0.106
368,0.097,0.124,0.087
369,0.109,0.125,0.098
370,0.103,0.125,0.092
371,0.113,0.125,0.102
372,0.12,0.126,0.11
373,0.107,0.126,0.098
374,0.12,0.125,0.111
375,0.137,0.126,0.129
376,0.13,0.127,0.124
377,0.129,0.128,0.124
378,0.149,0.128,0.146
379,0.157,0.129,0.156
380,0.147,0.129,0.148
381,0.132,0.128,0.136
382,0.119,0.127,0.125
383,0.118,0.126,0.125
384,0.117,0.125,0.124
385,0.109,0.123,0.115
386,0.101,0.12,0.106
387,0.108,0.118,0.11
388,0.115,0.115,0.116
389,0.12,0.112,0.117
390,0.141,0.109,0.135
391,0.122,0.106,0.114
392,0.082,0.104,0.073
393,0.077,0.102,0.068
394,0.108,0.101,0.098
395,0.1,0.102,0.089
396,0.11,0.104,0.1
397,0.122,0.107,0.112
398,0.113,0.113,0.104
399,0.11,0.122,0.101
400,0.136,0.134,0.127
