lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.53,0.574,0.665
2,0.268,0.419,0.446
3,0.151,0.292,0.322
4,0.099,0.189,0.23
5,0.072,0.108,0.139
6,0.031,0.045,0.046
7,0.019,-0.001,-0.008
8,0.013,-0.034,-0.047
9,0.007,-0.056,-0.085
10,0.007,-0.068,-0.112
11,-0.009,-0.072,-0.138
12,-0.006,-0.07,-0.144
13,-0.0,-0.063,-0.148
14,0.0,-0.053,-0.154
15,-0.016,-0.04,-0.168
16,-0.018,-0.026,-0.17
17,-0.032,-0.011,-0.176
18,-0.033,0.003,-0.167
19,-0.03,0.017,-0.148
20,-0.023,0.03,-0.124
21,-0.015,0.041,-0.091
22,0.004,0.051,-0.039
23,0.006,0.059,0.013
24,0.004,0.065,0.069
25,-0.0,0.069,0.125
26,0.028,0.06,0.213
27,0.095,0.057,0.327
28,0.11,0.058,0.382
29,0.069,0.061,0.358
30,0.086,0.063,0.367
31,0.143,0.062,0.391
32,0.134,0.061,0.32
33,0.096,0.062,0.215
34,0.079,0.061,0.139
35,0.049,0.056,0.064
36,0.016,0.049,-0.01
37,0.003,0.042,-0.064
38,0.007,0.034,-0.093
39,-0.002,0.024,-0.12
40,-0.004,0.015,-0.141
41,-0.005,0.007,-0.156
42,-0.007,-0.0,-0.165
43,-0.014,-0.007,-0.171
44,-0.018,-0.012,-0.175
45,-0.026,-0.015,-0.179
46,-0.021,-0.017,-0.173
47,0.0,-0.017,-0.156
48,0.001,-0.016,-0.147
49,-0.017,-0.014,-0.139
50,-0.005,-0.01,-0.1
51,-0.021,-0.003,-0.076
52,-0.028,0.005,-0.046
53,-0.021,0.01,0.004
54,0.015,0.015,0.092
55,0.027,0.021,0.171
56,0.003,0.027,0.207
57,-0.001,0.029,0.254
58,0.075,0.029,0.355
59,0.128,0.029,0.409
60,0.068,0.029,0.336
61,0.046,0.032,0.26
62,0.056,0.031,0.214
63,0.029,0.028,0.136
64,0.014,0.025,0.059
65,-0.003,0.021,-0.004
66,0.006,0.017,-0.034
67,0.004,0.011,-0.066
68,-0.004,0.004,-0.102
69,-0.018,-0.002,-0.134
70,-0.018,-0.007,-0.147
71,-0.017,-0.012,-0.157
72,-0.024,-0.015,-0.168
73,-0.028,-0.019,-0.177
74,-0.027,-0.022,-0.179
75,-0.024,-0.024,-0.176
76,-0.009,-0.024,-0.162
77,-0.014,-0.023,-0.154
78,-0.011,-0.019,-0.136
79,-0.016,-0.015,-0.12
80,-0.01,-0.011,-0.091
81,-0.009,-0.007,-0.051
82,-0.025,-0.0,-0.01
83,-0.045,0.008,0.026
84,-0.055,0.014,0.071
85,-0.001,0.015,0.17
86,0.09,0.015,0.292
87,0.05,0.016,0.296
88,0.024,0.016,0.278
89,0.036,0.015,0.286
90,0.066,0.014,0.287
91,0.055,0.013,0.223
92,0.02,0.013,0.136
93,0.017,0.011,0.082
94,0.011,0.008,0.031
95,-0.007,0.005,-0.028
96,-0.006,0.002,-0.07
97,-0.018,-0.003,-0.104
98,-0.018,-0.008,-0.124
99,-0.032,-0.012,-0.155
100,-0.039,-0.015,-0.175
101,-0.039,-0.017,-0.183
102,-0.027,-0.019,-0.178
103,-0.029,-0.02,-0.179
104,-0.034,-0.021,-0.182
105,-0.036,-0.021,-0.181
106,-0.03,-0.02,-0.172
107,-0.012,-0.019,-0.151
108,0.024,-0.016,-0.107
109,0.044,-0.01,-0.062
110,0.004,-0.002,-0.054
111,-0.023,0.005,-0.039
112,-0.017,0.008,0.011
113,0.009,0.012,0.09
114,0.009,0.016,0.144
115,-0.009,0.021,0.176
116,0.002,0.023,0.226
117,0.048,0.024,0.296
118,0.063,0.025,0.319
119,0.039,0.025,0.273
120,0.045,0.024,0.232
121,0.051,0.022,0.192
122,0.034,0.018,0.125
123,0.007,0.015,0.047
124,-0.007,0.01,-0.007
125,-0.005,0.005,-0.039
126,0.0,-0.0,-0.066
127,-0.003,-0.004,-0.101
128,-0.003,-0.009,-0.123
129,-0.006,-0.013,-0.14
130,-0.02,-0.016,-0.16
131,-0.036,-0.018,-0.18
132,-0.037,-0.018,-0.187
133,-0.039,-0.019,-0.191
134,-0.015,-0.02,-0.174
135,-0.013,-0.021,-0.167
136,-0.015,-0.02,-0.155
137,-0.024,-0.017,-0.144
138,-0.028,-0.014,-0.128
139,-0.031,-0.011,-0.103
140,-0.014,-0.007,-0.055
141,-0.004,-0.002,-0.01
142,-0.01,0.004,0.027
143,-0.002,0.009,0.078
144,0.023,0.012,0.154
145,0.05,0.015,0.226
146,0.033,0.017,0.243
147,0.019,0.018,0.245
148,0.037,0.019,0.267
149,0.049,0.019,0.255
150,0.023,0.019,0.179
151,0.008,0.018,0.118
152,0.027,0.016,0.085
153,0.019,0.011,0.037
154,0.006,0.007,-0.016
155,-0.011,0.002,-0.066
156,-0.011,-0.003,-0.093
157,-0.001,-0.008,-0.108
158,-0.017,-0.012,-0.143
159,-0.023,-0.015,-0.166
160,-0.027,-0.018,-0.179
161,-0.026,-0.021,-0.18
162,-0.018,-0.024,-0.175
163,-0.031,-0.025,-0.183
164,-0.034,-0.025,-0.183
165,-0.035,-0.024,-0.181
166,-0.038,-0.023,-0.174
167,-0.023,-0.021,-0.143
168,-0.012,-0.018,-0.106
169,-0.028,-0.014,-0.088
170,-0.028,-0.01,-0.059
171,-0.023,-0.008,-0.016
172,-0.007,-0.005,0.044
173,0.018,-0.002,0.102
174,0.015,0.001,0.135
175,0.015,0.002,0.184
176,0.046,0.003,0.252
177,0.03,0.005,0.247
178,0.01,0.006,0.214
179,0.014,0.007,0.197
180,0.022,0.007,0.172
181,0.006,0.007,0.107
182,-0.015,0.008,0.041
183,-0.015,0.007,-0.001
184,0.004,0.005,-0.023
185,0.002,0.004,-0.061
186,-0.009,0.003,-0.101
187,-0.019,0.001,-0.13
188,-0.012,-0.002,-0.141
189,-0.002,-0.005,-0.146
190,-0.006,-0.007,-0.16
191,-0.009,-0.007,-0.167
192,-0.009,-0.007,-0.168
193,-0.003,-0.007,-0.162
194,0.004,-0.007,-0.151
195,0.013,-0.006,-0.134
196,0.004,-0.003,-0.125
197,-0.007,-0.0,-0.118
198,0.005,0.003,-0.084
199,0.011,0.005,-0.045
200,0.005,0.007,-0.014
201,-0.016,0.008,0.012
202,-0.02,0.008,0.057
203,0.006,0.007,0.125
204,0.021,0.007,0.185
205,-0.0,0.007,0.198
206,-0.001,0.006,0.217
207,0.024,0.005,0.247
208,0.033,0.004,0.241
209,0.003,0.004,0.176
210,0.004,0.003,0.134
211,0.034,0.001,0.119
212,0.016,-0.001,0.064
213,-0.001,-0.003,0.007
214,-0.021,-0.005,-0.045
215,-0.028,-0.007,-0.079
216,-0.019,-0.01,-0.102
217,-0.015,-0.012,-0.129
218,-0.024,-0.012,-0.155
219,-0.024,-0.012,-0.165
220,-0.022,-0.013,-0.167
221,-0.011,-0.013,-0.162
222,-0.009,-0.012,-0.163
223,-0.003,-0.01,-0.16
224,-0.003,-0.009,-0.156
225,0.007,-0.007,-0.14
226,0.005,-0.005,-0.121
227,-0.007,-0.002,-0.105
228,-0.019,0.001,-0.09
229,-0.017,0.005,-0.062
230,0.003,0.008,-0.009
231,0.005,0.011,0.036
232,0.006,0.015,0.076
233,0.006,0.017,0.118
234,0.027,0.018,0.185
235,0.051,0.018,0.249
236,0.039,0.019,0.252
237,0.02,0.018,0.229
238,0.031,0.017,0.225
239,0.041,0.016,0.205
240,0.025,0.014,0.144
241,0.007,0.013,0.082
242,-0.008,0.011,0.032
243,0.006,0.007,-0.0
244,0.003,0.004,-0.042
245,-0.006,0.002,-0.083
246,-0.014,-0.001,-0.112
247,-0.01,-0.005,-0.128
248,0.002,-0.009,-0.136
249,-0.013,-0.011,-0.157
250,-0.015,-0.013,-0.164
251,-0.015,-0.014,-0.164
252,-0.022,-0.015,-0.164
253,-0.025,-0.014,-0.161
254,-0.01,-0.012,-0.142
255,-0.004,-0.009,-0.129
256,-0.005,-0.005,-0.118
257,0.004,-0.002,-0.091
258,0.008,0.003,-0.059
259,0.0,0.008,-0.034
260,-0.02,0.013,-0.014
261,-0.012,0.016,0.037
262,0.012,0.02,0.111
263,0.023,0.023,0.168
264,0.025,0.026,0.207
265,0.03,0.027,0.243
266,0.065,0.027,0.291
267,0.056,0.027,0.27
268,0.037,0.027,0.217
269,0.026,0.026,0.167
270,0.071,0.023,0.16
271,0.048,0.019,0.094
272,0.015,0.017,0.022
273,-0.002,0.013,-0.029
274,-0.009,0.007,-0.061
275,-0.01,0.002,-0.091
276,-0.014,-0.002,-0.121
277,-0.011,-0.005,-0.139
278,-0.013,-0.007,-0.149
279,-0.01,-0.008,-0.151
280,-0.016,-0.009,-0.156
281,-0.018,-0.009,-0.159
282,-0.027,-0.009,-0.163
283,-0.025,-0.009,-0.159
284,-0.017,-0.009,-0.145
285,-0.019,-0.009,-0.131
286,-0.01,-0.007,-0.108
287,-0.007,-0.004,-0.089
288,-0.001,-0.001,-0.059
289,0.006,0.003,-0.015
290,0.012,0.007,0.035
291,0.008,0.011,0.076
292,0.021,0.014,0.138
293,0.045,0.016,0.215
294,0.058,0.018,0.275
295,0.041,0.021,0.28
296,0.018,0.021,0.267
297,0.048,0.02,0.272
298,0.047,0.019,0.234
299,-0.004,0.019,0.145
300,-0.022,0.019,0.076
301,-0.015,0.017,0.039
302,0.005,0.014,0.009
303,-0.002,0.01,-0.036
304,-0.01,0.007,-0.074
305,0.007,0.003,-0.084
306,0.017,-0.001,-0.097
307,0.017,-0.002,-0.112
308,0.02,-0.002,-0.12
309,0.017,0.0,-0.127
310,0.002,0.003,-0.137
311,-0.001,0.007,-0.136
312,-0.003,0.011,-0.131
313,0.001,0.015,-0.121
314,0.008,0.02,-0.107
315,0.012,0.025,-0.092
316,0.014,0.03,-0.067
317,0.021,0.035,-0.032
318,0.021,0.04,-0.001
319,0.019,0.043,0.034
320,0.029,0.045,0.09
321,0.065,0.046,0.172
322,0.052,0.047,0.216
323,0.039,0.047,0.249
324,0.074,0.045,0.312
325,0.123,0.042,0.367
326,0.106,0.038,0.343
327,0.058,0.035,0.261
328,0.05,0.029,0.21
329,0.036,0.023,0.154
330,0.005,0.017,0.075
331,-0.034,0.012,-0.009
332,-0.038,0.007,-0.054
333,-0.028,0.0,-0.076
334,-0.013,-0.006,-0.095
335,-0.019,-0.011,-0.125
336,-0.02,-0.014,-0.141
337,-0.013,-0.017,-0.143
338,-0.021,-0.018,-0.152
339,-0.017,-0.017,-0.152
340,-0.02,-0.015,-0.155
341,-0.025,-0.012,-0.159
342,-0.017,-0.007,-0.151
343,-0.018,-0.002,-0.142
344,-0.012,0.004,-0.123
345,-0.011,0.011,-0.105
346,-0.002,0.019,-0.078
347,0.022,0.025,-0.033
348,0.063,0.032,0.035
349,0.073,0.039,0.091
350,0.068,0.045,0.136
351,0.06,0.047,0.184
352,0.084,0.048,0.264
353,0.071,0.048,0.301
354,0.035,0.046,0.287
355,0.038,0.043,0.285
356,0.079,0.039,0.303
357,0.067,0.035,0.245
358,0.014,0.033,0.145
359,0.001,0.03,0.081
360,0.001,0.021,0.034
361,0.005,0.011,-0.009
362,-0.011,0.001,-0.06
363,-0.033,-0.009,-0.103
364,-0.019,-0.018,-0.115
365,-0.02,-0.026,-0.132
366,-0.028,-0.032,-0.153
367,-0.026,-0.036,-0.162
368,-0.024,-0.038,-0.165
369,-0.027,-0.038,-0.167
370,-0.035,-0.037,-0.17
371,-0.036,-0.033,-0.167
372,-0.037,-0.026,-0.161
373,-0.039,-0.019,-0.153
374,-0.027,-0.012,-0.131
375,-0.025,-0.005,-0.103
376,-0.028,0.004,-0.074
377,-0.017,0.013,-0.035
378,0.0,0.022,0.018
379,0.007,0.03,0.078
380,0.015,0.037,0.143
381,0.015,0.043,0.189
382,0.043,0.048,0.247
383,0.128,0.052,0.346
384,0.166,0.054,0.387
385,0.092,0.054,0.311
386,0.051,0.052,0.234
387,0.05,0.048,0.191
388,0.044,0.043,0.137
389,0.021,0.036,0.064
390,-0.004,0.028,-0.002
391,-0.0,0.018,-0.035
392,-0.006,0.008,-0.066
393,-0.015,-0.003,-0.1
394,-0.02,-0.013,-0.128
395,-0.03,-0.023,-0.149
396,-0.033,-0.032,-0.16
397,-0.029,-0.038,-0.164
398,-0.025,-0.04,-0.167
399,-0.031,-0.039,-0.172
400,-0.037,-0.031,-0.177
