gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,680,3800,48.6108474731445,-33.8806457519531,18.6282539367676,3670176,680,3058,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.25635512750596,65.74349962982866,53.74788017914685,1.315647448170657e-13,21.0,65.63,3.0,65.37,31.8036,46.4747,63.7544,0.6604,31.404,32.1027,32.1027,0
100998,npp,1068,272,80.9267196655273,-33.882755279541,18.631160736084,3670144,1066,141,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-01 22:45:11.494197,109.17108709800274,66.0426985531823,53.927845050110655,0.00728442419568176,2.0,-65.76,3.0,-65.93,34.0689,52.0227,69.1797,0.59,40.3266,47.7445,47.62560133628704,0
101006,npp,2967,3231,37.1086006164551,-33.8808517456055,18.6292171478271,3670176,2968,2571,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.81175782748416,53.11984678523747,45.03276847016556,3.0496053579155306e-06,18.0,53.06,1.9513309067639726,52.73,24.3023,34.6115,52.5945,0.8868,31.9717,32.9063,32.9063,0
101131,npp,2209,2655,54.3393058776855,-33.8832015991211,18.6322746276855,3670144,2210,2139,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.60853984095199,33.06876029688661,28.85711979867705,0.007080204183147113,15.0,33.06,1.2365102219381485,32.52,21.9351,35.8164,53.4194,0.8569,45.6719,46.5647,46.44913467958797,0
101255,npp,1461,2089,47.522762298584,-33.8856239318848,18.6297740936279,3670144,1461,1653,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-03 23:47:41.165329,-79.96688335200422,3.1655210622900376,2.7995954348182632,0.03445828885591799,12.0,3.2,1.0,2.56,22.4506,30.692,50.1966,1.0,47.5228,47.5228,46.96036096724397,0
101380,npp,755,1530,34.9981269836426,-33.8832664489746,18.6291236877441,3670144,756,1147,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-04 23:28:52.596504,102.95717912668414,27.811682761994604,24.373119224040302,0.08109294994860951,9.0,-27.71,1.184412938166907,-28.23,19.3219,30.2801,46.9007,1.0136,34.6754,35.4742,34.150575355632455,0
101503,npp,76,976,14.1084585189819,-33.8812828063965,18.6258869171143,3670144,75,720,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-05 23:10:05.809126,105.15999417817265,49.349257189510105,42.149060462701286,0.1566120516003813,6.0,-49.18,1.7549928774784245,-49.48,21.592,33.1279,48.5281,0.9265,19.8546,13.071,10.514728816936678,0
101511,npp,2168,3990,57.4138793945312,-33.8816337585449,18.6286182403564,3670144,2168,3163,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-06 00:50:42.866400,-88.10220367179389,68.94258008562637,55.63450697105895,0.12030738181896083,22.0,68.8,3.5496478698597698,68.58,36.432,51.7186,64.4835,0.5934,32.2964,34.0718,32.108105060109075,0
101878,npp,2936,2277,31.4761447906494,-33.8840484619141,18.629789352417,3670144,2936,1832,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-08 23:53:55.824151,-78.47096895752036,13.973655820974972,12.332611146737404,0.10904527428736184,13.0,14.0,1.015504800579495,13.38,26.1252,38.1718,58.6728,0.804,24.0985,25.3083,23.528428722779974,0
102006,npp,2205,1714,26.3432273864746,-33.8851509094238,18.6272659301758,3670144,2205,1301,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-09 23:35:05.476885,100.41025410462463,18.328506165355186,16.149556002267314,0.06949289855757862,10.0,-18.26,1.0442604737599883,-18.75,20.9339,32.2451,48.6192,0.9518,25.0402,25.0743,23.94001504430858,0
102129,npp,1516,1160,63.9759063720703,-33.8805809020996,18.6316223144531,3670144,1516,855,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-10 23:16:18.681355,104.18137961808829,43.262817894757596,37.314360520551055,0.03818726536838972,7.0,-43.12,1.4867838833500562,-43.48,23.1615,36.7556,55.5178,0.835,49.0002,53.4217,52.7983954393121,0
102253,npp,856,620,73.9158401489258,-33.8826484680176,18.6327934265137,3670144,856,404,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-11 22:57:35.440291,107.4368196530126,58.88513517487274,49.22162108518454,0.016069894970748955,4.0,-58.67,2.253202848596432,-58.92,25.455,40.149,60.8588,0.7645,45.6781,56.5051,56.24280211801197,0
102261,npp,2852,3611,67.7472915649414,-33.8812217712402,18.6333351135254,3670144,2854,2929,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.4785762888497,62.14360111094395,51.44636417247259,0.029612190515485498,20.0,62.05,2.6065528283652384,61.78,31.505,45.7901,61.4813,0.6703,39.1158,45.4093,44.92596050914608,0
102373,npp,226,102,73.7689590454102,-33.8859481811523,18.6265125274658,3670144,229,46,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-12 22:38:55.759115,110.4031471359606,68.96630605734991,55.64367298126533,0.003216382540664878,1.0,-68.64,3.3166247903554,-68.8,32.3191,53.3226,70.8871,0.5756,36.8568,42.4607,42.40820119215992,0
102381,npp,2075,3038,26.1767463684082,-33.8856086730957,18.6250324249268,3670144,2074,2444,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-13 00:19:04.347352,-83.63814134052762,47.45436574734147,40.66667419514367,0.01315084327016231,17.0,47.41,1.646109783506203,47.02,25.3961,38.6485,59.5976,0.7941,23.1155,20.7878,20.573147798327316,0
102623,npp,599,1900,34.4836044311523,-33.8826141357422,18.6297245025635,3670176,599,1473,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-14 23:41:20.083357,100.90365378232076,7.809160070203051,6.9025130692391565,8.291880115982085e-05,11.0,-7.77,1.0,-8.41,22.179,33.7471,53.4207,0.9095,31.4285,31.3618,31.3618,0
102744,npp,2957,1345,45.9602508544922,-33.881908416748,18.6303081512451,3670176,2957,1016,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-15 23:22:31.508987,103.16435891348368,36.137099860640646,31.439805529361525,5.925936690955031e-12,8.0,-36.02,1.2937979144666532,-36.44,22.4872,36.699,50.7194,0.8363,37.8502,38.4373,38.4373,0
102864,npp,2286,796,46.7540016174316,-33.8808746337891,18.6316833496094,3670176,2284,581,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-16 23:03:46.497317,106.17685438856864,54.481442468878264,46.04669737260398,1.08257797703014e-18,5.0,-54.29,1.9513309067639726,-54.56,23.6979,33.4898,50.541,0.9165,37.4895,42.8481,42.8481,0
102872,npp,1258,3801,62.4871482849121,-33.8804779052734,18.6334056854248,3670176,1258,3058,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.31492126124351,65.76538544446582,53.76164560272008,4.0303843561501043e-10,21.0,65.65,3.0,65.37,31.8036,46.4747,63.7544,0.6604,36.0294,41.2666,41.2666,0
102984,npp,1645,272,59.6429557800293,-33.8851013183594,18.6267738342285,3670176,1643,142,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-17 22:45:05.046103,109.25412464256563,66.03912651139497,53.92531830410229,2.8450070401293237e-24,2.0,-65.76,3.0,-65.93,34.0689,52.0227,69.1797,0.59,33.232,35.1877,35.1877,0
102993,npp,472,3231,26.84739112854,-33.8846092224121,18.625904083252,3670176,472,2571,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.50959990673125,53.112109544052664,45.0270075290668,2.918196462266258e-17,18.0,53.06,1.9513309067639726,52.73,24.3023,34.6115,52.5945,0.8868,26.7131,23.8071,23.8071,0
103112,npp,2783,2654,29.5008182525635,-33.8826637268066,18.6291522979736,3670176,2782,2139,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-19 00:06:25.067300,-81.45658157367549,33.02511533504128,28.819897309317284,1.4228369452516086e-23,15.0,33.01,1.2365102219381485,32.52,21.9351,35.8164,53.4194,0.8569,25.5844,25.28,25.28,0
103230,npp,2050,2089,32.5948905944824,-33.8857078552246,18.627649307251,3670176,2050,1654,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-19 23:47:34.715905,-77.5298188435821,3.1407446769752703,2.777650925463073,9.40168276579822e-29,12.0,3.2,1.0,2.56,22.4506,30.692,50.1966,1.0,32.5949,32.5949,32.5949,0
103349,npp,1342,1529,13.6025409698486,-33.8830795288086,18.6270217895508,3670176,1341,1147,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-20 23:28:44.367022,101.84189743728716,27.849256112049407,24.404912595138423,4.400705790453098e-33,9.0,-27.76,1.184412938166907,-28.23,19.3219,30.2801,46.9007,1.0136,16.6111,13.7876,13.7876,0
103586,npp,3065,445,57.030216217041,-33.879581451416,18.6296710968018,3670176,3065,259,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-22 22:51:16.131699,108.42922246000033,62.714221327347374,51.818579317738156,3.696199207848231e-32,3.0,-62.46,2.6065528283652384,-62.68,27.9049,43.2362,61.4274,0.7099,35.984,40.4839,40.4839,0
103595,npp,1957,3421,59.4986572265625,-33.8832550048828,18.631254196167,3670176,1958,2768,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-23 00:31:37.176044,-85.77152004937004,57.965031267429744,48.57458770252594,1.354088413778351e-32,19.0,57.88,2.2013981571160284,57.6,27.3158,39.8035,59.7379,0.7711,39.6386,45.8787,45.8787,0
103713,npp,1171,2846,22.8845272064209,-33.8811683654785,18.6272220611572,3670176,1172,2294,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-24 00:12:41.498198,-83.11966927375161,40.80270143433803,35.30860765458073,3.530733654633008e-32,16.0,40.77,1.4276677814245327,40.36,25.2308,38.4321,56.5229,0.7986,19.8017,18.2756,18.2756,0
103831,npp,427,2276,26.1252346038818,-33.8813629150391,18.6285762786865,3670176,427,1831,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-24 23:53:47.602667,-78.15688311908208,13.920552340438114,12.28570004632254,2.5311105747816052e-30,13.0,13.94,1.015504800579495,13.38,26.1252,38.1718,58.6728,0.804,18.8293,21.0059,21.0059,0
104190,npp,353,3609,44.4162635803223,-33.8824081420898,18.627592086792,3670176,357,2928,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-28 00:37:53.643605,-86.62180779524093,62.105368749313186,51.41804980620051,8.687055450639014e-24,20.0,62.01,2.6065528283652384,61.78,31.505,45.7901,61.4813,0.6703,30.1649,29.7711,29.7711,0
104308,npp,2645,3037,10.750659942627,-33.8818435668945,18.6262531280518,3670176,2646,2443,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-04-29 00:18:56.189889,-84.02564831529268,47.42232941328319,40.6397299131492,6.8829639156593525e-18,17.0,47.38,1.646109783506203,47.02,25.3961,38.6485,59.5976,0.7941,13.7442,8.5374,8.5374,0
105945,npp,2204,271,64.1674423217773,-33.8826942443848,18.6290035247803,3670144,2202,141,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-03 22:44:55.201290,109.26429565597084,66.05955478098349,53.9338388651214,0.0844455074525778,2.0,-65.77,3.0,-65.93,34.0689,52.0227,69.1797,0.59,34.7402,37.857,36.47865385719487,0
105958,npp,1030,3229,29.9097461700439,-33.8805809020996,18.6286582946777,3670144,1031,2568,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-04 00:25:10.908903,-84.5322392302553,53.054048781152225,44.98089483463399,0.05358145544578241,18.0,53.0,1.9513309067639726,52.73,24.3023,34.6115,52.5945,0.8868,28.2825,26.5227,25.64812662519906,0
106139,npp,268,2652,49.6319427490234,-33.8857612609863,18.6293754577637,3670144,267,2138,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-05 00:06:15.244833,-81.60450579862041,32.9315770945524,28.739293052876885,0.12262104551111365,15.0,32.92,1.2365102219381485,32.52,21.9351,35.8164,53.4194,0.8569,41.865,42.5308,40.52934071334832,0
106314,npp,2604,2086,26.5460472106934,-33.8855094909668,18.6253910064697,3670144,2604,1651,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-05 23:47:23.141904,-72.69857744559103,2.983765753078451,2.6387231218061973,0.2651894227795575,12.0,3.02,1.0,2.56,22.4506,30.692,50.1966,1.0,26.546,26.546,22.217494801470767,0
106495,npp,1878,1528,89.2535247802734,-33.8819885253906,18.6323909759521,3670144,1879,1146,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.50194099490939,27.903561996427953,24.450151831298538,0.19283070209175932,9.0,-27.8,1.184412938166907,-28.23,19.3219,30.2801,46.9007,1.0136,80.4832,90.4675,87.3200566076817,0
106672,npp,1196,975,80.7101364135742,-33.8856811523438,18.6309223175049,3670144,1195,719,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-07 23:09:47.830066,105.16037800648044,49.383259224824776,42.1711277539722,0.12115820823212298,6.0,-49.21,1.7549928774784245,-49.48,21.592,33.1279,48.5281,0.9265,57.8044,74.7753,72.7977176036871,0
106684,npp,215,3986,70.3986206054688,-33.8854370117188,18.6271305084229,3670144,216,3161,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.11296595942743,68.88539670803726,55.59671579557678,0.1259587376477863,22.0,68.74,3.5496478698597698,68.58,36.432,51.7186,64.4835,0.5934,35.9545,41.7775,39.72156185211301,0
106792,npp,541,444,84.3251037597656,-33.8817100524902,18.6336975097656,3670144,539,258,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-08 22:51:04.619440,108.15428658129419,62.74653854405223,51.835249498012296,0.07154926105327869,3.0,-62.48,2.6065528283652384,-62.68,27.9049,43.2362,61.4274,0.7099,46.4557,59.8596,58.691750448634274,0
106906,npp,1716,2843,20.0813884735107,-33.8799629211426,18.628532409668,3670144,1717,2291,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.37879665859815,40.70211422269598,35.22436212297739,0.05423596761664603,16.0,40.66,1.4276677814245327,40.36,25.2308,38.4321,56.5229,0.7986,17.8383,16.037,15.15174347160873,0
107074,npp,971,2273,33.521484375,-33.8847389221191,18.6276302337646,3670144,971,1828,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-10 23:53:36.115859,-79.34511622584573,13.764930273224396,12.14841271243895,0.028527044576350528,13.0,13.77,1.015504800579495,13.38,26.1252,38.1718,58.6728,0.804,26.1126,26.9529,26.48727260259791,0
107245,npp,252,1711,63.1317291259766,-33.8852920532227,18.6303215026855,3670144,252,1298,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-11 23:34:45.785751,100.24674803036682,18.5074158166405,16.304750327918818,0.010981783817786047,10.0,-18.42,1.0442604737599883,-18.75,20.9339,32.2451,48.6192,0.9518,60.2694,60.0908,59.91155186918777,0
107417,npp,2632,1157,46.3225898742676,-33.8844337463379,18.6290073394775,3670144,2632,853,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.8337025923464,43.3660744191758,37.394367475891734,0.001535615813787408,7.0,-43.23,1.4867838833500562,-43.48,23.1615,36.7556,55.5178,0.835,37.1267,38.6807,38.65563519551703,0
107603,npp,890,3605,63.5403938293457,-33.8860816955566,18.6325874328613,3670144,889,2924,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-14 00:37:40.410481,-86.37117380396191,62.036242283737394,51.368997163924774,0.0020627370661878085,20.0,61.93,2.5331140255951103,61.78,31.505,45.7901,61.4813,0.6703,37.6993,42.5895,42.555831356580484,0
107762,npp,1317,100,73.6001663208008,-33.8853187561035,18.6277198791504,3670176,1319,45,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.45129494288986,69.01039082151974,55.66047994113074,6.086007198357628e-15,1.0,-68.67,3.3166247903554,-68.8,32.3191,53.3226,70.8871,0.5756,36.8059,42.3635,42.3635,0
107774,npp,92,3033,34.976318359375,-33.8811073303223,18.629301071167,3670176,91,2440,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-15 00:18:42.966103,-83.22788493630522,47.29086796795344,40.53321110490001,1.2815933461025382e-05,17.0,47.25,1.646109783506203,47.02,25.3961,38.6485,59.5976,0.7941,28.4612,27.7758,27.7758,0
107949,npp,2410,2459,26.3581371307373,-33.8856048583984,18.6269588470459,3670176,2410,1992,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-15 23:59:49.079505,-80.9003025328074,23.79756328287259,20.908110880031998,5.912143120917169e-13,14.0,23.79,1.1367971201176101,23.49,23.3678,35.2936,54.773,0.8696,22.8317,22.9215,22.9215,0
108121,npp,1681,1895,9.89624500274658,-33.8801956176758,18.6262130737305,3670176,1681,1468,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-16 23:40:58.755052,101.01977391032685,8.11713412527029,7.173614192295627,1.1511866851700886e-19,11.0,-8.06,1.0,-8.41,22.179,33.7471,53.4207,0.9095,6.8411,9.0003,9.0003,0
108474,npp,306,793,35.0669212341309,-33.8855628967285,18.6319446563721,3670176,308,578,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.90266182351438,54.56678684264292,46.10345382219155,9.645492546187049e-30,5.0,-54.37,1.9513309067639726,-54.56,23.6979,33.4898,50.541,0.9165,31.5002,32.1373,32.1373,0
108486,npp,2347,3793,64.2345886230469,-33.8837432861328,18.6300373077393,3670176,2346,3053,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.27969228542015,65.63822958271851,53.67577773803375,4.186549030234375e-24,21.0,65.51,3.0,65.37,31.8036,46.4747,63.7544,0.6604,36.6119,42.4206,42.4206,0
108650,npp,2716,269,11.8235807418823,-33.8860321044922,18.6279926300049,3670176,2714,140,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-19 22:44:42.018109,109.3575725194792,66.10847583269606,53.95933590182663,6.310901620002448e-33,2.0,-65.81,3.0,-65.93,34.0689,52.0227,69.1797,0.59,17.2923,6.9756,6.9756,0
108662,npp,1557,3224,65.0840606689453,-33.8855857849121,18.6255435943604,3670176,1558,2563,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.64945201858191,52.93152948595302,44.885695647619926,1.644587922341893e-29,18.0,52.87,1.9513309067639726,52.73,24.3023,34.6115,52.5945,0.8868,46.3083,57.7137,57.7137,0
108833,npp,792,2648,44.6941108703613,-33.8807983398438,18.6315288543701,3670176,792,2135,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-21 00:06:02.059946,-82.16508435645738,32.76687957854158,28.59850450036999,1.6000181081844734e-36,15.0,32.74,1.2365102219381485,32.52,21.9351,35.8164,53.4194,0.8569,37.8716,38.2995,38.2995,0
109001,npp,39,2082,17.32004737854,-33.8845024108887,18.6252937316895,3670176,39,1647,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-21 23:47:09.954623,-70.14804145649208,2.745963647932049,2.4283547248826225,1.0618591670672708e-33,12.0,2.79,1.0,2.56,22.4506,30.692,50.1966,1.0,17.32,17.32,17.32,0
109174,npp,2399,1523,21.2909622192383,-33.8797988891602,18.6290073394775,3670176,2399,1142,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-22 23:28:19.624428,101.74207770261788,28.146447665432902,24.657634324443574,2.078792190771746e-32,9.0,-28.04,1.184412938166907,-28.23,19.3219,30.2801,46.9007,1.0136,23.1024,21.5806,21.5806,0
109350,npp,1716,971,20.6138210296631,-33.8823165893555,18.6272315979004,3670176,1717,717,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-23 23:09:34.608279,105.72926642962028,49.50391304593997,42.26275437172552,9.111517152969957e-30,6.0,-49.33,1.7549928774784245,-49.48,21.592,33.1279,48.5281,0.9265,23.5614,19.098,19.098,0
109362,npp,733,3980,23.0605030059814,-33.8828582763672,18.6260280609131,3670176,731,3158,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-24 00:50:09.887995,-87.92310565537754,68.79813678643005,55.543038916021224,4.903625727631011e-32,22.0,68.64,3.3985290935932855,68.58,36.432,51.7186,64.4835,0.5934,22.2595,13.6851,13.6851,0
109710,npp,2232,2838,65.9936752319336,-33.8853874206543,18.6301364898682,3670176,2232,2287,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-26 00:12:14.984686,-82.4117229206617,40.495606080777705,35.051805250430576,9.94960762918724e-27,16.0,40.47,1.4276677814245327,40.36,25.2308,38.4321,56.5229,0.7986,49.9972,52.7026,52.7026,0
109884,npp,1484,2268,16.6790142059326,-33.8802185058594,18.6276569366455,3670176,1484,1824,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-26 23:53:21.099073,-78.89461767753126,13.48523033807844,11.901719176201569,1.3588974693591827e-21,13.0,13.49,1.015504800579495,13.38,26.1252,38.1718,58.6728,0.804,9.5273,13.4107,13.4107,0
110059,npp,748,1706,23.9751758575439,-33.8838500976562,18.6266078948975,3670176,748,1294,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-27 23:34:30.775437,100.21436753611498,18.779838085979232,16.541518689363222,5.460204632209883e-15,10.0,-18.7,1.0442604737599883,-18.75,20.9339,32.2451,48.6192,0.9518,22.7725,22.8203,22.8203,0
110231,npp,54,1153,78.4366683959961,-33.8812484741211,18.6326389312744,3670176,55,849,196611,3866787,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-28 23:15:44.010078,105.02225898506728,43.51032949930822,37.50816755979052,2.0400301737621192e-07,7.0,-43.37,1.4867838833500562,-43.48,23.1615,36.7556,55.5178,0.835,58.7264,65.4969,65.4969,0
110577,npp,1823,96,88.1514282226562,-33.8812561035156,18.6311740875244,3670144,1829,43,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-30 22:38:17.596249,110.10530878541718,69.0824689283787,55.69570012240181,0.0189111030910743,1.0,-68.73,3.3985290935932855,-68.8,32.3191,53.3226,70.8871,0.5756,40.9402,50.7391,50.430427025106574,0
110590,npp,598,3028,61.7297096252441,-33.880859375,18.6327800750732,3670144,599,2436,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.55943777380377,47.12867480335717,40.402284719715176,0.002428086534112631,17.0,47.09,1.646109783506203,47.02,25.3961,38.6485,59.5976,0.7941,44.7137,49.0215,48.981868007610466,0
110760,npp,2914,2454,35.5674133300781,-33.8833427429199,18.629732131958,3670144,2914,1987,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.93190688364125,23.553815559708248,20.69569054312798,0.023035720939086936,14.0,23.54,1.1367971201176101,23.49,23.3678,35.2936,54.773,0.8696,30.9328,30.9301,30.554103714810328,0
112094,npp,2184,1890,44.6283645629883,-33.8840522766113,18.6308898925781,3670144,2184,1463,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-06-01 23:40:41.987881,97.74675195719864,8.422313445577808,7.442525901885876,0.061768312189050635,11.0,-8.35,1.0,-8.41,22.179,33.7471,53.4207,0.9095,41.5732,40.5882,39.57999817350056,0
112264,npp,1481,1336,74.8041839599609,-33.8850364685059,18.6314105987549,3670144,1481,1009,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.52671510897481,36.52018747881566,31.754740402586588,0.12250340805997734,8.0,-36.4,1.357151599901897,-36.44,22.4872,36.699,50.7194,0.8363,58.7693,62.56,60.56046082883953,0
112600,npp,142,264,85.1275100708008,-33.8844680786133,18.6277198791504,3670144,139,137,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-06-04 22:44:25.267827,109.24129968403476,66.20011477034684,54.01116759471451,0.23192375910932947,2.0,-65.9,3.0,-65.93,34.0689,52.0227,69.1797,0.59,41.7269,50.2229,46.43736743069513,0
112612,npp,2037,3218,54.0216865539551,-33.8811302185059,18.6300048828125,3670144,2038,2558,196611,3866755,1735,zaf_cape_town_63_20,-33.88333333,18.62916667,63,20,zaf_cape_town,2012-06-05 00:24:40.976384,-84.51114470215776,52.76681315894214,44.75888804011861,0.21504709811297287,18.0,52.71,1.9513309067639726,52.73,24.3023,34.6115,52.5945,0.8868,40.6391,47.9041,44.39403360159618,0
