lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.486,0.561,0.517
2,0.257,0.418,0.288
3,0.166,0.304,0.188
4,0.116,0.215,0.122
5,0.111,0.149,0.098
6,0.116,0.1,0.085
7,0.114,0.067,0.073
8,0.101,0.046,0.052
9,0.121,0.035,0.065
10,0.105,0.032,0.053
11,0.083,0.035,0.037
12,0.066,0.042,0.027
13,0.065,0.052,0.028
14,0.083,0.063,0.049
15,0.101,0.075,0.066
16,0.108,0.087,0.073
17,0.101,0.097,0.063
18,0.084,0.106,0.042
19,0.076,0.113,0.033
20,0.067,0.118,0.023
21,0.074,0.121,0.03
22,0.072,0.121,0.036
23,0.08,0.119,0.054
24,0.072,0.116,0.058
25,0.089,0.11,0.088
26,0.104,0.094,0.121
27,0.098,0.086,0.137
28,0.09,0.083,0.148
29,0.069,0.081,0.136
30,0.081,0.08,0.148
31,0.076,0.078,0.137
32,0.091,0.076,0.13
33,0.082,0.073,0.099
34,0.076,0.07,0.077
35,0.064,0.066,0.056
36,0.058,0.062,0.039
37,0.045,0.057,0.012
38,0.048,0.054,0.007
39,0.056,0.052,0.013
40,0.044,0.051,0.005
41,0.056,0.05,0.018
42,0.068,0.049,0.032
43,0.052,0.048,0.021
44,0.036,0.048,0.006
45,0.036,0.047,0.007
46,0.028,0.046,-0.001
47,0.04,0.045,0.008
48,0.044,0.045,0.006
49,0.032,0.045,-0.008
50,0.024,0.045,-0.017
51,0.039,0.046,0.003
52,0.053,0.046,0.027
53,0.054,0.046,0.042
54,0.065,0.046,0.067
55,0.063,0.046,0.083
56,0.062,0.045,0.098
57,0.059,0.045,0.11
58,0.064,0.045,0.13
59,0.071,0.046,0.141
60,0.059,0.046,0.123
61,0.046,0.047,0.099
62,0.017,0.045,0.057
63,0.004,0.043,0.027
64,-0.0,0.041,0.005
65,-0.002,0.038,-0.012
66,0.035,0.035,0.013
67,0.033,0.031,0.005
68,0.047,0.028,0.013
69,0.059,0.025,0.027
70,0.041,0.023,0.016
71,0.022,0.02,0.003
72,0.033,0.018,0.016
73,0.025,0.016,0.009
74,0.008,0.013,-0.004
75,0.009,0.012,-0.002
76,0.016,0.011,0.004
77,0.03,0.011,0.015
78,0.017,0.01,-0.001
79,0.007,0.011,-0.013
80,-0.007,0.011,-0.025
81,-0.035,0.011,-0.042
82,-0.031,0.011,-0.025
83,-0.016,0.012,0.001
84,0.004,0.012,0.034
85,0.04,0.012,0.086
86,0.068,0.012,0.131
87,0.039,0.011,0.119
88,0.012,0.011,0.101
89,0.014,0.012,0.102
90,0.018,0.013,0.097
91,-0.001,0.014,0.06
92,-0.008,0.014,0.028
93,0.0,0.015,0.024
94,0.017,0.015,0.03
95,0.033,0.014,0.032
96,0.027,0.013,0.016
97,0.016,0.013,-0.004
98,0.027,0.011,0.005
99,0.005,0.009,-0.016
100,0.003,0.008,-0.013
101,0.003,0.007,-0.013
102,0.016,0.005,0.002
103,-0.016,0.003,-0.025
104,-0.0,-0.0,-0.009
105,-0.015,-0.004,-0.022
106,-0.02,-0.007,-0.031
107,-0.015,-0.009,-0.033
108,-0.014,-0.01,-0.037
109,-0.017,-0.011,-0.038
110,-0.007,-0.013,-0.023
111,0.001,-0.015,-0.007
112,-0.0,-0.019,0.004
113,-0.014,-0.021,0.008
114,-0.007,-0.022,0.031
115,-0.007,-0.023,0.045
116,-0.025,-0.023,0.042
117,-0.034,-0.023,0.046
118,-0.024,-0.021,0.063
119,-0.027,-0.019,0.053
120,-0.039,-0.018,0.03
121,-0.022,-0.017,0.034
122,-0.022,-0.017,0.017
123,-0.037,-0.016,-0.016
124,-0.045,-0.016,-0.038
125,-0.018,-0.016,-0.024
126,-0.022,-0.016,-0.039
127,-0.014,-0.017,-0.038
128,-0.002,-0.018,-0.026
129,0.005,-0.018,-0.016
130,0.003,-0.02,-0.015
131,-0.008,-0.022,-0.023
132,-0.001,-0.023,-0.014
133,0.003,-0.025,-0.009
134,-0.016,-0.027,-0.028
135,-0.036,-0.029,-0.051
136,-0.039,-0.03,-0.056
137,-0.045,-0.033,-0.065
138,-0.055,-0.035,-0.074
139,-0.049,-0.037,-0.066
140,-0.056,-0.039,-0.065
141,-0.051,-0.043,-0.05
142,-0.054,-0.045,-0.044
143,-0.042,-0.047,-0.022
144,-0.042,-0.049,-0.002
145,-0.051,-0.05,0.011
146,-0.053,-0.049,0.025
147,-0.063,-0.049,0.023
148,-0.048,-0.049,0.038
149,-0.04,-0.048,0.037
150,-0.044,-0.045,0.019
151,-0.038,-0.042,0.007
152,-0.041,-0.04,-0.009
153,-0.025,-0.036,-0.007
154,-0.026,-0.034,-0.023
155,-0.029,-0.032,-0.035
156,-0.025,-0.031,-0.038
157,-0.035,-0.03,-0.053
158,-0.03,-0.03,-0.048
159,-0.045,-0.03,-0.059
160,-0.029,-0.03,-0.042
161,-0.024,-0.03,-0.037
162,-0.033,-0.031,-0.042
163,-0.028,-0.032,-0.039
164,-0.015,-0.034,-0.027
165,-0.022,-0.035,-0.034
166,-0.032,-0.035,-0.048
167,-0.037,-0.036,-0.056
168,-0.057,-0.038,-0.073
169,-0.047,-0.04,-0.059
170,-0.046,-0.041,-0.05
171,-0.041,-0.042,-0.032
172,-0.049,-0.043,-0.024
173,-0.038,-0.043,-0.0
174,-0.057,-0.043,-0.002
175,-0.047,-0.043,0.023
176,-0.036,-0.042,0.05
177,-0.053,-0.041,0.038
178,-0.023,-0.039,0.06
179,-0.042,-0.038,0.035
180,-0.033,-0.037,0.029
181,-0.036,-0.037,0.006
182,-0.043,-0.038,-0.022
183,-0.053,-0.039,-0.041
184,-0.04,-0.04,-0.039
185,-0.03,-0.04,-0.039
186,-0.023,-0.042,-0.042
187,-0.029,-0.043,-0.049
188,-0.044,-0.044,-0.058
189,-0.051,-0.044,-0.06
190,-0.04,-0.045,-0.048
191,-0.009,-0.045,-0.017
192,-0.032,-0.045,-0.04
193,-0.062,-0.045,-0.07
194,-0.058,-0.044,-0.067
195,-0.056,-0.045,-0.067
196,-0.054,-0.045,-0.07
197,-0.058,-0.046,-0.075
198,-0.063,-0.047,-0.077
199,-0.066,-0.048,-0.071
200,-0.084,-0.048,-0.076
201,-0.064,-0.048,-0.05
202,-0.047,-0.049,-0.022
203,-0.031,-0.05,0.013
204,-0.036,-0.051,0.03
205,-0.017,-0.053,0.059
206,-0.022,-0.055,0.061
207,-0.029,-0.057,0.058
208,-0.04,-0.058,0.042
209,-0.043,-0.059,0.024
210,-0.055,-0.059,-0.001
211,-0.067,-0.059,-0.03
212,-0.069,-0.06,-0.047
213,-0.091,-0.06,-0.082
214,-0.079,-0.06,-0.083
215,-0.087,-0.06,-0.1
216,-0.088,-0.06,-0.107
217,-0.068,-0.061,-0.089
218,-0.049,-0.061,-0.068
219,-0.051,-0.06,-0.065
220,-0.063,-0.059,-0.077
221,-0.063,-0.058,-0.077
222,-0.06,-0.058,-0.072
223,-0.057,-0.056,-0.068
224,-0.05,-0.055,-0.064
225,-0.041,-0.052,-0.06
226,-0.038,-0.048,-0.063
227,-0.03,-0.044,-0.057
228,-0.03,-0.041,-0.051
229,-0.023,-0.039,-0.036
230,-0.021,-0.036,-0.021
231,-0.041,-0.033,-0.027
232,-0.04,-0.031,-0.015
233,-0.042,-0.029,-0.002
234,-0.046,-0.027,0.012
235,-0.03,-0.026,0.041
236,-0.022,-0.025,0.056
237,-0.023,-0.025,0.052
238,-0.019,-0.025,0.048
239,-0.017,-0.024,0.032
240,-0.026,-0.023,0.003
241,-0.04,-0.021,-0.028
242,-0.038,-0.019,-0.038
243,-0.017,-0.018,-0.028
244,-0.007,-0.019,-0.029
245,-0.002,-0.02,-0.034
246,-0.017,-0.018,-0.048
247,-0.017,-0.016,-0.046
248,-0.009,-0.015,-0.037
249,-0.016,-0.013,-0.039
250,0.003,-0.011,-0.017
251,0.006,-0.008,-0.013
252,-0.005,-0.006,-0.025
253,-0.008,-0.005,-0.029
254,-0.038,-0.005,-0.057
255,-0.027,-0.006,-0.05
256,-0.014,-0.007,-0.041
257,-0.013,-0.007,-0.038
258,0.004,-0.007,-0.016
259,0.005,-0.008,-0.008
260,0.014,-0.007,0.01
261,-0.0,-0.007,0.012
262,0.002,-0.005,0.033
263,-0.024,-0.005,0.025
264,-0.014,-0.004,0.046
265,0.017,-0.003,0.083
266,0.019,-0.001,0.09
267,0.024,0.002,0.088
268,0.009,0.006,0.058
269,-0.023,0.009,0.013
270,-0.036,0.01,-0.012
271,-0.011,0.01,-0.004
272,0.005,0.01,-0.004
273,-0.015,0.01,-0.036
274,0.002,0.01,-0.031
275,0.016,0.01,-0.025
276,0.04,0.01,-0.003
277,0.056,0.009,0.016
278,0.041,0.01,0.007
279,0.029,0.011,-0.001
280,0.015,0.013,-0.016
281,0.013,0.016,-0.019
282,0.036,0.019,0.001
283,0.026,0.022,-0.011
284,-0.002,0.023,-0.041
285,0.0,0.024,-0.04
286,0.003,0.024,-0.037
287,0.013,0.024,-0.024
288,0.002,0.025,-0.026
289,-0.003,0.026,-0.018
290,-0.016,0.026,-0.018
291,0.007,0.024,0.015
292,0.038,0.023,0.058
293,0.065,0.021,0.1
294,0.066,0.019,0.118
295,0.064,0.02,0.122
296,0.05,0.02,0.107
297,0.045,0.02,0.097
298,0.024,0.019,0.061
299,0.012,0.02,0.028
300,0.011,0.02,0.009
301,-0.003,0.021,-0.015
302,-0.019,0.02,-0.043
303,-0.01,0.019,-0.045
304,0.0,0.017,-0.045
305,0.005,0.016,-0.043
306,0.012,0.014,-0.033
307,0.019,0.013,-0.02
308,0.027,0.011,-0.007
309,0.017,0.009,-0.011
310,0.013,0.009,-0.016
311,0.007,0.008,-0.025
312,0.007,0.008,-0.026
313,0.033,0.006,-0.002
314,0.036,0.006,-0.001
315,0.008,0.007,-0.03
316,-0.005,0.01,-0.042
317,0.001,0.014,-0.032
318,0.002,0.017,-0.024
319,0.012,0.019,-0.003
320,0.034,0.021,0.03
321,0.027,0.023,0.043
322,0.012,0.024,0.047
323,0.025,0.025,0.074
324,0.023,0.026,0.084
325,0.016,0.027,0.081
326,0.029,0.029,0.087
327,0.033,0.031,0.078
328,0.032,0.033,0.064
329,0.038,0.035,0.052
330,0.046,0.038,0.042
331,0.037,0.04,0.019
332,0.03,0.042,0.0
333,0.034,0.043,-0.007
334,0.066,0.045,0.016
335,0.061,0.047,0.012
336,0.08,0.048,0.035
337,0.066,0.051,0.028
338,0.043,0.054,0.009
339,0.03,0.055,-0.002
340,0.049,0.055,0.015
341,0.041,0.056,0.007
342,0.05,0.057,0.013
343,0.052,0.058,0.014
344,0.055,0.059,0.016
345,0.047,0.059,0.007
346,0.061,0.058,0.022
347,0.073,0.057,0.04
348,0.054,0.057,0.034
349,0.055,0.056,0.047
350,0.054,0.055,0.058
351,0.075,0.054,0.094
352,0.069,0.053,0.107
353,0.063,0.053,0.118
354,0.05,0.053,0.113
355,0.063,0.053,0.123
356,0.054,0.052,0.107
357,0.046,0.051,0.083
358,0.032,0.051,0.049
359,0.043,0.05,0.042
360,0.033,0.049,0.022
361,0.014,0.047,-0.008
362,0.054,0.044,0.016
363,0.06,0.043,0.014
364,0.05,0.042,0.006
365,0.044,0.043,0.004
366,0.036,0.043,0.002
367,0.042,0.042,0.012
368,0.06,0.042,0.029
369,0.044,0.042,0.014
370,0.051,0.042,0.019
371,0.033,0.042,-0.001
372,0.054,0.042,0.017
373,0.047,0.042,0.006
374,0.044,0.043,0.0
375,0.033,0.044,-0.01
376,0.021,0.045,-0.016
377,0.03,0.045,0.0
378,0.039,0.045,0.018
379,0.058,0.046,0.053
380,0.064,0.046,0.077
381,0.06,0.046,0.088
382,0.051,0.047,0.095
383,0.067,0.047,0.119
384,0.047,0.047,0.104
385,0.038,0.047,0.091
386,0.02,0.047,0.063
387,0.024,0.047,0.054
388,0.035,0.047,0.047
389,0.052,0.046,0.044
390,0.067,0.046,0.043
391,0.053,0.045,0.016
392,0.042,0.044,-0.003
393,0.045,0.042,-0.005
394,0.061,0.04,0.011
395,0.047,0.038,0.004
396,0.022,0.034,-0.012
397,0.018,0.031,-0.012
398,0.008,0.026,-0.021
399,0.022,0.021,-0.009
400,0.027,0.014,-0.005
