gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,708,3793,1.87460124492645,-34.0567665100098,18.5524005889893,3670176,710,3053,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-01 00:44:28.220095,-87.52176877746395,65.63369682225192,53.68015086798776,1.3693187134604258e-13,21.0,65.51,3.0,65.24,3.9004,5.0596,7.4043,0.5117,1.5275,0.9593,0.9593,0
100998,npp,1097,273,3.26816892623901,-34.0587120056152,18.5482196807861,3670144,1097,142,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-01 22:45:15.052752,109.47522760168621,66.02486268625596,53.916817805528275,0.007266386124272179,2.0,-65.74,3.0,-65.9,3.6106,4.5954,6.6057,0.5634,2.1468,1.8414,1.687642036938993,0
101006,npp,2995,3225,4.55659675598145,-34.0578727722168,18.5482997894287,3670176,2997,2564,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-02 00:25:30.758283,-84.75889119776973,52.95320361459408,44.90740002993848,3.1295888543183303e-06,18.0,52.9,1.9513309067639726,52.57,2.9136,3.771,5.6612,0.6866,2.9917,3.1285,3.1285,0
101131,npp,2236,2649,4.1164035797119105,-34.056884765625,18.5471801757812,3670144,2236,2136,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-03 00:06:35.072094,-81.72796343390368,32.806205342003764,28.634786813223425,0.007087450110176601,15.0,32.79,1.2365102219381485,32.29,2.1391,2.9687,5.2124,0.8721,3.5173,3.5901,3.4401283533520024,0
101255,npp,1488,2085,2.22574615478516,-34.0580596923828,18.5508251190186,3670144,1488,1650,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-03 23:47:42.944565,-60.36232087167363,3.021578683901961,2.6723173587257185,0.034423762463006435,12.0,2.97,1.0,2.33,1.9487,2.5892,4.3219,1.0,2.2257,2.2257,1.49728734662783,0
101380,npp,783,1527,5.18131017684937,-34.0602989196777,18.5474529266357,3670144,782,1145,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-04 23:28:54.375784,101.88900017550655,27.951298483563974,24.492983967279024,0.08098296822055573,9.0,-27.85,1.184412938166907,-28.32,2.0907,3.2292,5.0421,0.8018,4.2374,4.1544,2.4407866544837518,0
101511,npp,2196,3983,13.1010208129883,-34.0578346252441,18.5533237457275,3670144,2198,3159,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-06 00:50:46.424916,-88.3452310783054,68.84031538489121,55.57665046722842,0.12024678404117438,22.0,68.69,3.3985290935932855,68.45,4.074,5.3995,7.353,0.4795,4.8553,6.2821,3.7376576509967467,0
101878,npp,2964,2273,5.5263524055481,-34.0597839355469,18.5463638305664,3670144,2964,1828,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-08 23:53:59.382667,-80.30354605009812,13.754891034744945,12.140355740696918,0.10889329090967077,13.0,13.77,1.015504800579495,13.15,2.0041,2.9547,4.5264,0.8763,5.1215,4.8426,2.53839949166854,0
102006,npp,2233,1712,5.56767129898071,-34.0609512329102,18.5492706298828,3670144,2233,1299,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-09 23:35:09.035393,101.86122747287519,18.429385726026293,16.23769488972998,0.06938871835426909,10.0,-18.37,1.0442604737599883,-18.92,1.9603,2.6832,4.1576,0.965,5.3514,5.3726,3.904322948505582,0
102129,npp,1545,1159,3.16945600509644,-34.0610084533691,18.5501270294189,3670144,1545,854,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-10 23:16:22.239909,104.69111975940112,43.293534910672435,37.33914149708771,0.038121354754491334,7.0,-43.15,1.4867838833500562,-43.52,2.7742,3.792,5.5749,0.6828,2.1704,2.1641,1.357445666479606,0
102253,npp,885,620,4.20132255554199,-34.059211730957,18.5466423034668,3670144,886,404,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-11 22:57:38.998800,107.43893066658872,58.901110247225276,49.23269411066505,0.01603464742059963,4.0,-58.67,2.253202848596432,-58.88,3.171,4.6725,6.4735,0.5541,2.3801,2.3281,1.9888041404588486,0
102261,npp,2879,3603,3.74767160415649,-34.0576553344727,18.5494422912598,3670144,2876,2923,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-12 00:38:03.599928,-86.12304309475907,61.98704596781386,51.342312518416875,0.029558637298272523,20.0,61.88,2.5331140255951103,61.63,3.6087,4.8847,6.5388,0.5301,2.1403,1.9865,1.3610342204345478,0
102373,npp,253,103,2.81530976295471,-34.0577201843262,18.547420501709,3670144,251,47,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-12 22:38:57.538395,110.19190690159918,68.95436923032818,55.63687155240761,0.0032081361004870318,1.0,-68.62,3.3166247903554,-68.77,4.2843,5.5832,7.104,0.4637,1.7546,1.3056,1.2377152958847513,0
102623,npp,627,1897,2.61130452156067,-34.0585708618164,18.5481414794922,3670176,627,1470,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-14 23:41:23.641916,100.56843163770564,7.997255898025214,7.068523703671106,8.20189426490902e-05,11.0,-7.95,1.0,-8.58,1.8951,2.4594,4.4451,1.0528,2.7411,2.7491,2.7491,0
102744,npp,2985,1344,3.60945653915405,-34.0569496154785,18.5543327331543,3670176,2985,1015,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-15 23:22:35.067541,103.8697657681854,36.17243833368947,31.469312005574672,5.932260872947536e-12,8.0,-36.06,1.2937979144666532,-36.52,2.322,3.385,5.0059,0.7649,2.7627,2.7609,2.7609,0
102864,npp,2315,796,1.66534531116486,-34.0600814819336,18.5513477325439,3670176,2314,581,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-16 23:03:50.055871,106.5628264213806,54.478287640067585,46.044231490191265,1.1060230202547102e-18,5.0,-54.29,1.9513309067639726,-54.59,3.2009,3.8144,6.0511,0.6788,1.4878,1.1304,1.1304,0
102872,npp,1286,3793,4.89901781082153,-34.0561981201172,18.5461616516113,3670176,1287,3054,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-17 00:44:21.775202,-87.28776725227091,65.6223352418688,53.67349478798869,3.8646298798230813e-10,21.0,65.51,3.0,65.24,3.9004,5.0596,7.4043,0.5117,2.5356,2.507,2.507,0
102984,npp,1673,273,4.30946445465088,-34.0545768737793,18.5472812652588,3670176,1673,142,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-17 22:45:08.604662,109.3063852200154,66.02816149805474,53.91850349394157,2.951849772795595e-24,2.0,-65.74,3.0,-65.9,3.6106,4.5954,6.6057,0.5634,2.4939,2.4281,2.4281,0
102993,npp,499,3226,1.82729542255402,-34.0553131103516,18.5537395477295,3670176,501,2564,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-18 00:25:24.310583,-84.93183644019219,52.9857093916259,44.931858409226486,2.8892450926301696e-17,18.0,52.92,1.9513309067639726,52.57,2.9136,3.771,5.6612,0.6866,1.5931,1.2546,1.2546,0
103112,npp,2811,2650,1.29818427562714,-34.059741973877,18.552864074707,3670176,2811,2136,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-19 00:06:28.625815,-81.35335792938541,32.835661896343545,28.65943353325732,1.4364984106488682e-23,15.0,32.83,1.2365102219381485,32.29,2.1391,2.9687,5.2124,0.8721,1.2382,1.1322,1.1322,0
103230,npp,2077,2085,2.49603724479675,-34.057731628418,18.5490646362305,3670176,2077,1650,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-19 23:47:36.495142,-67.28942044388782,2.948072107257898,2.607283582592893,9.643130039232177e-29,12.0,2.97,1.0,2.33,1.9487,2.5892,4.3219,1.0,2.496,2.496,2.496,0
103349,npp,1370,1528,1.21269536018372,-34.0596809387207,18.5537223815918,3670176,1370,1146,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-20 23:28:47.925531,101.78719945761364,27.917348566922048,24.463338564649092,4.5950512050502337e-33,9.0,-27.8,1.184412938166907,-28.32,2.0907,3.2292,5.0421,0.8018,0.8867,0.9723,0.9723,0
103587,npp,22,446,7.97902488708496,-34.0570793151855,18.5502128601074,3670176,23,260,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-22 22:51:19.690260,108.4398138868014,62.702948022403795,51.81106149579049,3.921083398264522e-32,3.0,-62.44,2.6065528283652384,-62.64,3.5571,4.5583,6.3425,0.568,3.9015,4.5321,4.5321,0
103713,npp,1198,2841,1.37278366088867,-34.0569877624512,18.5531349182129,3670176,1197,2289,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-24 00:12:43.277428,-82.43935631391592,40.61610498488216,35.15539331858921,3.6957270779982276e-32,16.0,40.59,1.4276677814245327,40.13,2.5145,3.2356,5.0899,0.8002,1.2844,1.0985,1.0985,0
103949,npp,2810,1711,3.39058399200439,-34.0579299926758,18.5483512878418,3670176,2810,1298,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-25 23:35:00.822952,100.39957156584786,18.506418482302745,16.30454552323355,5.6578222590759524e-27,10.0,-18.42,1.0442604737599883,-18.92,1.9603,2.6832,4.1576,0.965,3.2666,3.2718,3.2718,0
104190,npp,380,3602,3.90543866157532,-34.0592613220215,18.551362991333,3670176,378,2922,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-28 00:37:55.422887,-86.27087034685489,61.96713688737796,51.32612089553655,9.288141323554796e-24,20.0,61.86,2.5331140255951103,61.63,3.6087,4.8847,6.5388,0.5301,2.2026,2.0701,2.0701,0
104308,npp,2673,3032,5.00648927688599,-34.0589981079102,18.5492153167725,3670176,2675,2439,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-04-29 00:18:59.748405,-83.96473320292962,47.25467515223092,40.507339908099816,7.34607685671683e-18,17.0,47.21,1.646109783506203,46.86,2.8924,3.6311,6.4356,0.7131,3.4247,3.5699,3.5699,0
105945,npp,2233,273,4.99714088439941,-34.0598564147949,18.5505695343018,3670144,2233,142,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-03 22:44:58.759808,109.28376241643765,66.03981598810493,53.92166861987057,0.08437880324498513,2.0,-65.74,3.0,-65.9,3.6106,4.5954,6.6057,0.5634,2.7231,2.8155,1.0300302092965943,0
105958,npp,1058,3223,6.50019264221191,-34.0577239990234,18.5495891571045,3670144,1060,2562,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-04 00:25:14.467464,-84.90268167320914,52.906872090013074,44.870051073255055,0.05363358970347733,18.0,52.84,1.9513309067639726,52.57,2.9136,3.771,5.6612,0.6866,3.9878,4.463,3.3281041434599707,0
106139,npp,295,2648,14.5561008453369,-34.055965423584,18.5539493560791,3670144,296,2134,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-05 00:06:18.803350,-81.59611600269234,32.74033415937344,28.577270561167406,0.12261381258307362,15.0,32.74,1.2365102219381485,32.29,2.1391,2.9687,5.2124,0.8721,11.9602,12.6951,10.100570925506895,0
106314,npp,2631,2083,8.92770957946777,-34.0555725097656,18.5491504669189,3670144,2631,1648,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-05 23:47:26.700467,-72.32559528242834,2.7963230587190804,2.472981313166438,0.2650363293402039,12.0,2.85,1.0,2.33,1.9487,2.5892,4.3219,1.0,8.9277,8.9277,3.319486310337635,0
106495,npp,1906,1526,6.24130582809448,-34.057014465332,18.5513820648193,3670144,1907,1144,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-06 23:28:38.153710,103.43186914562885,27.99579001746583,24.529266501268506,0.1926354714659173,9.0,-27.9,1.184412938166907,-28.32,2.0907,3.2292,5.0421,0.8018,5.1323,5.0043,0.9281007450556613,0
106672,npp,1224,974,6.70085430145264,-34.0581932067871,18.5487422943115,3670144,1224,719,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-07 23:09:51.388628,105.64915205334586,49.40745677196681,42.189800107472266,0.12099949960153564,6.0,-49.24,1.7549928774784245,-49.51,2.9959,4.2121,6.2987,0.6147,4.0072,4.1189,1.5585300620486628,0
106684,npp,243,3979,6.01169729232788,-34.0616416931152,18.5528697967529,3670144,246,3157,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-08 00:50:28.447451,-88.35687735602603,68.78499679704932,55.539793491959,0.12585655895194986,22.0,68.63,3.3985290935932855,68.45,4.074,5.3995,7.353,0.4795,2.7693,2.8827,0.21955386224123608,0
106806,npp,2516,3411,6.26155090332031,-34.0594635009766,18.5477828979492,3670144,2518,2759,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-09 00:31:29.223549,-85.77457107442001,57.7357063221167,48.40847497492182,0.08724248014195331,19.0,57.64,2.2013981571160284,57.43,3.3884,4.4269,6.2785,0.5849,3.4225,3.6622,1.8161343203619422,0
106906,npp,1743,2837,3.35660147666931,-34.0549430847168,18.5475006103516,3670144,1742,2286,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-10 00:12:31.781224,-82.07011206607439,40.46561340896355,35.03010183221888,0.05414243051974105,16.0,40.43,1.4276677814245327,40.13,2.5145,3.2356,5.0899,0.8002,2.6739,2.686,1.5403369854679576,0
107074,npp,999,2270,1.52638173103333,-34.061595916748,18.5524482727051,3670144,999,1825,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-10 23:53:39.674376,-79.10085123407576,13.579865521826267,11.985753503823956,0.028462269576069094,13.0,13.6,1.015504800579495,13.15,2.0041,2.9547,4.5264,0.8763,1.1826,1.3375,0.735233547424444,0
107245,npp,280,1709,1.25257980823517,-34.0609436035156,18.5522441864014,3670144,280,1296,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-11 23:34:49.344268,101.68601888732664,18.606849256259288,16.391590874587486,0.01094123191474568,10.0,-18.53,1.0442604737599883,-18.92,1.9603,2.6832,4.1576,0.965,1.2192,1.2087,0.977181676610892,0
107417,npp,2660,1156,2.28124451637268,-34.0580749511719,18.5498065948486,3670144,2661,852,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-12 23:16:02.575600,104.83706908275416,43.41339302400342,37.43257549961224,0.0015786787668550652,7.0,-43.26,1.4867838833500562,-43.52,2.7742,3.792,5.5749,0.6828,1.573,1.5576,1.5241948894859192,0
107590,npp,1979,617,5.64138746261597,-34.0542068481445,18.5488338470459,3670176,1978,402,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-13 22:57:17.585906,107.36644852931579,58.973516478438505,49.277150370477905,7.732256260929854e-08,4.0,-58.74,2.253202848596432,-58.88,3.171,4.6725,6.4735,0.5541,3.0192,3.1261,3.1261,0
107603,npp,917,3598,8.08023643493652,-34.0549392700195,18.5480079650879,3670144,919,2919,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-14 00:37:43.968991,-86.37506192843372,61.88570323039671,51.268712206895756,0.002042515392329395,20.0,61.78,2.5331140255951103,61.63,3.6087,4.8847,6.5388,0.5301,3.8507,4.283,4.239780027805531,0
107762,npp,1346,102,2.07871854305267,-34.0614051818848,18.5504875183105,3670176,1349,46,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-14 22:38:37.934226,110.48179084047553,68.98413726686081,55.64558512894486,5.986672548058043e-15,1.0,-68.64,3.3166247903554,-68.77,4.2843,5.5832,7.104,0.4637,1.5325,0.964,0.964,0
107774,npp,120,3028,1.49620366096497,-34.05810546875,18.5518398284912,3670176,120,2436,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-15 00:18:46.524620,-83.6690561730467,47.13553484614545,40.41041086395762,1.1887674122291829e-05,17.0,47.09,1.646109783506203,46.86,2.8924,3.6311,6.4356,0.7131,1.2922,1.0669,1.0669,0
108474,npp,333,792,3.38694715499878,-34.0570755004883,18.551830291748,3670176,332,577,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-18 23:03:27.005085,106.53138122437412,54.59539252560079,46.124533048990315,9.762638283792583e-30,5.0,-54.4,1.9513309067639726,-54.59,3.2009,3.8144,6.0511,0.6788,2.3701,2.299,2.299,0
108486,npp,2375,3786,2.42851161956787,-34.0598258972168,18.5536422729492,3670176,2376,3049,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-19 00:43:58.726968,-87.25853622065485,65.51823758953199,53.60161610617982,4.046338868153875e-24,21.0,65.38,3.0,65.24,3.9004,5.0596,7.4043,0.5117,1.7121,1.2427,1.2427,0
108662,npp,1584,3218,4.62747955322266,-34.0603103637695,18.5532741546631,3670176,1588,2558,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-20 00:24:59.505296,-84.19595796914561,52.780101990922375,44.77159759084288,1.6331559104570465e-29,18.0,52.71,1.9513309067639726,52.57,2.9136,3.771,5.6612,0.6866,3.0281,3.1772,3.1772,0
108833,npp,820,2643,2.62165355682373,-34.0569763183594,18.5470542907715,3670176,821,2131,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-21 00:06:05.618463,-82.06034760181396,32.53214393157587,28.399541081232314,1.618212467270113e-36,15.0,32.52,1.2365102219381485,32.29,2.1391,2.9687,5.2124,0.8721,2.3085,2.2865,2.2865,0
109001,npp,67,2079,1.87507033348083,-34.0610427856445,18.5468215942383,3670176,66,1644,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-21 23:47:13.513140,-79.56340289587898,2.5726918812900825,2.2751416857337285,1.0964782180965675e-33,12.0,2.62,1.0,2.33,1.9487,2.5892,4.3219,1.0,1.8751,1.8751,1.8751,0
109174,npp,2427,1521,2.31197786331177,-34.0547332763672,18.5477466583252,3670176,2427,1141,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-22 23:28:23.182937,102.66638174791485,28.23411914836812,24.732788135862712,2.1818226252535588e-32,9.0,-28.13,1.184412938166907,-28.32,2.0907,3.2292,5.0421,0.8018,1.8148,1.8538,1.8538,0
109362,npp,761,3973,7.0366907119751,-34.0590133666992,18.5516891479492,3670176,761,3154,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-24 00:50:13.446558,-88.16704891910027,68.69708470216986,55.48560691740736,5.126020003290799e-32,22.0,68.53,3.3985290935932855,68.45,4.074,5.3995,7.353,0.4795,3.0709,3.3742,3.3742,0
110059,npp,776,1704,2.25333189964294,-34.0593528747559,18.5484104156494,3670176,776,1292,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-27 23:34:34.333955,101.63398804765635,18.87877578200075,16.62788807738978,5.936891745656639e-15,10.0,-18.81,1.0442604737599883,-18.92,1.9603,2.6832,4.1576,0.965,2.1776,2.1744,2.1744,0
110577,npp,1852,98,3.48625159263611,-34.0593643188477,18.5529403686523,3670144,1850,44,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-30 22:38:21.154805,110.38326939723181,69.04884050678389,55.676672256081815,0.018940826891657585,1.0,-68.7,3.3166247903554,-68.77,4.2843,5.5832,7.104,0.4637,1.9569,1.6167,1.2159088898463106,0
110590,npp,626,3022,3.5433931350708,-34.0572814941406,18.5471649169922,3670144,628,2432,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-31 00:18:31.525317,-83.99834004721006,46.942380521532534,40.2548702884228,0.0024732006464175454,17.0,46.89,1.646109783506203,46.86,2.8924,3.6311,6.4356,0.7131,2.5359,2.5266,2.4742666547674803,0
110760,npp,2941,2449,2.02799081802368,-34.05615234375,18.5510711669922,3670144,2941,1983,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-05-31 23:59:35.866992,-79.47343527290556,23.292589537510924,20.469239788125027,0.023114436081003446,14.0,23.3,1.1367971201176101,23.25,2.0319,2.6569,4.6616,0.9745,2.0359,1.9763,1.4871946113877328,0
112094,npp,2212,1887,7.16620111465454,-34.0598678588867,18.5491237640381,3670144,2212,1460,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-01 23:40:45.546444,100.90729808912116,8.576550673599046,7.5785793960678705,0.06183503640005562,11.0,-8.53,1.0,-8.58,1.8951,2.4594,4.4451,1.0528,7.296,7.5444,6.235960140065077,0
112264,npp,1509,1334,5.38457679748535,-34.058952331543,18.5479259490967,3670144,1509,1008,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-02 23:21:57.006984,104.22035389895574,36.59404014719958,31.816378706717447,0.1225152657017462,8.0,-36.48,1.357151599901897,-36.52,2.322,3.385,5.0059,0.7649,4.0625,4.1187,1.526256194233298,0
112433,npp,818,788,7.45431756973267,-34.0603561401367,18.5516967773438,3670144,820,572,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-03 23:03:12.024470,107.06819548991174,54.708781254968656,46.20522255907065,0.22731555703920056,5.0,-54.51,1.9513309067639726,-54.59,3.2009,3.8144,6.0511,0.6788,4.4545,5.0598,0.24976425118732326,0
112600,npp,171,266,8.92580413818359,-34.0617980957031,18.5501499176025,3670144,170,138,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-04 22:44:28.826345,109.2607498661813,66.17825214422558,53.997763316559755,0.2316697252549588,2.0,-65.86,3.0,-65.9,3.6106,4.5954,6.6057,0.5634,4.0326,5.029,0.12682931309978507,0
112612,npp,2065,3212,8.37489700317383,-34.0584449768066,18.5517330169678,3670144,2068,2555,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-05 00:24:44.534947,-84.88388329273823,52.62191744936986,44.64948108775177,0.21495682575269384,18.0,52.55,1.9513309067639726,52.57,2.9136,3.771,5.6612,0.6866,4.9485,5.7501,1.2015771017478132,0
112781,npp,1299,2637,10.02042579650879,-34.05615234375,18.5473670959473,3670144,1300,2127,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-06 00:05:48.882671,-81.88284938192072,32.251565310804736,28.15993185054359,0.14302945678875018,15.0,32.25,1.2365102219381485,32.29,2.1391,2.9687,5.2124,0.8721,8.2921,8.7393,5.712772430800217,0
113288,npp,2234,965,6.40884351730347,-34.058177947998,18.5540142059326,3670144,2234,713,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-08 23:09:19.717071,105.4492588984468,49.69077654690052,42.405539740718744,0.026725866283336144,6.0,-49.51,1.7549928774784245,-49.51,2.9959,4.2121,6.2987,0.6147,3.8408,3.9394,3.3738761356625258,0
113458,npp,1577,436,3.54387474060059,-34.0577774047852,18.5524082183838,3670144,1577,252,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-09 22:50:36.522911,108.45683577516408,62.9185717989229,51.94167815344725,0.00836921336152869,3.0,-62.64,2.6065528283652384,-62.64,3.5571,4.5583,6.3425,0.568,2.2,2.0129,1.8358060255147803,0
113470,npp,447,3399,4.49804592132568,-34.0584106445312,18.5514888763428,3670144,452,2748,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-10 00:30:55.790243,-85.04531539970749,57.44375425988467,48.19463345264742,0.02174438334216103,19.0,57.36,2.2013981571160284,57.43,3.3884,4.4269,6.2785,0.5849,2.6215,2.6307,2.170585159757699,0
113635,npp,2744,2826,1.22738075256348,-34.0553932189941,18.5517902374268,3670144,2744,2276,196611,3866755,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-11 00:12:00.135644,-82.93975281764763,40.062418508747925,34.694712101426774,0.00815440152940401,16.0,40.02,1.4276677814245327,40.13,2.5145,3.2356,5.0899,0.8002,1.1825,0.9822,0.8096514803232668,0
114402,npp,1101,3015,1.53078961372375,-34.0565986633301,18.5540828704834,3670176,1100,2427,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-16 00:18:11.383503,-83.35690778488346,46.718953375599526,40.07731696631716,1.3612004935008087e-19,17.0,46.66,1.646109783506203,46.86,2.8924,3.6311,6.4356,0.7131,1.3132,1.0915,1.0915,0
114856,npp,1287,780,2.33765649795532,-34.0566215515137,18.5488052368164,3670176,1288,564,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-19 23:02:51.911284,106.49794836211508,54.924678704319206,46.36522469458521,7.701831376693495e-35,5.0,-54.71,2.0682789409984763,-54.59,3.2009,3.8144,6.0511,0.6788,1.8751,1.5868,1.5868,0
114864,npp,252,3772,1.90926170349121,-34.0564384460449,18.5530071258545,3670176,250,3040,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-20 00:43:21.854177,-86.97528879126298,65.26215312105901,53.43950655108095,5.6834265180883794e-33,21.0,65.13,2.898275349237888,65.24,3.9004,5.0596,7.4043,0.5117,1.5022,0.977,0.977,0
114970,npp,639,258,2.81542873382568,-34.0602912902832,18.5461101531982,3670176,636,133,196611,3866787,5412,zaf_cape_town_44_62,-34.05833333,18.55,44,62,zaf_cape_town,2012-06-20 22:44:08.713255,109.1966600160395,66.31673601014312,54.08322665513164,3.2110090711740687e-32,2.0,-66.0,3.0,-65.9,3.6106,4.5954,6.6057,0.5634,1.9958,1.5863,1.5863,0
