gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,714,3808,0.760608673095703,-34.102897644043,18.6748199462891,3670176,713,3063,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-01 00:44:28.220095,-87.39678238173542,65.90015959132988,53.84379760137798,1.224818099322741e-13,21.0,65.77,3.0,65.54,1.0601,1.2713,1.6586,0.4444,0.3947,0.338,0
101006,npp,3000,3241,0.689802527427673,-34.1015014648438,18.6746616363525,3670176,3000,2582,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-02 00:25:30.758283,-84.59544447271216,53.38485336340513,45.2314644924953,2.7635363434996216e-06,18.0,53.32,1.9513309067639726,53.0,0.8279,0.9605,1.1577,0.5882,0.4262,0.4057,0
102623,npp,630,1913,0.459729045629501,-34.1000747680664,18.6730842590332,3670176,630,1485,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-14 23:41:23.641916,98.98455993044539,7.067904938667285,6.248076976959742,8.648613806332042e-05,11.0,-7.02,1.0,-7.6,0.5133,0.5816,0.6688,0.9713,0.4431,0.4465,0
102744,npp,2988,1360,0.464388370513916,-34.103759765625,18.6782493591309,3670176,2987,1025,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-15 23:22:35.067541,103.54388681032316,35.490369922784666,30.89760084616345,6.6939274067395385e-12,8.0,-35.38,1.2937979144666532,-35.785,0.5723,0.6878,0.851,0.8213,0.3922,0.3814,0
102872,npp,1292,3809,1.66596817970276,-34.1027297973633,18.6768226623535,3670176,1290,3063,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-17 00:44:21.775202,-87.16901115355547,65.90693052547849,53.848289322838134,4.3780744034115393e-10,21.0,65.79,3.0,65.54,1.0601,1.2713,1.6586,0.4444,0.6965,0.7403,0
102984,npp,1674,290,0.81776362657547,-34.1003761291504,18.6783828735352,3670176,1673,152,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-17 22:45:08.604662,109.19921196167144,65.7251124263557,53.73290611244782,3.232191452215015e-24,2.0,-65.44,2.898275349237888,-65.61,1.0885,1.3771,1.7349,0.4102,0.372,0.3355,0
102993,npp,504,3241,0.935368895530701,-34.0983657836914,18.6720867156982,3670176,504,2582,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-18 00:25:24.310583,-84.76161933921281,53.390121986506564,45.235416227127516,3.214477712293939e-17,18.0,53.32,1.9513309067639726,53.0,0.8279,0.9605,1.1577,0.5882,0.5521,0.5502,0
103230,npp,2081,2102,0.448803782463074,-34.1021575927734,18.6733932495117,3670176,2081,1666,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-19 23:47:38.274415,-82.10001732597442,3.9194444911293647,3.4661079814635145,1.0343548280725288e-28,12.0,3.95,1.0,3.31,0.5174,0.5649,0.6852,1.0,0.4488,0.4488,0
103349,npp,1372,1544,0.531506657600403,-34.0980796813965,18.6782512664795,3670176,1372,1158,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-20 23:28:47.925531,101.43799844739286,27.14705717212145,23.801333251925175,4.785300767065082e-33,9.0,-27.03,1.1367971201176101,-27.52,0.5496,0.6167,0.8078,0.9161,0.49,0.4869,0
103587,npp,23,462,2.75844931602478,-34.0995025634766,18.6756439208984,3670176,24,272,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-22 22:51:19.690260,108.33155952107802,62.37608831515166,51.59594650542467,3.8580683109212793e-32,3.0,-62.12,2.5331140255951103,-62.32,1.0757,1.3579,1.5554,0.416,1.1178,1.1476,0
103595,npp,1990,3430,1.066560745239258,-34.1021347045898,18.6762351989746,3670176,1991,2777,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-23 00:31:40.734560,-85.59713576410351,58.17856873643737,48.7256598914524,1.4367406036043787e-32,19.0,58.1,2.2013981571160284,57.81,0.9236,1.1323,1.2566,0.4989,0.5351,0.5321,0
103713,npp,1203,2857,0.899768233299255,-34.0993919372559,18.6742134094238,3670176,1204,2303,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.43469353853303,41.23047821930954,35.659104485872334,3.686513348559544e-32,16.0,41.19,1.4867838833500562,40.77,0.6894,0.8067,0.8998,0.7003,0.6275,0.6301,0
107762,npp,1346,117,0.794694542884827,-34.0994415283203,18.6722850799561,3670176,1349,54,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-14 22:38:37.934226,110.4125714716499,68.73701086653759,55.506158511168145,6.6884954098976955e-15,1.0,-68.39,3.3166247903554,-68.52,1.3777,1.8744,2.2114,0.3014,0.2394,0.2395,0
107774,npp,124,3043,0.6115832626819611,-34.096565246582,18.672966003418,3670176,123,2447,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.51238345186073,47.62474402723255,40.796294628285054,1.341185137285283e-05,17.0,47.57,1.646109783506203,47.35,0.7693,0.928,1.0525,0.6088,0.3727,0.3723,0
108121,npp,1712,1908,0.798823654651642,-34.1008911132812,18.6757526397705,3670176,1712,1480,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-16 23:41:00.534334,95.07166363588823,7.3809689386500095,6.523843984884073,1.4939838768333474e-19,11.0,-7.31,1.0,-7.6,0.5133,0.5816,0.6688,0.9713,0.7821,0.7759,0
108486,npp,2380,3801,1.0791922807693481,-34.0990791320801,18.675666809082,3670176,2378,3058,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-19 00:43:58.726968,-87.1668189104377,65.78461704737707,53.765622717985444,4.415019763132049e-24,21.0,65.65,3.0,65.54,1.0601,1.2713,1.6586,0.4444,0.5009,0.4796,0
108833,npp,824,2659,0.452348828315735,-34.0993690490723,18.6754455566406,3670176,824,2142,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-21 00:06:05.618463,-81.76838940273343,33.252516777981164,29.009474395749645,1.6920840260032846e-36,15.0,33.23,1.2365102219381485,33.035,0.6489,0.7144,0.8021,0.7908,0.353,0.3577,0
109174,npp,2430,1538,0.895729839801788,-34.1012916564941,18.6762580871582,3670176,2429,1153,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-22 23:28:23.182937,102.22533686373828,27.430772176717586,24.0429479997939,2.1582474946773742e-32,9.0,-27.33,1.1367971201176101,-27.52,0.5496,0.6167,0.8078,0.9161,0.8104,0.8206,0
109362,npp,767,3988,1.16055488586426,-34.1031837463379,18.6787223815918,3670176,773,3162,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-24 00:50:13.446558,-88.067343775134,68.94105480874549,55.62343912407508,5.143418832602948e-32,22.0,68.77,3.5496478698597698,68.71,1.0993,1.4724,1.7278,0.3837,0.4771,0.4453,0
110231,npp,85,1168,0.469988912343979,-34.1038360595703,18.6767330169678,3670176,85,861,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-05-28 23:15:47.568641,104.75746640368881,42.974604271656766,37.07427645390477,1.9637633586137833e-07,7.0,-42.83,1.4867838833500562,-42.9,0.7045,0.8355,0.9357,0.6762,0.3191,0.3178,0
113976,npp,1261,1713,0.451002568006516,-34.1016654968262,18.6717472076416,3670176,1261,1300,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-12 23:34:15.939476,99.81548504657898,18.405724972043597,16.2143996448113,2.8927913508565746e-08,10.0,-18.31,1.0442604737599883,-18.09,0.5306,0.6289,0.7584,0.8983,0.3946,0.4051,0
114147,npp,565,1161,0.431887447834015,-34.0980567932129,18.6724548339844,3670176,566,856,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-13 23:15:29.182275,104.95742570862556,43.22616574696637,37.27747937717129,3.091662611115863e-15,7.0,-43.08,1.4867838833500562,-42.9,0.7045,0.8355,0.9357,0.6762,0.2935,0.292,0
114402,npp,1106,3031,0.6089557707309721,-34.0967597961426,18.6756706237793,3670176,1108,2438,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-16 00:18:13.162778,-84.19619714095609,47.247121130837996,40.49499936151641,1.4949293771101994e-19,17.0,47.18,1.646109783506203,47.35,0.7693,0.928,1.0525,0.6088,0.3711,0.3707,0
114856,npp,1289,796,0.512304544448853,-34.1021919250488,18.6739044189453,3670176,1289,582,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-19 23:02:51.911284,106.33313341218987,54.497023748129834,46.049516163685716,7.77480774441944e-35,5.0,-54.29,1.9513309067639726,-54.18,0.8071,1.0418,1.2424,0.5423,0.2936,0.2778,0
114864,npp,259,3788,1.32853531837463,-34.1017379760742,18.6786327362061,3670176,262,3050,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.43245902077236,65.55637176361935,53.621589166809926,5.968087814795499e-33,21.0,65.42,3.0,65.54,1.0601,1.2713,1.6586,0.4444,0.584,0.5904,0
114970,npp,639,274,0.495339930057526,-34.0976524353027,18.6739253997803,3670176,645,144,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-20 22:44:08.713255,109.1232884486681,66.03100300178787,53.90957890889269,3.146434065252171e-32,2.0,-65.72,3.0,-65.61,1.0885,1.3771,1.7349,0.4102,0.271,0.2032,0
115221,npp,302,1524,0.726902902126312,-34.1018486022949,18.6745700836182,3670176,301,1143,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-23 23:27:45.758207,101.72939063057919,28.11033607452458,24.625874197941776,1.5533383961142341e-24,9.0,-27.99,1.184412938166907,-27.52,0.5496,0.6167,0.8078,0.9161,0.658,0.6659,0
115457,npp,900,3407,0.492542564868927,-34.0984497070312,18.6749820709229,3670176,902,2755,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-26 00:30:36.843088,-85.53706730838601,57.63943762623983,48.33494285866975,1.3671447566101402e-19,19.0,57.55,2.2013981571160284,57.81,0.9236,1.1323,1.2566,0.4989,0.2743,0.2457,0
115712,npp,2463,2267,0.48427551984787,-34.1008491516113,18.6766204833984,3670176,2463,1822,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-06-27 23:52:47.307949,-82.07293861894694,13.43494409130108,11.857560761121706,9.727398951111381e-05,13.0,13.43,1.015504800579495,14.0,0.5107,0.6001,0.7343,0.9414,0.4509,0.4559,0
120882,npp,2698,446,0.812939882278442,-34.1001281738281,18.673210144043,3670176,2697,260,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-11 22:50:17.730274,108.30914325832318,62.71203710758726,51.8120101625276,1.9546307315240252e-10,3.0,-62.44,2.6065528283652384,-62.32,1.0757,1.3579,1.5554,0.416,0.3559,0.3382,0
121069,npp,809,2839,0.603046268224716,-34.099739074707,18.6757888793945,3670176,809,2288,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-13 00:11:43.110781,-82.9275921599605,40.53269852420997,35.08457776358926,3.877382495219162e-08,16.0,40.51,1.4276677814245327,40.77,0.6894,0.8067,0.8998,0.7003,0.4223,0.4223,0
121242,npp,72,2271,0.448601007461548,-34.0976448059082,18.6720638275146,3670176,72,1826,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-13 23:52:50.999907,-78.18499128587696,13.611672152583859,12.013643056073379,7.409101522186094e-15,13.0,13.66,1.015504800579495,14.0,0.5107,0.6001,0.7343,0.9414,0.4158,0.4223,0
121585,npp,1735,1159,1.30176639556885,-34.1007995605469,18.6740245819092,3670176,1735,854,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-15 23:15:15.680059,104.57407759398635,43.32032946548131,37.35801941099299,3.3821920406370205e-26,7.0,-43.15,1.4867838833500562,-42.9,0.7045,0.8355,0.9357,0.6762,0.8785,0.8802,0
121751,npp,1079,621,0.613162338733673,-34.0979080200195,18.6753005981445,3670176,1080,405,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-16 22:56:32.470736,107.54683402774727,58.88447017469519,49.21695586554909,3.6525024123214135e-30,4.0,-58.65,2.253202848596432,-58.52,0.9766,1.1571,1.4546,0.4882,0.3235,0.2994,0
121763,npp,3,3601,0.72393262386322,-34.1021461486816,18.6717090606689,3670176,5,2922,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.49969223192154,61.93951705252353,51.306188866899596,1.1261804047391544e-24,20.0,61.84,2.5331140255951103,61.95,1.095,1.2713,1.4385,0.4444,0.3489,0.3217,0
121920,npp,453,105,1.001224994659424,-34.0978469848633,18.6737194061279,3670176,455,48,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-17 22:37:52.818259,110.40196856515486,68.93423134555053,55.621186261634264,9.010725259694372e-33,1.0,-68.59,3.3166247903554,-68.52,1.3777,1.8744,2.2114,0.3014,0.3017,0.3018,0
121931,npp,2301,3031,0.451287835836411,-34.0977973937988,18.6734485626221,3670176,2300,2439,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-18 00:18:01.408907,-83.44290664860883,47.22145191270804,40.480149947109986,2.1839772425018346e-29,17.0,47.18,1.646109783506203,47.35,0.7693,0.928,1.0525,0.6088,0.2754,0.2747,0
122109,npp,1555,2460,0.5110318064689641,-34.0973625183105,18.6779842376709,3670176,1556,1992,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-18 23:59:09.305285,-81.5254434031958,23.82186796991327,20.930133155674085,2.636205630290629e-33,14.0,23.84,1.1367971201176101,24.04,0.6082,0.6668,0.7833,0.8472,0.4279,0.433,0
122454,npp,143,1344,1.1703428030014,-34.1030654907227,18.6736240386963,3670176,142,1015,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-20 23:21:30.443227,103.08545266051195,36.20541491893891,31.495581191960923,1.135936476406196e-30,8.0,-36.06,1.2937979144666532,-35.785,0.5723,0.6878,0.851,0.8213,0.9379,0.9612,0
122635,npp,2534,798,0.686534881591797,-34.1035919189453,18.6778202056885,3670176,2535,583,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-21 23:02:47.239563,106.73767644089386,54.4407094704158,46.01422019429405,5.481202858821141e-27,5.0,-54.23,1.9513309067639726,-54.18,0.8071,1.0418,1.2424,0.5423,0.3829,0.3723,0
122651,npp,1521,3792,1.15694880485535,-34.0976867675781,18.6746101379395,3670176,1525,3053,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-22 00:43:18.960800,-87.42923445044002,65.60891686243441,53.66255090896589,1.6659825120698018e-29,21.0,65.49,3.0,65.54,1.0601,1.2713,1.6586,0.4444,0.5268,0.5141,0
123541,npp,3025,3982,1.16103994846344,-34.0982322692871,18.6725463867188,3670176,3029,3159,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-07-27 00:49:39.055241,-88.53549370449328,68.82522659342013,55.56496041808435,2.7761911616817247e-09,22.0,68.68,3.3985290935932855,68.71,1.0993,1.4724,1.7278,0.3837,0.4733,0.4455,0
131343,npp,2954,2088,0.427563786506653,-34.1031036376953,18.6739139556885,3670176,2954,1653,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-09 23:46:34.796931,-68.08468898415681,3.091074767491301,2.733724594901379,0.00034269320899273553,12.0,3.14,1.0,3.31,0.5174,0.5649,0.6852,1.0,0.4276,0.4276,0
131695,npp,1573,980,0.944120049476624,-34.1005783081055,18.6771297454834,3670176,1574,723,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-11 23:09:01.273940,105.82159380350086,49.23759441598428,42.06118360715826,3.7963503104201603e-16,6.0,-49.06,1.7549928774784245,-48.985,0.7887,0.9425,1.2226,0.5994,0.5658,0.5659,0
131877,npp,908,450,1.013117671012878,-34.1005020141602,18.6787242889404,3670176,907,263,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-12 22:50:18.070389,108.41546546852115,62.621754383719036,51.757352645520875,6.404014006262911e-22,3.0,-62.36,2.6065528283652384,-62.32,1.0757,1.3579,1.5554,0.416,0.4327,0.4215,0
131888,npp,2872,3417,1.27389776706696,-34.1025238037109,18.6772613525391,3670176,2872,2764,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-13 00:30:39.116215,-85.66853937256892,57.86640328085214,48.50452197980033,1.326507321778919e-13,19.0,57.79,2.2013981571160284,57.81,0.9236,1.1323,1.2566,0.4989,0.6293,0.6356,0
132066,npp,2089,2844,0.649905025959015,-34.099006652832,18.6759929656982,3670176,2089,2292,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-14 00:11:43.456250,-82.69907450953582,40.71005943970847,35.23266285355925,1.2847562757464607e-19,16.0,40.7,1.4276677814245327,40.77,0.6894,0.8067,0.8998,0.7003,0.4551,0.4551,0
132775,npp,2363,624,0.444004744291306,-34.0990104675293,18.6749286651611,3670176,2362,408,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-17 22:56:31.069409,107.52495544101153,58.81223991195557,49.16891833489636,2.5112139409253525e-32,4.0,-58.58,2.253202848596432,-58.52,0.9766,1.1571,1.4546,0.4882,0.2484,0.2168,0
132789,npp,1287,3605,0.800198197364807,-34.1004905700684,18.6709251403809,3670176,1288,2925,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-18 00:36:57.453117,-86.49538647925816,62.02255253128853,51.36458293818007,2.6510060718885924e-30,20.0,61.93,2.5331140255951103,61.95,1.095,1.2713,1.4385,0.4444,0.379,0.3556,0
132955,npp,1734,108,0.842315435409546,-34.098705291748,18.677173614502,3670176,1735,49,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-18 22:37:51.423799,110.47254013223854,68.87864080036488,55.59244832837699,4.5916509814270754e-29,1.0,-68.54,3.3166247903554,-68.52,1.3777,1.8744,2.2114,0.3014,0.2538,0.2539,0
132969,npp,511,3035,0.646118760108948,-34.10009765625,18.6740837097168,3670176,515,2442,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-19 00:18:00.014696,-83.53421230708175,47.35125972071159,40.5844316967058,1.377399175097126e-29,17.0,47.31,1.646109783506203,47.35,0.7693,0.928,1.0525,0.6088,0.3937,0.3934,0
133333,npp,2096,1900,0.654605746269226,-34.1022529602051,18.6758575439453,3670176,2096,1473,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-20 23:40:15.806635,94.32374095516296,7.899099391500724,6.981789116333758,1.0141057520094438e-23,11.0,-7.77,1.0,-7.6,0.5133,0.5816,0.6688,0.9713,0.6379,0.6358,0
133692,npp,732,800,0.556688815355301,-34.1026420593262,18.6766357421875,3670176,731,586,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-22 23:02:44.053153,106.52851522848304,54.382960769107434,45.97210873490705,1.924420914192219e-11,5.0,-54.18,1.9513309067639726,-54.18,0.8071,1.0418,1.2424,0.5423,0.3163,0.3019,0
133702,npp,2776,3795,1.0214554071426392,-34.1014862060547,18.6724948883057,3670176,2776,3055,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-23 00:43:15.773740,-87.23315347647505,65.65379085839686,53.691286083462366,3.4219551163395847e-18,21.0,65.54,3.0,65.54,1.0601,1.2713,1.6586,0.4444,0.4817,0.4539,0
133873,npp,92,278,0.714659571647644,-34.0993423461914,18.6765060424805,3670176,90,145,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-23 22:44:02.625107,109.20292691890234,65.95063775576968,53.86942671723041,0.0001753032889127235,2.0,-65.65,3.0,-65.61,1.0885,1.3771,1.7349,0.4102,0.3441,0.2932,0
133885,npp,1991,3228,0.625784158706665,-34.1008987426758,18.6765918731689,3670176,1991,2567,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-08-24 00:24:18.332306,-84.72985984353353,53.02758672703232,44.96201084126215,3.6420940127572424e-12,18.0,52.98,1.9513309067639726,53.0,0.8279,0.9605,1.1577,0.5882,0.3934,0.3681,0
136678,npp,1332,800,1.018031001091003,-34.0998115539551,18.676061630249,3670176,1334,586,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-07 23:02:39.890711,106.57421928638877,54.39289310902387,45.9766143100281,8.81758051579559e-05,5.0,-54.18,1.9513309067639726,-54.18,0.8071,1.0418,1.2424,0.5423,0.5527,0.552,0
137258,npp,1078,2087,0.510872542858124,-34.0972290039062,18.6716079711914,3670176,1078,1652,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-10 23:46:26.441775,-76.3767825023355,3.0164458995623953,2.667563044256866,4.7444515210227675e-14,12.0,3.08,1.0,3.31,0.5174,0.5649,0.6852,1.0,0.5109,0.5109,0
137450,npp,371,1530,0.558257639408112,-34.095890045166,18.6725063323975,3670176,372,1148,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-11 23:27:37.881955,102.68934532089582,27.831620763902098,24.3878365542161,1.2291599803075252e-19,9.0,-27.71,1.184412938166907,-27.52,0.5496,0.6167,0.8078,0.9161,0.5156,0.5114,0
137652,npp,1783,3981,1.062075078487396,-34.1012725830078,18.671838760376,3670176,1784,3159,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-13 00:49:28.182304,-88.31661191377187,68.81397582428882,55.55368104772842,2.0426137532626361e-16,22.0,68.66,3.3985290935932855,68.71,1.0993,1.4724,1.7278,0.3837,0.4442,0.4075,0
137828,npp,2111,450,1.39459562301636,-34.0975875854492,18.6782474517822,3670176,2108,263,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-13 22:50:07.933049,108.05134183708573,62.64341336528876,51.76535928954759,8.562785802598937e-28,3.0,-62.36,2.6065528283652384,-62.32,1.0757,1.3579,1.5554,0.416,0.579,0.5802,0
137842,npp,986,3414,0.79089081287384,-34.0983352661133,18.6725177764893,3670176,986,2762,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-14 00:30:28.979692,-85.25644589405141,57.787384383423124,48.442575234915346,1.2222193354828478e-21,19.0,57.72,2.2013981571160284,57.81,0.9236,1.1323,1.2566,0.4989,0.4099,0.3946,0
138030,npp,217,2842,0.635112822055817,-34.1021461486816,18.6772022247314,3670176,217,2290,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-15 00:11:33.333771,-82.75396676691143,40.642397273410296,35.17340662693676,6.059330942016727e-26,16.0,40.62,1.4276677814245327,40.77,0.6894,0.8067,0.8998,0.7003,0.4448,0.4448,0
138218,npp,2546,2274,0.425853312015533,-34.0993995666504,18.6723709106445,3670176,2546,1829,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-15 23:52:41.243983,-81.02930367157308,13.793386783647243,12.172828042555288,2.703909589967136e-29,13.0,13.83,1.015504800579495,14.0,0.5107,0.6001,0.7343,0.9414,0.3934,0.4009,0
138414,npp,1830,1714,0.863958120346069,-34.103588104248,18.6770000457764,3670176,1830,1300,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-16 23:33:50.931582,100.90052399277309,18.37109906140808,16.18475752144955,4.724177843991822e-28,10.0,-18.26,1.0442604737599883,-18.09,0.5306,0.6289,0.7584,0.8983,0.79,0.7761,0
138804,npp,462,623,1.104055404663086,-34.099063873291,18.6760578155518,3670176,460,407,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-18 22:56:19.198864,107.36807353537465,58.84164127399263,49.18267559882562,1.538241314435045e-20,4.0,-58.6,2.253202848596432,-58.52,0.9766,1.1571,1.4546,0.4882,0.5414,0.539,0
139000,npp,2903,108,1.69626998901367,-34.1042671203613,18.6766967773438,3670176,2904,49,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-19 22:37:39.565122,110.38784938512345,68.89306606693293,55.59217945268058,1.6261738865848426e-14,1.0,-68.54,3.3166247903554,-68.52,1.3777,1.8744,2.2114,0.3014,0.5112,0.5113,0
139017,npp,1678,3032,0.708351254463196,-34.0995025634766,18.677453994751,3670176,1677,2439,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-09-20 00:17:48.156858,-83.50732118869472,47.26029459236976,40.50790849761619,7.271314670298886e-20,17.0,47.21,1.646109783506203,47.35,0.7693,0.928,1.0525,0.6088,0.4315,0.4312,0
142685,npp,38,1340,0.617719024419785,-34.0973205566406,18.673885345459,3670176,39,1012,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-10-08 23:21:04.490852,103.8539877575692,36.37638119623789,31.634925503551404,3.136116200704657e-08,8.0,-36.23,1.2937979144666532,-35.785,0.5723,0.6878,0.851,0.8213,0.5108,0.5074,0
142877,npp,2441,794,0.796802341938019,-34.1025772094727,18.6774806976318,3670176,2441,579,196611,3866787,6322,zaf_cape_town_74_72,-34.1,18.675,74,72,zaf_cape_town,2012-10-09 23:02:19.544179,106.71313560108264,54.56447291215725,46.099381292527546,8.136076999542141e-14,5.0,-54.34,1.9513309067639726,-54.18,0.8071,1.0418,1.2424,0.5423,0.4394,0.4321,0
