lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.488,0.583,0.498
2,0.31,0.46,0.318
3,0.221,0.36,0.223
4,0.188,0.281,0.183
5,0.197,0.221,0.182
6,0.204,0.175,0.18
7,0.189,0.143,0.164
8,0.179,0.12,0.153
9,0.164,0.107,0.136
10,0.156,0.1,0.128
11,0.145,0.099,0.117
12,0.128,0.101,0.101
13,0.13,0.106,0.102
14,0.12,0.112,0.09
15,0.147,0.12,0.116
16,0.16,0.127,0.13
17,0.133,0.134,0.106
18,0.123,0.14,0.097
19,0.105,0.145,0.081
20,0.112,0.148,0.088
21,0.111,0.15,0.087
22,0.109,0.15,0.088
23,0.1,0.148,0.084
24,0.103,0.145,0.091
25,0.125,0.14,0.121
26,0.122,0.124,0.128
27,0.123,0.119,0.14
28,0.1,0.115,0.125
29,0.104,0.115,0.133
30,0.112,0.115,0.142
31,0.123,0.114,0.146
32,0.147,0.113,0.16
33,0.142,0.112,0.144
34,0.119,0.109,0.114
35,0.111,0.106,0.101
36,0.099,0.103,0.084
37,0.091,0.099,0.075
38,0.09,0.097,0.073
39,0.091,0.094,0.073
40,0.08,0.092,0.063
41,0.079,0.088,0.063
42,0.089,0.083,0.072
43,0.079,0.079,0.061
44,0.065,0.076,0.046
45,0.08,0.073,0.06
46,0.061,0.071,0.045
47,0.065,0.069,0.051
48,0.076,0.069,0.062
49,0.078,0.07,0.065
50,0.058,0.07,0.047
51,0.065,0.07,0.055
52,0.066,0.07,0.057
53,0.055,0.069,0.05
54,0.073,0.07,0.074
55,0.056,0.071,0.066
56,0.072,0.072,0.088
57,0.072,0.073,0.097
58,0.098,0.073,0.128
59,0.081,0.072,0.114
60,0.091,0.072,0.119
61,0.075,0.071,0.097
62,0.073,0.071,0.088
63,0.082,0.07,0.087
64,0.079,0.07,0.074
65,0.084,0.069,0.072
66,0.065,0.068,0.051
67,0.056,0.068,0.041
68,0.047,0.067,0.031
69,0.056,0.066,0.039
70,0.042,0.065,0.024
71,0.034,0.064,0.016
72,0.046,0.063,0.025
73,0.061,0.061,0.038
74,0.082,0.06,0.06
75,0.075,0.058,0.055
76,0.065,0.056,0.047
77,0.063,0.055,0.047
78,0.064,0.053,0.049
79,0.056,0.051,0.044
80,0.05,0.05,0.039
81,0.054,0.049,0.046
82,0.051,0.049,0.046
83,0.049,0.048,0.048
84,0.039,0.047,0.046
85,0.057,0.045,0.071
86,0.033,0.044,0.058
87,0.043,0.042,0.074
88,0.033,0.04,0.067
89,0.037,0.039,0.07
90,0.027,0.037,0.054
91,0.025,0.034,0.044
92,0.028,0.032,0.037
93,0.043,0.031,0.046
94,0.03,0.031,0.031
95,0.035,0.03,0.03
96,0.029,0.031,0.022
97,0.04,0.033,0.029
98,0.029,0.035,0.018
99,0.044,0.036,0.03
100,0.036,0.037,0.021
101,0.043,0.038,0.026
102,0.043,0.04,0.025
103,0.038,0.042,0.018
104,0.033,0.044,0.016
105,0.038,0.046,0.021
106,0.049,0.048,0.032
107,0.048,0.049,0.032
108,0.049,0.051,0.033
109,0.065,0.053,0.051
110,0.062,0.055,0.05
111,0.066,0.057,0.056
112,0.055,0.058,0.048
113,0.058,0.06,0.06
114,0.07,0.061,0.079
115,0.059,0.062,0.077
116,0.061,0.064,0.086
117,0.051,0.064,0.08
118,0.059,0.065,0.087
119,0.062,0.064,0.088
120,0.059,0.064,0.078
121,0.069,0.064,0.082
122,0.07,0.063,0.076
123,0.088,0.062,0.085
124,0.055,0.061,0.048
125,0.044,0.059,0.036
126,0.047,0.058,0.035
127,0.067,0.056,0.051
128,0.067,0.054,0.052
129,0.069,0.053,0.055
130,0.068,0.053,0.052
131,0.05,0.053,0.034
132,0.032,0.052,0.015
133,0.049,0.052,0.031
134,0.05,0.052,0.034
135,0.047,0.053,0.033
136,0.044,0.054,0.03
137,0.042,0.055,0.028
138,0.048,0.057,0.036
139,0.055,0.059,0.044
140,0.056,0.06,0.046
141,0.074,0.061,0.069
142,0.056,0.062,0.056
143,0.073,0.064,0.078
144,0.052,0.066,0.065
145,0.074,0.068,0.095
146,0.09,0.071,0.115
147,0.073,0.072,0.101
148,0.088,0.072,0.116
149,0.077,0.072,0.103
150,0.068,0.072,0.086
151,0.08,0.072,0.091
152,0.066,0.072,0.073
153,0.064,0.071,0.066
154,0.072,0.071,0.068
155,0.083,0.069,0.077
156,0.077,0.067,0.069
157,0.066,0.065,0.055
158,0.046,0.064,0.034
159,0.043,0.063,0.03
160,0.046,0.06,0.033
161,0.061,0.059,0.047
162,0.07,0.057,0.056
163,0.053,0.055,0.041
164,0.068,0.053,0.057
165,0.06,0.052,0.05
166,0.035,0.052,0.024
167,0.043,0.051,0.031
168,0.044,0.051,0.034
169,0.054,0.051,0.045
170,0.063,0.052,0.056
171,0.068,0.054,0.066
172,0.055,0.055,0.061
173,0.053,0.056,0.065
174,0.058,0.057,0.075
175,0.068,0.058,0.09
176,0.046,0.059,0.073
177,0.045,0.06,0.074
178,0.047,0.061,0.076
179,0.058,0.062,0.085
180,0.067,0.062,0.089
181,0.056,0.06,0.071
182,0.054,0.059,0.061
183,0.065,0.058,0.067
184,0.077,0.058,0.074
185,0.062,0.058,0.056
186,0.084,0.057,0.077
187,0.056,0.055,0.051
188,0.057,0.052,0.051
189,0.043,0.05,0.037
190,0.044,0.047,0.035
191,0.05,0.044,0.04
192,0.042,0.043,0.033
193,0.033,0.041,0.025
194,0.026,0.039,0.02
195,0.021,0.037,0.016
196,0.031,0.034,0.026
197,0.038,0.03,0.034
198,0.033,0.029,0.03
199,0.021,0.028,0.018
200,0.017,0.027,0.016
201,0.023,0.024,0.026
202,0.029,0.022,0.038
203,0.047,0.021,0.062
204,0.027,0.021,0.05
205,0.014,0.021,0.044
206,0.006,0.021,0.038
207,0.006,0.021,0.038
208,0.018,0.023,0.047
209,0.05,0.024,0.073
210,0.046,0.026,0.063
211,0.041,0.028,0.054
212,0.021,0.03,0.028
213,0.017,0.032,0.02
214,0.019,0.035,0.017
215,0.03,0.037,0.024
216,0.03,0.04,0.022
217,0.044,0.041,0.035
218,0.048,0.042,0.037
219,0.046,0.043,0.035
220,0.047,0.045,0.035
221,0.032,0.047,0.02
222,0.025,0.049,0.014
223,0.055,0.049,0.045
224,0.076,0.049,0.065
225,0.082,0.05,0.071
226,0.05,0.05,0.041
227,0.046,0.05,0.038
228,0.058,0.048,0.051
229,0.055,0.046,0.048
230,0.061,0.045,0.056
231,0.043,0.044,0.043
232,0.033,0.044,0.038
233,0.025,0.044,0.037
234,0.037,0.044,0.056
235,0.018,0.043,0.043
236,0.035,0.041,0.065
237,0.031,0.038,0.061
238,0.035,0.037,0.06
239,0.047,0.035,0.065
240,0.051,0.034,0.061
241,0.042,0.033,0.046
242,0.033,0.033,0.032
243,0.021,0.034,0.017
244,0.02,0.035,0.012
245,0.036,0.035,0.026
246,0.045,0.036,0.034
247,0.047,0.038,0.036
248,0.037,0.04,0.026
249,0.046,0.042,0.033
250,0.064,0.043,0.05
251,0.045,0.043,0.033
252,0.044,0.043,0.031
253,0.021,0.044,0.009
254,0.023,0.043,0.013
255,0.025,0.042,0.016
256,0.046,0.041,0.038
257,0.04,0.04,0.032
258,0.044,0.04,0.037
259,0.055,0.041,0.049
260,0.065,0.04,0.063
261,0.057,0.039,0.061
262,0.044,0.037,0.056
263,0.05,0.036,0.068
264,0.022,0.035,0.046
265,0.008,0.033,0.036
266,0.02,0.031,0.051
267,0.014,0.03,0.045
268,0.024,0.029,0.048
269,0.033,0.029,0.048
270,0.027,0.029,0.036
271,0.032,0.028,0.035
272,0.027,0.028,0.024
273,0.031,0.027,0.023
274,0.025,0.026,0.014
275,0.027,0.025,0.015
276,0.05,0.024,0.035
277,0.032,0.024,0.018
278,0.021,0.024,0.009
279,0.016,0.024,0.003
280,0.003,0.025,-0.012
281,0.007,0.027,-0.008
282,0.021,0.028,0.007
283,0.05,0.031,0.037
284,0.051,0.033,0.039
285,0.05,0.035,0.039
286,0.036,0.035,0.028
287,0.012,0.034,0.007
288,0.036,0.033,0.033
289,0.029,0.032,0.028
290,0.028,0.032,0.03
291,0.016,0.033,0.021
292,0.036,0.034,0.045
293,0.042,0.035,0.058
294,0.048,0.036,0.07
295,0.041,0.037,0.068
296,0.04,0.037,0.067
297,0.051,0.037,0.075
298,0.048,0.036,0.064
299,0.016,0.035,0.023
300,0.024,0.035,0.024
301,0.038,0.036,0.032
302,0.036,0.035,0.026
303,0.039,0.033,0.024
304,0.011,0.031,-0.004
305,0.028,0.03,0.013
306,0.022,0.031,0.006
307,0.015,0.033,-0.002
308,0.058,0.034,0.039
309,0.046,0.033,0.026
310,0.057,0.033,0.037
311,0.041,0.032,0.022
312,0.017,0.031,-0.0
313,0.018,0.03,0.005
314,0.024,0.029,0.013
315,0.02,0.028,0.007
316,0.008,0.028,-0.005
317,0.035,0.029,0.024
318,0.037,0.03,0.028
319,0.036,0.03,0.029
320,0.043,0.03,0.04
321,0.052,0.03,0.056
322,0.032,0.031,0.042
323,0.017,0.033,0.034
324,0.024,0.032,0.048
325,0.031,0.034,0.057
326,0.044,0.034,0.068
327,0.049,0.035,0.068
328,0.027,0.036,0.039
329,0.014,0.036,0.018
330,0.004,0.038,0.001
331,0.029,0.039,0.02
332,0.065,0.041,0.05
333,0.042,0.044,0.028
334,0.051,0.045,0.034
335,0.054,0.046,0.035
336,0.065,0.045,0.047
337,0.077,0.044,0.059
338,0.042,0.045,0.026
339,0.026,0.046,0.008
340,0.047,0.046,0.028
341,0.04,0.046,0.023
342,0.054,0.047,0.038
343,0.052,0.047,0.039
344,0.041,0.048,0.032
345,0.022,0.048,0.016
346,0.029,0.047,0.024
347,0.049,0.045,0.043
348,0.071,0.044,0.065
349,0.044,0.042,0.041
350,0.044,0.041,0.044
351,0.035,0.039,0.041
352,0.044,0.036,0.057
353,0.031,0.033,0.051
354,0.04,0.032,0.063
355,0.03,0.032,0.055
356,0.029,0.033,0.051
357,0.029,0.035,0.044
358,0.049,0.035,0.052
359,0.044,0.036,0.04
360,0.04,0.038,0.031
361,0.032,0.039,0.019
362,0.016,0.039,0.002
363,0.038,0.039,0.022
364,0.037,0.041,0.022
365,0.03,0.043,0.016
366,0.025,0.045,0.011
367,0.042,0.046,0.027
368,0.035,0.047,0.019
369,0.049,0.048,0.032
370,0.069,0.048,0.052
371,0.062,0.049,0.049
372,0.064,0.049,0.053
373,0.067,0.048,0.057
374,0.057,0.046,0.047
375,0.06,0.044,0.051
376,0.05,0.042,0.044
377,0.04,0.039,0.036
378,0.017,0.037,0.014
379,0.027,0.034,0.028
380,0.029,0.032,0.035
381,0.025,0.029,0.038
382,0.042,0.027,0.06
383,0.03,0.025,0.054
384,0.017,0.023,0.043
385,0.025,0.021,0.048
386,0.016,0.02,0.033
387,-0.002,0.019,0.008
388,-0.002,0.019,0.002
389,0.012,0.019,0.008
390,0.014,0.02,0.002
391,0.024,0.021,0.009
392,0.029,0.023,0.013
393,0.023,0.025,0.006
394,0.045,0.027,0.028
395,0.042,0.03,0.026
396,0.039,0.034,0.026
397,0.043,0.037,0.027
398,0.043,0.041,0.025
399,0.045,0.045,0.029
400,0.033,0.049,0.018
