lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.426,0.54,0.514
2,0.226,0.403,0.328
3,0.149,0.292,0.236
4,0.113,0.204,0.179
5,0.118,0.137,0.157
6,0.101,0.086,0.126
7,0.121,0.05,0.133
8,0.08,0.026,0.094
9,0.076,0.011,0.084
10,0.083,0.004,0.082
11,0.073,0.002,0.065
12,0.054,0.005,0.043
13,0.038,0.011,0.023
14,0.046,0.019,0.024
15,0.016,0.028,-0.009
16,0.001,0.036,-0.024
17,0.001,0.044,-0.018
18,0.014,0.051,-0.002
19,0.019,0.057,0.011
20,0.034,0.061,0.031
21,0.033,0.063,0.032
22,0.033,0.063,0.036
23,0.047,0.061,0.053
24,0.036,0.058,0.055
25,0.044,0.053,0.082
26,0.023,0.035,0.095
27,0.035,0.029,0.133
28,0.03,0.027,0.147
29,0.034,0.026,0.157
30,0.047,0.025,0.168
31,0.038,0.024,0.151
32,0.03,0.023,0.123
33,0.03,0.023,0.093
34,0.021,0.023,0.058
35,0.004,0.022,0.021
36,-0.004,0.02,0.001
37,0.017,0.016,0.01
38,0.01,0.013,-0.002
39,-0.003,0.012,-0.024
40,-0.001,0.01,-0.033
41,0.001,0.009,-0.039
42,0.001,0.009,-0.047
43,0.015,0.011,-0.04
44,0.005,0.014,-0.05
45,0.028,0.017,-0.029
46,0.014,0.019,-0.038
47,0.034,0.022,-0.017
48,0.044,0.024,-0.002
49,0.015,0.025,-0.018
50,0.025,0.027,-0.004
51,0.026,0.029,-0.002
52,0.044,0.031,0.02
53,0.05,0.033,0.037
54,0.03,0.036,0.04
55,0.015,0.038,0.052
56,0.011,0.038,0.075
57,0.027,0.037,0.116
58,0.055,0.035,0.154
59,0.073,0.034,0.175
60,0.062,0.032,0.16
61,0.052,0.03,0.132
62,0.019,0.028,0.079
63,0.008,0.025,0.046
64,0.019,0.023,0.033
65,0.017,0.023,0.014
66,0.004,0.021,-0.004
67,-0.001,0.02,-0.012
68,0.009,0.02,-0.008
69,0.026,0.02,-0.004
70,0.036,0.021,-0.005
71,0.026,0.023,-0.02
72,0.031,0.024,-0.019
73,0.019,0.026,-0.032
74,0.013,0.027,-0.041
75,0.013,0.029,-0.038
76,0.006,0.03,-0.038
77,0.009,0.032,-0.031
78,0.038,0.032,-0.002
79,0.068,0.033,0.03
80,0.055,0.035,0.023
81,0.052,0.036,0.027
82,0.038,0.039,0.023
83,0.041,0.04,0.037
84,0.046,0.04,0.062
85,0.055,0.037,0.098
86,0.052,0.035,0.123
87,0.014,0.032,0.106
88,0.02,0.029,0.118
89,0.031,0.027,0.126
90,0.047,0.024,0.131
91,0.017,0.021,0.087
92,-0.003,0.018,0.046
93,-0.001,0.015,0.025
94,-0.014,0.011,-0.004
95,0.01,0.008,0.004
96,0.009,0.006,-0.003
97,0.002,0.004,-0.013
98,0.003,0.002,-0.022
99,0.018,0.0,-0.019
100,0.021,-0.001,-0.021
101,-0.007,-0.001,-0.05
102,-0.013,0.002,-0.058
103,-0.017,0.005,-0.059
104,-0.004,0.007,-0.049
105,0.014,0.008,-0.032
106,0.015,0.009,-0.03
107,0.023,0.01,-0.018
108,0.011,0.012,-0.022
109,0.023,0.014,-0.008
110,-0.001,0.016,-0.024
111,0.012,0.017,-0.009
112,0.027,0.017,0.013
113,0.016,0.019,0.024
114,0.031,0.02,0.056
115,0.025,0.021,0.074
116,0.045,0.021,0.112
117,0.04,0.021,0.123
118,0.025,0.021,0.109
119,-0.006,0.021,0.078
120,0.004,0.021,0.072
121,0.029,0.021,0.076
122,0.031,0.022,0.058
123,0.025,0.023,0.03
124,0.007,0.025,0.001
125,-0.015,0.024,-0.025
126,0.011,0.024,-0.006
127,0.03,0.023,0.005
128,0.048,0.025,0.01
129,0.043,0.026,-0.003
130,0.036,0.026,-0.014
131,0.027,0.027,-0.023
132,0.018,0.028,-0.033
133,0.032,0.029,-0.021
134,0.023,0.031,-0.027
135,0.036,0.033,-0.014
136,0.028,0.035,-0.019
137,0.039,0.036,-0.007
138,0.044,0.039,0.007
139,0.036,0.04,0.006
140,0.046,0.04,0.02
141,0.044,0.04,0.026
142,0.045,0.04,0.042
143,0.049,0.039,0.063
144,0.02,0.037,0.063
145,0.016,0.038,0.078
146,0.024,0.037,0.099
147,0.037,0.036,0.119
148,0.043,0.034,0.123
149,0.066,0.032,0.134
150,0.034,0.031,0.092
151,0.036,0.031,0.073
152,0.026,0.03,0.045
153,0.043,0.028,0.042
154,0.034,0.026,0.023
155,0.007,0.024,-0.011
156,0.008,0.023,-0.018
157,-0.004,0.021,-0.035
158,0.01,0.019,-0.033
159,0.017,0.018,-0.033
160,0.031,0.017,-0.026
161,0.016,0.017,-0.037
162,0.006,0.017,-0.045
163,0.043,0.016,-0.011
164,0.03,0.016,-0.023
165,0.009,0.016,-0.042
166,0.0,0.016,-0.043
167,0.024,0.016,-0.018
168,0.007,0.016,-0.028
169,0.01,0.015,-0.02
170,0.025,0.015,-0.002
171,0.006,0.015,-0.007
172,0.02,0.016,0.022
173,0.017,0.016,0.04
174,0.021,0.017,0.065
175,0.027,0.017,0.088
176,0.032,0.018,0.103
177,0.026,0.02,0.099
178,0.004,0.021,0.074
179,0.007,0.021,0.064
180,0.028,0.021,0.068
181,0.034,0.022,0.056
182,0.028,0.023,0.033
183,0.012,0.024,0.004
184,0.012,0.026,-0.003
185,0.014,0.027,-0.007
186,0.026,0.028,-0.003
187,0.028,0.029,-0.012
188,0.01,0.03,-0.036
189,0.021,0.029,-0.031
190,0.043,0.028,-0.015
191,0.042,0.028,-0.021
192,0.045,0.028,-0.019
193,0.042,0.027,-0.02
194,0.047,0.025,-0.01
195,0.03,0.024,-0.021
196,0.02,0.023,-0.025
197,0.014,0.022,-0.023
198,0.006,0.02,-0.023
199,0.003,0.018,-0.019
200,0.001,0.016,-0.014
201,0.008,0.013,0.004
202,0.024,0.009,0.032
203,0.027,0.005,0.055
204,0.003,0.004,0.053
205,-0.006,0.003,0.058
206,0.003,0.001,0.075
207,-0.004,-0.001,0.073
208,-0.008,-0.002,0.063
209,-0.007,-0.003,0.05
210,-0.015,-0.003,0.028
211,0.016,-0.002,0.037
212,0.003,-0.001,0.009
213,0.001,0.001,-0.008
214,-0.001,0.004,-0.021
215,-0.007,0.007,-0.033
216,0.002,0.01,-0.028
217,0.006,0.013,-0.028
218,0.016,0.015,-0.027
219,0.005,0.017,-0.042
220,0.008,0.018,-0.042
221,0.026,0.02,-0.028
222,0.031,0.022,-0.025
223,0.045,0.023,-0.014
224,0.036,0.024,-0.019
225,0.054,0.026,-0.0
226,0.031,0.027,-0.012
227,0.014,0.027,-0.02
228,0.01,0.028,-0.016
229,0.03,0.027,0.005
230,0.034,0.026,0.018
231,0.03,0.025,0.027
232,0.022,0.023,0.037
233,0.027,0.022,0.063
234,0.006,0.02,0.061
235,0.005,0.02,0.072
236,0.013,0.02,0.085
237,0.016,0.017,0.084
238,0.006,0.015,0.069
239,0.022,0.013,0.071
240,0.014,0.013,0.043
241,0.013,0.013,0.023
242,0.022,0.014,0.015
243,0.01,0.014,-0.007
244,0.009,0.013,-0.015
245,0.005,0.014,-0.022
246,0.015,0.015,-0.021
247,0.029,0.016,-0.017
248,0.014,0.016,-0.035
249,0.013,0.015,-0.04
250,0.019,0.014,-0.039
251,0.012,0.013,-0.047
252,-0.002,0.013,-0.055
253,0.031,0.013,-0.024
254,0.031,0.012,-0.021
255,0.015,0.011,-0.031
256,0.005,0.01,-0.03
257,-0.003,0.009,-0.031
258,0.005,0.008,-0.02
259,0.001,0.006,-0.016
260,0.038,0.005,0.024
261,0.022,0.004,0.027
262,-0.016,0.004,0.016
263,-0.012,0.004,0.036
264,-0.027,0.004,0.041
265,-0.003,0.005,0.075
266,0.013,0.005,0.096
267,0.012,0.005,0.09
268,0.015,0.005,0.08
269,-0.01,0.006,0.042
270,0.003,0.007,0.033
271,0.01,0.009,0.02
272,0.026,0.011,0.02
273,0.026,0.013,0.014
274,0.0,0.013,-0.013
275,-0.012,0.015,-0.027
276,0.025,0.016,-0.003
277,0.04,0.017,0.001
278,0.022,0.019,-0.02
279,0.007,0.019,-0.035
280,0.022,0.018,-0.024
281,0.031,0.018,-0.02
282,0.028,0.017,-0.024
283,0.021,0.017,-0.027
284,0.014,0.017,-0.025
285,0.015,0.017,-0.015
286,0.005,0.016,-0.017
287,0.01,0.014,-0.006
288,0.019,0.014,0.006
289,0.011,0.015,0.009
290,0.036,0.017,0.043
291,0.013,0.018,0.041
292,0.004,0.019,0.053
293,-0.004,0.02,0.067
294,0.009,0.02,0.094
295,0.015,0.022,0.106
296,0.011,0.023,0.105
297,0.032,0.024,0.114
298,0.035,0.024,0.099
299,0.015,0.023,0.058
300,0.023,0.022,0.039
301,0.04,0.023,0.037
302,0.027,0.023,0.016
303,0.044,0.022,0.024
304,0.04,0.021,0.016
305,0.02,0.022,-0.009
306,0.028,0.021,-0.013
307,0.018,0.019,-0.027
308,0.021,0.016,-0.031
309,0.002,0.012,-0.052
310,0.013,0.009,-0.042
311,0.014,0.006,-0.04
312,-0.013,0.004,-0.056
313,-0.023,0.003,-0.063
314,-0.011,0.001,-0.046
315,-0.005,-0.0,-0.033
316,-0.005,-0.003,-0.025
317,-0.009,-0.005,-0.024
318,-0.0,-0.006,-0.009
319,-0.002,-0.005,-0.004
320,0.003,-0.005,0.014
321,0.004,-0.005,0.038
322,0.007,-0.004,0.061
323,0.009,-0.003,0.083
324,-0.017,-0.002,0.077
325,-0.016,0.0,0.08
326,-0.008,0.003,0.079
327,-0.002,0.004,0.069
328,-0.007,0.006,0.043
329,0.009,0.007,0.034
330,0.03,0.007,0.033
331,0.033,0.008,0.019
332,0.036,0.009,0.012
333,0.01,0.01,-0.013
334,-0.0,0.009,-0.023
335,-0.015,0.009,-0.039
336,0.002,0.008,-0.033
337,0.006,0.008,-0.037
338,0.005,0.007,-0.044
339,0.011,0.006,-0.045
340,0.016,0.005,-0.042
341,0.005,0.004,-0.053
342,-0.006,0.003,-0.057
343,0.0,0.002,-0.044
344,0.017,0.001,-0.02
345,0.001,0.0,-0.026
346,0.006,0.0,-0.016
347,-0.012,0.001,-0.026
348,-0.011,0.002,-0.02
349,-0.002,0.003,0.002
350,0.011,0.004,0.033
351,0.013,0.006,0.058
352,-0.001,0.008,0.073
353,-0.001,0.01,0.093
354,0.012,0.013,0.112
355,-0.002,0.015,0.096
356,-0.003,0.017,0.085
357,0.032,0.018,0.098
358,0.025,0.017,0.071
359,0.014,0.017,0.04
360,0.019,0.016,0.03
361,0.025,0.016,0.025
362,0.06,0.016,0.047
363,0.028,0.017,0.015
364,0.038,0.019,0.016
365,0.027,0.021,-0.002
366,0.021,0.021,-0.012
367,0.026,0.021,-0.014
368,0.01,0.021,-0.03
369,0.004,0.021,-0.034
370,-0.002,0.02,-0.033
371,-0.011,0.021,-0.039
372,0.0,0.021,-0.029
373,0.02,0.022,-0.008
374,0.045,0.022,0.022
375,0.023,0.024,0.014
376,0.011,0.025,0.009
377,0.019,0.027,0.021
378,0.035,0.028,0.044
379,0.028,0.03,0.057
380,0.041,0.032,0.091
381,0.057,0.034,0.127
382,0.065,0.035,0.154
383,0.06,0.037,0.163
384,0.044,0.038,0.15
385,0.027,0.039,0.129
386,0.01,0.04,0.096
387,0.01,0.041,0.077
388,0.019,0.041,0.062
389,0.061,0.041,0.078
390,0.076,0.041,0.077
391,0.043,0.039,0.043
392,0.035,0.038,0.034
393,0.028,0.035,0.026
394,0.022,0.032,0.013
395,0.016,0.027,-0.003
396,0.034,0.022,0.003
397,0.026,0.015,-0.009
398,-0.002,0.008,-0.036
399,-0.008,-0.001,-0.047
400,-0.002,-0.011,-0.041
