lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.583,0.581,0.741
2,0.269,0.416,0.505
3,0.117,0.283,0.344
4,0.058,0.177,0.22
5,0.051,0.096,0.119
6,0.059,0.035,0.04
7,0.03,-0.009,-0.034
8,0.005,-0.039,-0.086
9,0.004,-0.056,-0.114
10,0.011,-0.064,-0.133
11,0.005,-0.065,-0.152
12,-0.006,-0.06,-0.166
13,-0.01,-0.05,-0.172
14,-0.008,-0.038,-0.173
15,-0.007,-0.025,-0.175
16,0.0,-0.011,-0.172
17,-0.016,0.003,-0.178
18,-0.017,0.016,-0.171
19,-0.017,0.027,-0.162
20,-0.013,0.037,-0.147
21,-0.008,0.045,-0.122
22,0.007,0.05,-0.076
23,0.017,0.053,-0.02
24,0.034,0.054,0.052
25,0.066,0.053,0.149
26,0.082,0.042,0.255
27,0.035,0.035,0.334
28,-0.026,0.033,0.387
29,-0.06,0.033,0.411
30,-0.034,0.032,0.417
31,0.051,0.032,0.409
32,0.14,0.031,0.366
33,0.128,0.03,0.249
34,0.062,0.028,0.127
35,0.013,0.021,0.032
36,0.002,0.013,-0.031
37,-0.003,0.005,-0.084
38,-0.009,-0.001,-0.122
39,-0.023,-0.006,-0.153
40,-0.027,-0.009,-0.172
41,-0.023,-0.013,-0.182
42,-0.019,-0.016,-0.189
43,-0.024,-0.017,-0.197
44,-0.026,-0.016,-0.199
45,-0.017,-0.015,-0.193
46,-0.021,-0.013,-0.194
47,-0.019,-0.009,-0.189
48,-0.018,-0.005,-0.181
49,-0.024,-0.0,-0.17
50,-0.028,0.004,-0.151
51,-0.018,0.007,-0.119
52,0.003,0.008,-0.066
53,0.021,0.011,0.008
54,0.01,0.016,0.086
55,0.001,0.022,0.17
56,0.018,0.028,0.26
57,0.081,0.032,0.369
58,0.147,0.031,0.463
59,0.142,0.028,0.477
60,0.04,0.024,0.395
61,0.004,0.019,0.317
62,-0.022,0.012,0.227
63,-0.013,0.006,0.146
64,0.007,0.001,0.065
65,-0.007,-0.001,-0.017
66,-0.032,-0.002,-0.083
67,-0.03,-0.005,-0.116
68,-0.024,-0.008,-0.141
69,-0.025,-0.012,-0.163
70,-0.035,-0.015,-0.181
71,-0.045,-0.018,-0.194
72,-0.044,-0.021,-0.197
73,-0.038,-0.023,-0.197
74,-0.03,-0.024,-0.194
75,-0.023,-0.024,-0.19
76,-0.03,-0.022,-0.191
77,-0.02,-0.02,-0.18
78,-0.001,-0.018,-0.161
79,0.014,-0.015,-0.138
80,0.014,-0.011,-0.114
81,0.014,-0.005,-0.076
82,0.02,0.001,-0.025
83,0.035,0.006,0.042
84,0.047,0.006,0.121
85,0.051,0.003,0.216
86,0.008,0.002,0.283
87,-0.06,0.002,0.316
88,-0.09,0.001,0.33
89,-0.055,-0.0,0.343
90,-0.007,-0.002,0.328
91,0.028,-0.003,0.27
92,0.017,-0.004,0.168
93,-0.006,-0.008,0.074
94,-0.019,-0.015,-0.0
95,-0.015,-0.022,-0.058
96,-0.01,-0.026,-0.102
97,-0.018,-0.029,-0.14
98,-0.017,-0.03,-0.162
99,-0.023,-0.031,-0.18
100,-0.021,-0.031,-0.189
101,-0.021,-0.03,-0.194
102,-0.031,-0.028,-0.201
103,-0.031,-0.025,-0.201
104,-0.036,-0.022,-0.203
105,-0.037,-0.019,-0.203
106,-0.034,-0.016,-0.197
107,-0.022,-0.012,-0.183
108,-0.02,-0.009,-0.167
109,-0.016,-0.006,-0.145
110,-0.02,-0.005,-0.12
111,-0.018,-0.006,-0.08
112,-0.009,-0.006,-0.018
113,-0.02,-0.005,0.05
114,-0.022,-0.001,0.124
115,0.022,0.003,0.216
116,0.076,0.005,0.316
117,0.103,0.006,0.38
118,0.059,0.005,0.375
119,-0.013,0.004,0.32
120,-0.044,0.002,0.248
121,-0.034,-0.001,0.18
122,-0.013,-0.003,0.106
123,0.007,-0.003,0.032
124,-0.014,-0.002,-0.045
125,-0.023,-0.003,-0.092
126,-0.016,-0.006,-0.12
127,-0.02,-0.011,-0.147
128,-0.019,-0.015,-0.165
129,-0.024,-0.018,-0.178
130,-0.025,-0.021,-0.184
131,-0.025,-0.023,-0.187
132,-0.021,-0.023,-0.186
133,-0.017,-0.024,-0.184
134,-0.019,-0.024,-0.184
135,-0.018,-0.023,-0.18
136,-0.016,-0.021,-0.172
137,-0.022,-0.019,-0.164
138,-0.02,-0.017,-0.146
139,-0.01,-0.013,-0.118
140,-0.009,-0.009,-0.084
141,-0.0,-0.005,-0.038
142,0.008,-0.004,0.018
143,0.015,-0.006,0.088
144,0.001,-0.009,0.167
145,-0.04,-0.01,0.226
146,-0.078,-0.01,0.264
147,-0.065,-0.01,0.302
148,0.017,-0.011,0.338
149,0.05,-0.013,0.309
150,0.053,-0.014,0.239
151,0.014,-0.015,0.14
152,-0.033,-0.018,0.047
153,-0.027,-0.023,-0.012
154,-0.032,-0.028,-0.071
155,-0.041,-0.03,-0.122
156,-0.044,-0.032,-0.156
157,-0.036,-0.033,-0.173
158,-0.039,-0.033,-0.189
159,-0.041,-0.033,-0.199
160,-0.034,-0.032,-0.201
161,-0.031,-0.031,-0.2
162,-0.036,-0.029,-0.203
163,-0.042,-0.026,-0.205
164,-0.037,-0.023,-0.202
165,-0.023,-0.019,-0.192
166,-0.008,-0.015,-0.174
167,-0.006,-0.011,-0.16
168,-0.022,-0.007,-0.153
169,-0.016,-0.005,-0.128
170,-0.004,-0.002,-0.088
171,0.001,0.001,-0.036
172,-0.005,0.007,0.019
173,0.014,0.013,0.092
174,0.023,0.017,0.161
175,0.065,0.018,0.244
176,0.088,0.017,0.306
177,0.05,0.015,0.311
178,-0.016,0.013,0.267
179,-0.022,0.009,0.23
180,-0.011,0.005,0.177
181,0.006,0.002,0.107
182,0.0,-0.001,0.027
183,-0.005,-0.003,-0.036
184,-0.008,-0.007,-0.079
185,-0.014,-0.013,-0.119
186,-0.026,-0.019,-0.154
187,-0.033,-0.024,-0.178
188,-0.035,-0.028,-0.189
189,-0.034,-0.031,-0.193
190,-0.036,-0.033,-0.197
191,-0.037,-0.034,-0.197
192,-0.036,-0.035,-0.195
193,-0.033,-0.036,-0.192
194,-0.035,-0.034,-0.19
195,-0.038,-0.032,-0.186
196,-0.045,-0.03,-0.182
197,-0.042,-0.027,-0.168
198,-0.026,-0.023,-0.138
199,-0.011,-0.018,-0.1
200,0.003,-0.013,-0.056
201,-0.001,-0.011,-0.014
202,0.002,-0.011,0.05
203,-0.001,-0.011,0.12
204,-0.036,-0.009,0.178
205,-0.037,-0.007,0.238
206,-0.015,-0.006,0.287
207,0.02,-0.005,0.312
208,0.052,-0.004,0.304
209,0.037,-0.004,0.234
210,-0.014,-0.005,0.137
211,-0.017,-0.007,0.078
212,-0.015,-0.011,0.017
213,-0.024,-0.015,-0.048
214,-0.029,-0.018,-0.101
215,-0.027,-0.02,-0.134
216,-0.027,-0.02,-0.157
217,-0.027,-0.022,-0.171
218,-0.023,-0.023,-0.178
219,-0.025,-0.024,-0.184
220,-0.027,-0.025,-0.186
221,-0.029,-0.024,-0.187
222,-0.027,-0.023,-0.187
223,-0.029,-0.02,-0.187
224,-0.012,-0.017,-0.175
225,-0.013,-0.013,-0.165
226,-0.015,-0.01,-0.152
227,-0.011,-0.007,-0.133
228,-0.008,-0.004,-0.109
229,-0.017,-0.001,-0.083
230,-0.009,0.003,-0.037
231,-0.003,0.008,0.016
232,0.007,0.013,0.078
233,0.026,0.016,0.15
234,0.069,0.016,0.239
235,0.059,0.014,0.294
236,0.041,0.013,0.319
237,0.011,0.012,0.307
238,-0.015,0.011,0.264
239,-0.013,0.009,0.207
240,0.016,0.009,0.141
241,0.03,0.009,0.068
242,0.025,0.009,0.005
243,0.007,0.007,-0.053
244,-0.013,0.005,-0.103
245,-0.016,0.003,-0.136
246,-0.01,0.001,-0.152
247,-0.014,-0.0,-0.166
248,-0.013,-0.001,-0.172
249,-0.013,-0.001,-0.175
250,-0.01,-0.001,-0.176
251,-0.003,-0.0,-0.171
252,0.001,0.002,-0.167
253,0.0,0.004,-0.165
254,0.001,0.006,-0.159
255,0.007,0.009,-0.148
256,0.025,0.013,-0.124
257,0.046,0.017,-0.093
258,0.05,0.021,-0.064
259,0.041,0.025,-0.034
260,0.027,0.025,0.0
261,0.014,0.025,0.052
262,0.003,0.025,0.123
263,0.002,0.026,0.197
264,0.003,0.027,0.261
265,0.02,0.028,0.313
266,0.055,0.027,0.339
267,0.068,0.025,0.321
268,0.029,0.022,0.246
269,0.018,0.017,0.178
270,0.023,0.013,0.122
271,0.008,0.008,0.05
272,0.01,0.003,-0.016
273,-0.003,0.002,-0.075
274,-0.015,0.001,-0.116
275,-0.017,-0.0,-0.14
276,-0.013,-0.002,-0.155
277,0.001,-0.003,-0.158
278,-0.001,-0.004,-0.164
279,-0.007,-0.004,-0.169
280,-0.017,-0.004,-0.173
281,-0.019,-0.004,-0.172
282,-0.009,-0.004,-0.166
283,0.008,-0.004,-0.15
284,0.002,-0.005,-0.143
285,-0.017,-0.005,-0.14
286,-0.024,-0.005,-0.13
287,-0.019,-0.004,-0.109
288,0.003,-0.004,-0.068
289,0.023,-0.002,-0.013
290,0.028,0.001,0.045
291,0.022,0.003,0.098
292,0.034,0.003,0.172
293,0.032,0.002,0.25
294,0.013,0.002,0.309
295,-0.006,0.002,0.343
296,-0.049,0.001,0.323
297,-0.068,-0.0,0.28
298,-0.008,-0.001,0.248
299,0.021,-0.001,0.177
300,0.001,0.0,0.081
301,-0.012,-0.001,0.011
302,-0.002,-0.003,-0.031
303,0.011,-0.006,-0.065
304,0.011,-0.009,-0.093
305,0.001,-0.009,-0.117
306,-0.01,-0.009,-0.136
307,-0.016,-0.008,-0.148
308,-0.012,-0.007,-0.15
309,-0.004,-0.006,-0.147
310,0.006,-0.005,-0.142
311,0.006,-0.002,-0.14
312,-0.005,0.001,-0.141
313,-0.015,0.004,-0.141
314,-0.007,0.007,-0.128
315,0.009,0.009,-0.106
316,0.013,0.01,-0.084
317,0.009,0.011,-0.059
318,-0.003,0.01,-0.034
319,0.004,0.008,0.015
320,0.007,0.007,0.085
321,0.001,0.006,0.161
322,-0.012,0.006,0.228
323,0.003,0.008,0.297
324,0.053,0.008,0.362
325,0.078,0.007,0.384
326,0.05,0.006,0.351
327,0.005,0.005,0.28
328,-0.04,0.001,0.189
329,-0.042,-0.004,0.115
330,-0.018,-0.009,0.051
331,-0.005,-0.012,-0.014
332,-0.019,-0.012,-0.074
333,-0.031,-0.012,-0.113
334,-0.023,-0.014,-0.128
335,-0.017,-0.017,-0.142
336,-0.005,-0.018,-0.147
337,-0.006,-0.02,-0.155
338,-0.015,-0.02,-0.163
339,-0.021,-0.019,-0.168
340,-0.016,-0.017,-0.166
341,-0.012,-0.016,-0.164
342,-0.016,-0.014,-0.162
343,-0.026,-0.011,-0.158
344,-0.03,-0.008,-0.147
345,-0.024,-0.004,-0.129
346,-0.013,-0.001,-0.101
347,0.003,0.003,-0.062
348,0.009,0.008,-0.014
349,0.016,0.013,0.043
350,0.036,0.015,0.115
351,0.07,0.015,0.207
352,0.072,0.015,0.293
353,0.014,0.015,0.332
354,-0.038,0.015,0.338
355,-0.042,0.015,0.337
356,0.005,0.016,0.323
357,0.059,0.017,0.277
358,0.06,0.019,0.19
359,0.022,0.021,0.093
360,0.002,0.021,0.019
361,0.002,0.017,-0.031
362,0.005,0.011,-0.07
363,0.001,0.007,-0.103
364,-0.003,0.004,-0.126
365,-0.006,0.0,-0.141
366,-0.006,-0.003,-0.15
367,0.001,-0.007,-0.152
368,0.008,-0.009,-0.15
369,0.007,-0.01,-0.151
370,-0.001,-0.009,-0.154
371,-0.014,-0.008,-0.158
372,-0.008,-0.007,-0.15
373,0.004,-0.004,-0.136
374,0.006,-0.001,-0.121
375,-0.001,0.002,-0.104
376,-0.006,0.005,-0.081
377,-0.006,0.007,-0.046
378,-0.006,0.009,0.007
379,-0.032,0.012,0.067
380,-0.048,0.014,0.137
381,-0.035,0.016,0.22
382,0.009,0.018,0.309
383,0.076,0.02,0.387
384,0.115,0.021,0.422
385,0.098,0.022,0.388
386,0.025,0.023,0.292
387,0.004,0.023,0.216
388,0.01,0.022,0.146
389,0.038,0.021,0.085
390,0.028,0.02,0.015
391,0.002,0.018,-0.044
392,-0.01,0.015,-0.08
393,0.005,0.011,-0.093
394,0.004,0.007,-0.112
395,-0.004,0.002,-0.129
396,-0.015,-0.003,-0.143
397,-0.018,-0.009,-0.151
398,-0.019,-0.015,-0.156
399,-0.014,-0.023,-0.157
400,-0.014,-0.03,-0.158
