lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.404,0.53,0.485
2,0.214,0.396,0.299
3,0.149,0.291,0.22
4,0.129,0.211,0.179
5,0.145,0.15,0.16
6,0.151,0.107,0.139
7,0.126,0.079,0.097
8,0.096,0.062,0.06
9,0.098,0.054,0.055
10,0.114,0.054,0.064
11,0.116,0.058,0.061
12,0.11,0.066,0.051
13,0.083,0.076,0.023
14,0.11,0.088,0.042
15,0.124,0.099,0.053
16,0.133,0.11,0.061
17,0.129,0.119,0.054
18,0.093,0.126,0.027
19,0.089,0.131,0.027
20,0.096,0.135,0.034
21,0.12,0.135,0.058
22,0.109,0.134,0.057
23,0.095,0.13,0.059
24,0.084,0.125,0.067
25,0.075,0.118,0.083
26,0.091,0.099,0.124
27,0.095,0.091,0.161
28,0.075,0.089,0.174
29,0.057,0.089,0.175
30,0.059,0.089,0.176
31,0.075,0.088,0.173
32,0.105,0.087,0.164
33,0.14,0.087,0.161
34,0.113,0.086,0.109
35,0.09,0.087,0.07
36,0.076,0.086,0.042
37,0.066,0.086,0.017
38,0.076,0.087,0.015
39,0.089,0.09,0.022
40,0.087,0.091,0.017
41,0.085,0.09,0.008
42,0.105,0.089,0.025
43,0.119,0.089,0.035
44,0.097,0.089,0.013
45,0.076,0.089,-0.008
46,0.076,0.091,-0.004
47,0.087,0.091,0.008
48,0.095,0.091,0.016
49,0.11,0.092,0.032
50,0.089,0.094,0.021
51,0.081,0.095,0.017
52,0.071,0.096,0.022
53,0.089,0.096,0.06
54,0.102,0.096,0.101
55,0.088,0.097,0.116
56,0.083,0.098,0.135
57,0.097,0.099,0.169
58,0.129,0.098,0.219
59,0.086,0.095,0.194
60,0.095,0.092,0.192
61,0.076,0.09,0.159
62,0.096,0.086,0.152
63,0.11,0.084,0.139
64,0.141,0.082,0.138
65,0.098,0.081,0.076
66,0.07,0.079,0.036
67,0.067,0.078,0.024
68,0.083,0.075,0.032
69,0.064,0.072,0.012
70,0.045,0.069,-0.008
71,0.056,0.069,-0.002
72,0.048,0.07,-0.013
73,0.039,0.071,-0.023
74,0.054,0.071,-0.013
75,0.081,0.072,0.008
76,0.067,0.073,-0.002
77,0.071,0.076,0.008
78,0.076,0.078,0.017
79,0.087,0.079,0.027
80,0.077,0.08,0.022
81,0.091,0.082,0.045
82,0.096,0.085,0.063
83,0.106,0.087,0.09
84,0.102,0.088,0.113
85,0.11,0.09,0.152
86,0.105,0.092,0.182
87,0.085,0.095,0.191
88,0.087,0.096,0.202
89,0.097,0.095,0.208
90,0.104,0.092,0.197
91,0.111,0.09,0.175
92,0.093,0.09,0.134
93,0.092,0.09,0.109
94,0.054,0.088,0.059
95,0.054,0.086,0.045
96,0.072,0.085,0.042
97,0.08,0.085,0.039
98,0.071,0.085,0.027
99,0.075,0.085,0.024
100,0.081,0.085,0.024
101,0.095,0.083,0.031
102,0.109,0.082,0.04
103,0.094,0.082,0.024
104,0.087,0.081,0.017
105,0.065,0.079,-0.003
106,0.073,0.078,0.008
107,0.091,0.077,0.028
108,0.081,0.077,0.02
109,0.086,0.076,0.025
110,0.074,0.075,0.022
111,0.098,0.075,0.057
112,0.102,0.073,0.082
113,0.094,0.073,0.104
114,0.051,0.073,0.093
115,0.035,0.073,0.101
116,0.049,0.073,0.131
117,0.064,0.072,0.164
118,0.069,0.071,0.177
119,0.055,0.07,0.158
120,0.051,0.069,0.141
121,0.04,0.069,0.113
122,0.073,0.068,0.113
123,0.085,0.068,0.095
124,0.094,0.068,0.08
125,0.085,0.069,0.059
126,0.076,0.069,0.042
127,0.071,0.068,0.025
128,0.094,0.066,0.041
129,0.092,0.066,0.037
130,0.055,0.065,0.001
131,0.05,0.065,-0.01
132,0.056,0.065,-0.008
133,0.079,0.064,0.008
134,0.062,0.063,-0.007
135,0.045,0.062,-0.019
136,0.063,0.061,0.002
137,0.038,0.06,-0.011
138,0.032,0.057,-0.013
139,0.049,0.053,0.005
140,0.049,0.052,0.014
141,0.05,0.051,0.03
142,0.054,0.049,0.05
143,0.049,0.047,0.071
144,0.068,0.044,0.117
145,0.05,0.041,0.129
146,0.041,0.039,0.141
147,0.041,0.039,0.15
148,0.038,0.039,0.147
149,0.05,0.04,0.145
150,0.058,0.041,0.13
151,0.049,0.041,0.101
152,0.029,0.041,0.065
153,0.025,0.041,0.046
154,0.035,0.04,0.034
155,0.032,0.039,0.016
156,0.035,0.039,0.003
157,0.036,0.041,-0.005
158,0.028,0.042,-0.017
159,0.033,0.042,-0.017
160,0.031,0.041,-0.024
161,0.035,0.041,-0.024
162,0.044,0.041,-0.018
163,0.033,0.04,-0.03
164,0.045,0.04,-0.017
165,0.062,0.039,0.0
166,0.066,0.039,0.013
167,0.063,0.039,0.015
168,0.067,0.038,0.022
169,0.05,0.037,0.016
170,0.012,0.035,-0.001
171,0.012,0.035,0.016
172,0.011,0.034,0.036
173,0.012,0.035,0.055
174,0.044,0.035,0.1
175,0.053,0.033,0.126
176,0.051,0.031,0.144
177,0.023,0.03,0.13
178,0.011,0.029,0.116
179,0.001,0.029,0.099
180,0.018,0.029,0.097
181,0.015,0.03,0.069
182,0.044,0.031,0.065
183,0.043,0.033,0.043
184,0.038,0.034,0.024
185,0.031,0.035,0.006
186,0.05,0.036,0.013
187,0.056,0.038,0.014
188,0.041,0.039,-0.004
189,0.03,0.041,-0.02
190,0.038,0.042,-0.019
191,0.053,0.043,-0.011
192,0.049,0.043,-0.014
193,0.046,0.043,-0.013
194,0.033,0.041,-0.019
195,0.024,0.04,-0.023
196,0.044,0.04,-0.001
197,0.04,0.041,-0.003
198,0.066,0.042,0.022
199,0.072,0.043,0.037
200,0.034,0.044,0.016
201,0.037,0.044,0.034
202,0.036,0.042,0.057
203,0.014,0.042,0.065
204,0.015,0.042,0.088
205,0.026,0.043,0.117
206,0.026,0.042,0.126
207,0.039,0.043,0.14
208,0.069,0.042,0.158
209,0.047,0.041,0.122
210,0.059,0.041,0.114
211,0.042,0.04,0.081
212,0.05,0.038,0.068
213,0.043,0.035,0.041
214,0.052,0.033,0.027
215,0.035,0.032,-0.003
216,0.039,0.031,-0.008
217,0.035,0.029,-0.016
218,0.036,0.028,-0.018
219,0.017,0.025,-0.038
220,0.021,0.025,-0.037
221,-0.011,0.025,-0.065
222,0.022,0.025,-0.036
223,0.004,0.025,-0.049
224,0.015,0.024,-0.035
225,0.021,0.022,-0.028
226,0.025,0.021,-0.019
227,0.005,0.021,-0.028
228,0.013,0.02,-0.014
229,0.041,0.021,0.023
230,0.027,0.023,0.029
231,0.024,0.025,0.045
232,0.027,0.027,0.062
233,0.028,0.028,0.08
234,0.045,0.028,0.115
235,0.045,0.028,0.139
236,0.044,0.027,0.147
237,0.04,0.027,0.145
238,0.026,0.026,0.125
239,0.005,0.025,0.086
240,0.024,0.025,0.074
241,0.041,0.026,0.061
242,0.011,0.026,0.009
243,0.036,0.025,0.016
244,0.002,0.023,-0.024
245,0.01,0.021,-0.03
246,0.009,0.019,-0.032
247,0.019,0.019,-0.024
248,0.028,0.017,-0.021
249,0.019,0.015,-0.029
250,0.004,0.014,-0.042
251,0.006,0.013,-0.041
252,0.002,0.012,-0.046
253,0.005,0.012,-0.041
254,-0.003,0.012,-0.041
255,0.036,0.011,-0.005
256,0.024,0.01,-0.014
257,0.027,0.01,-0.007
258,0.038,0.01,0.011
259,0.027,0.009,0.013
260,0.018,0.008,0.022
261,-0.002,0.008,0.024
262,-0.004,0.009,0.047
263,-0.026,0.008,0.051
264,-0.037,0.007,0.057
265,-0.004,0.007,0.096
266,0.024,0.007,0.125
267,0.03,0.007,0.123
268,0.007,0.007,0.085
269,0.005,0.005,0.064
270,-0.003,0.003,0.039
271,0.005,0.001,0.023
272,0.025,0.001,0.017
273,0.003,0.001,-0.021
274,-0.016,0.001,-0.049
275,-0.008,0.0,-0.047
276,0.012,0.001,-0.032
277,0.02,0.001,-0.028
278,0.015,0.002,-0.035
279,0.003,0.003,-0.049
280,0.01,0.007,-0.046
281,0.0,0.008,-0.054
282,0.005,0.01,-0.047
283,0.005,0.012,-0.042
284,-0.014,0.013,-0.059
285,-0.021,0.014,-0.061
286,0.006,0.014,-0.034
287,0.029,0.014,-0.008
288,0.03,0.015,0.004
289,0.014,0.017,0.009
290,-0.009,0.02,0.006
291,0.026,0.022,0.053
292,0.057,0.022,0.097
293,0.071,0.022,0.133
294,0.046,0.022,0.139
295,0.009,0.023,0.122
296,-0.008,0.023,0.106
297,0.006,0.023,0.108
298,0.042,0.022,0.115
299,0.033,0.022,0.076
300,0.024,0.022,0.039
301,0.019,0.022,0.013
302,0.007,0.02,-0.015
303,-0.006,0.016,-0.037
304,-0.007,0.012,-0.047
305,0.033,0.01,-0.016
306,-0.004,0.008,-0.048
307,0.007,0.005,-0.041
308,0.002,0.003,-0.049
309,0.019,0.0,-0.036
310,0.012,-0.001,-0.04
311,-0.004,-0.0,-0.053
312,-0.0,0.0,-0.046
313,0.003,-0.0,-0.04
314,-0.001,-0.0,-0.04
315,0.011,0.001,-0.029
316,0.005,0.002,-0.028
317,-0.012,0.003,-0.038
318,-0.024,0.002,-0.039
319,-0.012,-0.0,-0.014
320,0.008,-0.002,0.026
321,-0.011,-0.001,0.035
322,-0.014,0.001,0.054
323,-0.003,0.003,0.08
324,0.018,0.004,0.112
325,0.035,0.003,0.134
326,0.054,0.003,0.139
327,0.028,0.003,0.097
328,-0.027,0.003,0.028
329,-0.023,0.005,0.008
330,0.012,0.007,0.016
331,0.007,0.008,-0.011
332,-0.0,0.009,-0.036
333,-0.001,0.01,-0.047
334,-0.011,0.01,-0.058
335,-0.015,0.009,-0.064
336,0.01,0.007,-0.042
337,0.008,0.006,-0.045
338,0.006,0.004,-0.05
339,0.016,0.002,-0.045
340,0.032,-0.001,-0.032
341,0.028,-0.003,-0.033
342,0.009,-0.006,-0.048
343,-0.004,-0.007,-0.058
344,-0.019,-0.006,-0.065
345,-0.028,-0.006,-0.065
346,-0.018,-0.007,-0.05
347,0.009,-0.007,-0.02
348,0.008,-0.005,-0.005
349,0.002,-0.004,0.006
350,-0.019,-0.003,0.005
351,-0.02,-0.003,0.025
352,-0.044,-0.005,0.031
353,-0.038,-0.007,0.064
354,-0.011,-0.005,0.098
355,-0.004,-0.003,0.105
356,0.009,-0.002,0.099
357,0.011,-0.001,0.073
358,0.021,0.001,0.052
359,0.025,0.004,0.03
360,0.034,0.007,0.02
361,0.01,0.009,-0.016
362,0.031,0.01,-0.009
363,0.023,0.012,-0.022
364,0.007,0.014,-0.038
365,-0.002,0.017,-0.047
366,-0.002,0.019,-0.052
367,0.002,0.02,-0.052
368,-0.004,0.021,-0.058
369,0.045,0.022,-0.017
370,0.028,0.024,-0.033
371,0.015,0.027,-0.043
372,0.01,0.029,-0.041
373,0.042,0.029,-0.014
374,0.032,0.028,-0.023
375,0.05,0.027,-0.002
376,0.021,0.028,-0.019
377,0.015,0.028,-0.013
378,0.007,0.028,-0.002
379,0.032,0.027,0.045
380,0.017,0.026,0.055
381,0.017,0.025,0.073
382,0.016,0.023,0.091
383,0.024,0.02,0.115
384,0.064,0.017,0.155
385,0.053,0.013,0.139
386,0.001,0.009,0.075
387,-0.01,0.005,0.044
388,-0.012,0.001,0.022
389,-0.011,-0.004,-0.001
390,-0.017,-0.008,-0.028
391,-0.013,-0.012,-0.04
392,-0.021,-0.015,-0.054
393,-0.03,-0.018,-0.066
394,-0.02,-0.019,-0.063
395,-0.017,-0.019,-0.064
396,-0.005,-0.017,-0.054
397,-0.006,-0.013,-0.057
398,0.006,-0.005,-0.047
399,0.0,0.005,-0.052
400,0.014,0.02,-0.038
