lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.428,0.506,0.64
2,0.143,0.353,0.414
3,0.048,0.229,0.284
4,0.011,0.131,0.18
5,0.047,0.055,0.103
6,0.043,-0.001,0.011
7,0.024,-0.041,-0.059
8,-0.002,-0.068,-0.116
9,-0.003,-0.082,-0.146
10,-0.009,-0.088,-0.177
11,-0.029,-0.086,-0.207
12,-0.046,-0.079,-0.226
13,-0.049,-0.068,-0.231
14,-0.038,-0.054,-0.227
15,-0.017,-0.039,-0.218
16,-0.009,-0.023,-0.209
17,-0.03,-0.007,-0.215
18,-0.031,0.008,-0.208
19,-0.02,0.021,-0.192
20,-0.017,0.033,-0.172
21,-0.006,0.042,-0.136
22,0.009,0.05,-0.08
23,0.001,0.055,-0.025
24,0.008,0.057,0.044
25,0.054,0.057,0.146
26,0.088,0.042,0.262
27,0.105,0.037,0.376
28,0.035,0.036,0.415
29,-0.012,0.037,0.428
30,-0.007,0.038,0.425
31,0.017,0.037,0.394
32,0.097,0.034,0.351
33,0.085,0.031,0.241
34,0.037,0.027,0.13
35,0.014,0.018,0.046
36,0.017,0.008,-0.019
37,0.023,-0.002,-0.075
38,-0.015,-0.009,-0.141
39,-0.033,-0.015,-0.179
40,-0.039,-0.021,-0.198
41,-0.041,-0.027,-0.211
42,-0.034,-0.031,-0.213
43,-0.052,-0.034,-0.228
44,-0.064,-0.035,-0.238
45,-0.058,-0.035,-0.233
46,-0.04,-0.033,-0.221
47,-0.022,-0.029,-0.207
48,-0.007,-0.023,-0.19
49,-0.009,-0.016,-0.173
50,-0.035,-0.008,-0.164
51,-0.03,-0.0,-0.13
52,-0.01,0.006,-0.076
53,0.005,0.01,0.0
54,-0.002,0.017,0.08
55,0.005,0.024,0.171
56,0.037,0.033,0.266
57,0.069,0.04,0.356
58,0.121,0.042,0.447
59,0.132,0.043,0.472
60,0.066,0.044,0.406
61,0.028,0.041,0.326
62,0.015,0.035,0.245
63,0.029,0.029,0.171
64,0.045,0.023,0.089
65,0.018,0.018,-0.01
66,0.001,0.011,-0.072
67,0.009,0.003,-0.108
68,-0.004,-0.005,-0.149
69,-0.017,-0.011,-0.184
70,-0.038,-0.015,-0.211
71,-0.047,-0.017,-0.223
72,-0.044,-0.02,-0.223
73,-0.037,-0.023,-0.222
74,-0.03,-0.025,-0.222
75,-0.038,-0.025,-0.224
76,-0.045,-0.023,-0.22
77,-0.038,-0.019,-0.208
78,-0.029,-0.014,-0.19
79,-0.019,-0.009,-0.167
80,-0.019,-0.002,-0.137
81,0.017,0.006,-0.075
82,0.024,0.014,-0.017
83,0.018,0.021,0.041
84,0.057,0.024,0.134
85,0.1,0.025,0.248
86,0.051,0.026,0.312
87,0.012,0.027,0.356
88,0.024,0.027,0.39
89,0.044,0.026,0.4
90,0.071,0.023,0.378
91,0.044,0.02,0.291
92,-0.014,0.018,0.168
93,-0.019,0.012,0.084
94,-0.014,0.004,0.019
95,-0.0,-0.006,-0.038
96,0.014,-0.013,-0.085
97,-0.026,-0.019,-0.145
98,-0.052,-0.024,-0.186
99,-0.044,-0.031,-0.2
100,-0.038,-0.036,-0.206
101,-0.046,-0.038,-0.218
102,-0.043,-0.038,-0.222
103,-0.044,-0.037,-0.223
104,-0.045,-0.034,-0.222
105,-0.041,-0.03,-0.221
106,-0.035,-0.024,-0.213
107,-0.019,-0.018,-0.192
108,-0.006,-0.01,-0.169
109,0.003,-0.001,-0.141
110,0.002,0.008,-0.109
111,0.003,0.015,-0.065
112,0.021,0.023,0.009
113,0.011,0.031,0.081
114,0.022,0.039,0.164
115,0.023,0.043,0.229
116,0.069,0.045,0.328
117,0.126,0.045,0.416
118,0.116,0.047,0.431
119,0.055,0.049,0.372
120,0.012,0.047,0.293
121,0.047,0.042,0.249
122,0.057,0.034,0.176
123,0.063,0.029,0.087
124,0.009,0.024,-0.016
125,-0.017,0.019,-0.081
126,0.006,0.012,-0.103
127,0.012,0.003,-0.133
128,0.002,-0.005,-0.165
129,-0.008,-0.011,-0.189
130,-0.016,-0.017,-0.201
131,-0.055,-0.021,-0.227
132,-0.053,-0.024,-0.231
133,-0.05,-0.027,-0.231
134,-0.05,-0.029,-0.229
135,-0.043,-0.028,-0.217
136,-0.038,-0.026,-0.207
137,-0.015,-0.023,-0.18
138,0.001,-0.019,-0.154
139,0.007,-0.014,-0.119
140,-0.02,-0.007,-0.092
141,-0.022,0.001,-0.045
142,-0.005,0.007,0.019
143,0.021,0.011,0.1
144,0.063,0.013,0.218
145,0.057,0.016,0.303
146,-0.002,0.02,0.327
147,-0.026,0.022,0.341
148,0.019,0.022,0.365
149,0.053,0.02,0.349
150,0.066,0.02,0.282
151,0.052,0.018,0.197
152,-0.007,0.014,0.094
153,0.006,0.007,0.039
154,0.005,-0.0,-0.025
155,0.002,-0.007,-0.083
156,-0.004,-0.014,-0.124
157,-0.027,-0.019,-0.164
158,-0.039,-0.024,-0.19
159,-0.055,-0.029,-0.213
160,-0.042,-0.032,-0.212
161,-0.025,-0.034,-0.208
162,-0.048,-0.033,-0.225
163,-0.044,-0.033,-0.223
164,-0.042,-0.032,-0.223
165,-0.043,-0.03,-0.217
166,-0.032,-0.026,-0.197
167,-0.031,-0.021,-0.182
168,-0.027,-0.015,-0.158
169,-0.028,-0.01,-0.128
170,-0.01,-0.005,-0.078
171,0.003,-0.0,-0.008
172,0.0,0.005,0.061
173,0.007,0.013,0.134
174,0.023,0.019,0.213
175,0.076,0.023,0.309
176,0.08,0.024,0.368
177,0.054,0.027,0.374
178,0.022,0.031,0.334
179,0.012,0.029,0.289
180,0.017,0.024,0.231
181,0.037,0.018,0.168
182,0.028,0.013,0.081
183,0.014,0.007,0.007
184,-0.005,0.001,-0.053
185,-0.024,-0.005,-0.104
186,-0.015,-0.011,-0.138
187,-0.014,-0.017,-0.168
188,-0.01,-0.022,-0.183
189,-0.029,-0.026,-0.202
190,-0.028,-0.028,-0.206
191,-0.037,-0.028,-0.217
192,-0.038,-0.028,-0.222
193,-0.044,-0.026,-0.223
194,-0.047,-0.022,-0.219
195,-0.03,-0.017,-0.203
196,-0.024,-0.012,-0.188
197,-0.039,-0.006,-0.179
198,-0.011,0.002,-0.133
199,-0.023,0.01,-0.102
200,-0.015,0.018,-0.051
201,-0.006,0.023,0.004
202,0.075,0.027,0.118
203,0.155,0.031,0.259
204,0.068,0.034,0.285
205,0.029,0.038,0.318
206,0.046,0.04,0.36
207,0.051,0.039,0.37
208,0.076,0.036,0.356
209,0.063,0.034,0.283
210,0.019,0.03,0.194
211,0.017,0.024,0.132
212,0.023,0.016,0.069
213,-0.01,0.008,-0.02
214,-0.019,0.001,-0.088
215,-0.016,-0.006,-0.127
216,-0.03,-0.013,-0.162
217,-0.03,-0.021,-0.181
218,-0.031,-0.028,-0.195
219,-0.042,-0.033,-0.208
220,-0.037,-0.036,-0.211
221,-0.049,-0.038,-0.22
222,-0.041,-0.038,-0.215
223,-0.043,-0.035,-0.215
224,-0.029,-0.031,-0.202
225,-0.025,-0.024,-0.188
226,-0.036,-0.015,-0.177
227,-0.03,-0.004,-0.152
228,-0.019,0.005,-0.119
229,-0.001,0.009,-0.07
230,0.02,0.015,0.002
231,0.032,0.023,0.077
232,0.04,0.03,0.148
233,0.029,0.035,0.206
234,0.078,0.038,0.302
235,0.109,0.04,0.379
236,0.056,0.041,0.372
237,0.013,0.04,0.339
238,0.023,0.037,0.317
239,0.06,0.033,0.28
240,0.079,0.029,0.207
241,0.062,0.026,0.111
242,0.019,0.021,0.024
243,-0.007,0.012,-0.046
244,-0.015,0.002,-0.096
245,-0.012,-0.007,-0.133
246,-0.041,-0.015,-0.177
247,-0.041,-0.021,-0.194
248,-0.043,-0.027,-0.202
249,-0.048,-0.031,-0.211
250,-0.05,-0.035,-0.218
251,-0.03,-0.037,-0.209
252,-0.035,-0.036,-0.209
253,-0.033,-0.032,-0.202
254,-0.032,-0.028,-0.197
255,-0.041,-0.022,-0.193
256,-0.028,-0.016,-0.169
257,-0.014,-0.009,-0.132
258,-0.009,-0.001,-0.095
259,-0.011,0.008,-0.053
260,0.022,0.015,0.014
261,0.039,0.02,0.092
262,0.019,0.026,0.17
263,0.015,0.033,0.238
264,0.03,0.038,0.304
265,0.045,0.04,0.358
266,0.111,0.039,0.41
267,0.124,0.036,0.394
268,0.073,0.033,0.308
269,0.021,0.028,0.211
270,-0.005,0.021,0.134
271,0.005,0.013,0.065
272,0.032,0.007,0.006
273,0.004,0.003,-0.068
274,-0.018,-0.001,-0.118
275,-0.029,-0.008,-0.151
276,-0.048,-0.015,-0.181
277,-0.041,-0.022,-0.194
278,-0.028,-0.028,-0.195
279,-0.047,-0.033,-0.208
280,-0.058,-0.038,-0.217
281,-0.051,-0.04,-0.211
282,-0.061,-0.041,-0.217
283,-0.049,-0.041,-0.206
284,-0.043,-0.039,-0.196
285,-0.046,-0.035,-0.184
286,-0.032,-0.03,-0.156
287,-0.005,-0.026,-0.113
288,0.012,-0.019,-0.064
289,-0.0,-0.012,-0.016
290,0.011,-0.004,0.053
291,0.01,0.004,0.113
292,0.016,0.008,0.184
293,0.038,0.01,0.274
294,0.009,0.012,0.326
295,-0.025,0.015,0.341
296,-0.036,0.016,0.329
297,-0.028,0.015,0.304
298,0.056,0.014,0.29
299,0.085,0.013,0.218
300,0.039,0.012,0.105
301,0.01,0.009,0.025
302,0.006,0.003,-0.03
303,0.0,-0.004,-0.081
304,-0.005,-0.011,-0.123
305,-0.017,-0.016,-0.152
306,-0.021,-0.02,-0.17
307,-0.038,-0.024,-0.188
308,-0.03,-0.026,-0.189
309,-0.038,-0.028,-0.201
310,-0.045,-0.028,-0.207
311,-0.033,-0.026,-0.202
312,-0.038,-0.023,-0.203
313,-0.029,-0.02,-0.197
314,-0.023,-0.017,-0.185
315,-0.025,-0.013,-0.166
316,-0.022,-0.009,-0.138
317,-0.018,-0.004,-0.103
318,-0.006,0.001,-0.063
319,0.016,0.005,0.001
320,0.028,0.01,0.083
321,-0.005,0.017,0.15
322,-0.012,0.025,0.223
323,0.016,0.033,0.293
324,0.062,0.035,0.36
325,0.111,0.035,0.407
326,0.124,0.036,0.394
327,0.058,0.035,0.307
328,0.014,0.032,0.217
329,0.003,0.026,0.143
330,0.017,0.019,0.073
331,0.025,0.015,-0.001
332,0.016,0.012,-0.061
333,-0.004,0.007,-0.106
334,-0.01,0.001,-0.135
335,-0.003,-0.005,-0.153
336,-0.006,-0.009,-0.17
337,-0.015,-0.012,-0.184
338,-0.014,-0.014,-0.187
339,-0.031,-0.015,-0.199
340,-0.044,-0.016,-0.211
341,-0.037,-0.016,-0.207
342,-0.029,-0.013,-0.2
343,-0.036,-0.01,-0.197
344,-0.037,-0.006,-0.186
345,-0.028,-0.001,-0.161
346,0.003,0.003,-0.117
347,0.025,0.01,-0.062
348,0.054,0.019,0.01
349,0.028,0.027,0.056
350,0.043,0.034,0.124
351,0.089,0.036,0.221
352,0.085,0.036,0.307
353,0.069,0.037,0.366
354,0.016,0.038,0.364
355,-0.015,0.039,0.35
356,0.042,0.039,0.35
357,0.099,0.038,0.308
358,0.049,0.037,0.182
359,0.026,0.035,0.09
360,0.004,0.03,0.016
361,0.0,0.023,-0.04
362,0.02,0.015,-0.077
363,0.012,0.008,-0.115
364,0.007,0.001,-0.14
365,-0.023,-0.004,-0.17
366,-0.023,-0.01,-0.179
367,-0.019,-0.015,-0.184
368,-0.018,-0.018,-0.191
369,-0.024,-0.02,-0.198
370,-0.028,-0.021,-0.199
371,-0.025,-0.019,-0.197
372,-0.017,-0.017,-0.188
373,-0.0,-0.013,-0.169
374,0.004,-0.01,-0.147
375,0.013,-0.005,-0.117
376,-0.027,-0.0,-0.106
377,-0.03,0.004,-0.067
378,0.01,0.009,0.012
379,-0.013,0.013,0.079
380,-0.007,0.017,0.161
381,-0.008,0.02,0.228
382,0.016,0.023,0.305
383,0.07,0.025,0.381
384,0.097,0.026,0.417
385,0.053,0.026,0.363
386,0.022,0.025,0.29
387,0.003,0.023,0.219
388,-0.008,0.02,0.139
389,0.029,0.015,0.078
390,0.03,0.01,0.005
391,0.001,0.004,-0.061
392,-0.012,-0.003,-0.103
393,-0.002,-0.011,-0.123
394,-0.028,-0.019,-0.159
395,-0.039,-0.027,-0.18
396,-0.052,-0.035,-0.197
397,-0.056,-0.043,-0.205
398,-0.043,-0.049,-0.2
399,-0.04,-0.054,-0.203
400,-0.053,-0.057,-0.213
