lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.511,0.562,0.655
2,0.248,0.408,0.427
3,0.137,0.284,0.302
4,0.108,0.186,0.219
5,0.073,0.11,0.122
6,0.051,0.054,0.038
7,0.049,0.015,-0.011
8,0.043,-0.012,-0.048
9,0.031,-0.027,-0.089
10,0.032,-0.034,-0.116
11,0.03,-0.034,-0.133
12,0.017,-0.029,-0.146
13,0.017,-0.021,-0.149
14,0.012,-0.01,-0.155
15,0.012,0.002,-0.157
16,0.009,0.014,-0.16
17,0.014,0.025,-0.156
18,0.042,0.036,-0.132
19,0.038,0.044,-0.121
20,0.024,0.051,-0.108
21,0.013,0.056,-0.089
22,0.011,0.059,-0.053
23,0.019,0.06,-0.002
24,0.015,0.06,0.049
25,0.004,0.057,0.103
26,0.015,0.045,0.188
27,0.026,0.039,0.273
28,0.028,0.038,0.335
29,0.022,0.04,0.348
30,0.044,0.041,0.361
31,0.077,0.042,0.355
32,0.095,0.043,0.292
33,0.082,0.044,0.196
34,0.041,0.044,0.102
35,0.032,0.043,0.045
36,0.045,0.041,0.002
37,0.032,0.041,-0.05
38,0.036,0.042,-0.078
39,0.038,0.044,-0.096
40,0.04,0.045,-0.113
41,0.042,0.045,-0.125
42,0.04,0.046,-0.132
43,0.033,0.047,-0.14
44,0.039,0.047,-0.14
45,0.042,0.046,-0.138
46,0.048,0.046,-0.131
47,0.054,0.047,-0.124
48,0.029,0.049,-0.133
49,0.036,0.05,-0.111
50,0.058,0.053,-0.069
51,0.057,0.055,-0.039
52,0.049,0.056,-0.014
53,0.054,0.057,0.033
54,0.072,0.058,0.11
55,0.077,0.06,0.179
56,0.073,0.061,0.226
57,0.071,0.061,0.277
58,0.09,0.059,0.34
59,0.085,0.056,0.361
60,0.029,0.054,0.299
61,0.015,0.053,0.237
62,0.026,0.05,0.192
63,0.057,0.048,0.152
64,0.072,0.045,0.091
65,0.054,0.042,0.022
66,0.037,0.037,-0.028
67,0.038,0.032,-0.056
68,0.031,0.028,-0.091
69,0.018,0.025,-0.12
70,0.006,0.022,-0.136
71,-0.012,0.019,-0.152
72,0.001,0.017,-0.15
73,0.01,0.016,-0.15
74,0.025,0.016,-0.146
75,0.04,0.016,-0.138
76,0.036,0.017,-0.137
77,0.028,0.018,-0.135
78,0.01,0.02,-0.13
79,0.015,0.022,-0.11
80,0.02,0.025,-0.08
81,0.016,0.028,-0.045
82,0.03,0.031,0.007
83,0.016,0.034,0.039
84,0.012,0.036,0.087
85,0.031,0.035,0.169
86,0.054,0.035,0.254
87,0.045,0.037,0.296
88,0.047,0.04,0.309
89,0.061,0.04,0.313
90,0.075,0.038,0.292
91,0.043,0.037,0.212
92,0.031,0.037,0.137
93,0.034,0.035,0.089
94,0.031,0.032,0.039
95,0.034,0.03,-0.01
96,0.02,0.028,-0.063
97,0.022,0.028,-0.088
98,0.028,0.027,-0.103
99,0.022,0.025,-0.126
100,0.02,0.023,-0.139
101,0.013,0.022,-0.149
102,0.012,0.021,-0.152
103,-0.001,0.02,-0.161
104,-0.009,0.019,-0.166
105,0.003,0.018,-0.156
106,0.017,0.017,-0.145
107,0.027,0.017,-0.131
108,0.039,0.016,-0.105
109,0.059,0.016,-0.063
110,0.009,0.017,-0.065
111,0.003,0.017,-0.039
112,0.01,0.016,0.011
113,0.04,0.016,0.09
114,0.025,0.016,0.137
115,0.002,0.015,0.169
116,0.009,0.014,0.22
117,0.041,0.012,0.293
118,0.015,0.011,0.292
119,-0.0,0.01,0.257
120,-0.001,0.01,0.204
121,0.012,0.008,0.164
122,0.015,0.007,0.106
123,0.004,0.007,0.038
124,-0.022,0.007,-0.029
125,-0.026,0.005,-0.062
126,0.007,0.002,-0.071
127,0.004,0.001,-0.103
128,0.007,0.0,-0.123
129,0.013,0.001,-0.133
130,-0.001,0.002,-0.15
131,0.008,0.004,-0.152
132,0.012,0.006,-0.155
133,0.004,0.008,-0.162
134,0.02,0.01,-0.152
135,0.03,0.011,-0.143
136,0.016,0.012,-0.141
137,0.01,0.015,-0.131
138,0.011,0.018,-0.113
139,0.008,0.02,-0.088
140,0.022,0.023,-0.043
141,0.022,0.025,-0.008
142,0.018,0.028,0.029
143,0.015,0.028,0.073
144,0.014,0.028,0.14
145,0.044,0.029,0.223
146,0.022,0.03,0.249
147,0.016,0.03,0.272
148,0.052,0.029,0.3
149,0.08,0.027,0.291
150,0.03,0.027,0.198
151,0.016,0.026,0.132
152,0.021,0.024,0.086
153,0.018,0.022,0.039
154,0.024,0.019,-0.002
155,0.01,0.015,-0.05
156,0.006,0.013,-0.081
157,0.021,0.011,-0.094
158,0.015,0.008,-0.123
159,0.016,0.007,-0.139
160,0.003,0.005,-0.154
161,-0.019,0.001,-0.169
162,-0.012,-0.002,-0.166
163,-0.018,-0.004,-0.17
164,0.002,-0.005,-0.158
165,0.002,-0.005,-0.158
166,-0.007,-0.006,-0.158
167,-0.003,-0.005,-0.137
168,-0.004,-0.003,-0.11
169,-0.014,-0.0,-0.087
170,-0.012,0.003,-0.057
171,-0.006,0.005,-0.012
172,0.012,0.007,0.051
173,0.024,0.01,0.102
174,0.005,0.012,0.13
175,0.017,0.012,0.193
176,0.036,0.013,0.266
177,0.03,0.015,0.284
178,0.013,0.017,0.256
179,0.006,0.018,0.221
180,0.007,0.019,0.187
181,0.031,0.019,0.141
182,0.024,0.02,0.075
183,0.022,0.021,0.023
184,0.036,0.019,-0.004
185,0.045,0.017,-0.033
186,0.017,0.015,-0.083
187,0.001,0.014,-0.12
188,-0.001,0.012,-0.137
189,-0.0,0.01,-0.148
190,-0.009,0.008,-0.161
191,-0.019,0.006,-0.171
192,-0.02,0.004,-0.173
193,0.01,0.002,-0.155
194,0.015,-0.0,-0.15
195,0.028,-0.002,-0.133
196,0.01,-0.002,-0.13
197,0.002,-0.002,-0.119
198,0.002,-0.002,-0.093
199,-0.0,-0.002,-0.062
200,-0.011,-0.002,-0.036
201,-0.022,-0.001,-0.005
202,-0.011,-0.0,0.054
203,0.004,0.0,0.122
204,0.006,0.001,0.179
205,-0.013,0.003,0.201
206,-0.013,0.005,0.228
207,0.02,0.005,0.261
208,0.035,0.006,0.251
209,0.008,0.007,0.181
210,-0.005,0.008,0.126
211,0.008,0.007,0.096
212,0.018,0.005,0.056
213,0.0,0.004,-0.004
214,0.007,0.004,-0.037
215,0.003,0.003,-0.065
216,0.012,0.003,-0.085
217,0.018,0.003,-0.11
218,0.018,0.004,-0.129
219,0.0,0.005,-0.146
220,-0.007,0.006,-0.152
221,-0.008,0.006,-0.156
222,0.004,0.007,-0.151
223,0.01,0.007,-0.148
224,-0.008,0.007,-0.159
225,-0.008,0.007,-0.151
226,0.004,0.008,-0.126
227,0.005,0.01,-0.101
228,0.006,0.011,-0.076
229,0.017,0.012,-0.043
230,0.018,0.014,-0.001
231,0.019,0.016,0.045
232,0.019,0.019,0.086
233,0.014,0.02,0.128
234,0.016,0.02,0.184
235,0.048,0.02,0.263
236,0.044,0.02,0.282
237,0.024,0.02,0.252
238,0.012,0.019,0.224
239,0.018,0.017,0.194
240,0.024,0.015,0.144
241,0.016,0.014,0.082
242,-0.002,0.012,0.024
243,0.003,0.01,-0.012
244,0.007,0.007,-0.046
245,-0.005,0.006,-0.085
246,0.001,0.004,-0.104
247,0.02,0.001,-0.108
248,0.008,-0.002,-0.129
249,-0.003,-0.004,-0.146
250,-0.008,-0.005,-0.155
251,-0.011,-0.005,-0.159
252,-0.017,-0.005,-0.162
253,-0.018,-0.004,-0.16
254,-0.014,-0.002,-0.153
255,-0.012,-0.0,-0.145
256,-0.003,0.002,-0.127
257,0.014,0.006,-0.095
258,0.029,0.009,-0.056
259,0.02,0.013,-0.031
260,0.005,0.017,-0.006
261,0.017,0.019,0.05
262,0.047,0.021,0.135
263,0.03,0.023,0.178
264,0.0,0.027,0.204
265,0.006,0.029,0.245
266,0.036,0.03,0.285
267,0.032,0.03,0.261
268,0.029,0.03,0.214
269,0.033,0.029,0.168
270,0.067,0.027,0.153
271,0.053,0.025,0.094
272,0.028,0.023,0.021
273,0.018,0.02,-0.027
274,0.017,0.018,-0.052
275,0.016,0.015,-0.08
276,0.008,0.013,-0.112
277,0.002,0.012,-0.136
278,-0.004,0.01,-0.148
279,-0.002,0.008,-0.151
280,-0.003,0.006,-0.153
281,-0.005,0.006,-0.154
282,0.003,0.006,-0.151
283,0.006,0.006,-0.149
284,0.009,0.006,-0.141
285,-0.007,0.005,-0.138
286,-0.017,0.006,-0.127
287,-0.017,0.007,-0.11
288,0.006,0.007,-0.069
289,0.027,0.007,-0.014
290,0.034,0.01,0.037
291,0.04,0.012,0.087
292,0.043,0.014,0.144
293,0.031,0.015,0.205
294,0.036,0.017,0.269
295,-0.001,0.019,0.27
296,-0.001,0.02,0.267
297,0.002,0.019,0.241
298,0.016,0.018,0.204
299,0.003,0.017,0.135
300,0.001,0.016,0.071
301,0.017,0.015,0.035
302,0.041,0.012,0.012
303,0.01,0.009,-0.043
304,0.005,0.008,-0.076
305,-0.007,0.006,-0.108
306,0.013,0.003,-0.114
307,0.014,0.001,-0.128
308,0.013,0.0,-0.136
309,0.005,0.0,-0.145
310,-0.003,-0.001,-0.152
311,0.001,-0.001,-0.149
312,-0.008,0.001,-0.153
313,-0.008,0.003,-0.151
314,-0.001,0.006,-0.142
315,0.002,0.008,-0.128
316,0.007,0.011,-0.102
317,0.005,0.013,-0.074
318,-0.009,0.014,-0.053
319,-0.002,0.017,-0.013
320,0.021,0.018,0.053
321,0.047,0.021,0.132
322,0.025,0.024,0.174
323,0.024,0.027,0.225
324,0.03,0.029,0.279
325,0.055,0.031,0.318
326,0.048,0.033,0.292
327,0.031,0.034,0.233
328,0.033,0.034,0.188
329,0.047,0.031,0.153
330,0.035,0.028,0.085
331,0.023,0.027,0.017
332,0.007,0.025,-0.031
333,0.02,0.022,-0.049
334,0.046,0.02,-0.058
335,0.026,0.017,-0.097
336,0.008,0.016,-0.126
337,0.015,0.014,-0.129
338,0.012,0.012,-0.136
339,0.002,0.011,-0.146
340,-0.006,0.01,-0.152
341,0.006,0.009,-0.146
342,-0.003,0.008,-0.153
343,-0.013,0.006,-0.155
344,-0.007,0.005,-0.138
345,-0.01,0.005,-0.123
346,-0.011,0.005,-0.105
347,-0.0,0.005,-0.069
348,0.021,0.005,-0.013
349,0.024,0.005,0.035
350,0.016,0.007,0.079
351,0.019,0.007,0.142
352,0.055,0.007,0.237
353,0.066,0.008,0.301
354,0.002,0.009,0.283
355,-0.015,0.009,0.269
356,-0.008,0.009,0.254
357,0.005,0.008,0.202
358,-0.009,0.009,0.123
359,-0.02,0.01,0.06
360,-0.013,0.009,0.019
361,0.006,0.007,-0.011
362,-0.007,0.007,-0.057
363,-0.0,0.005,-0.083
364,0.012,0.003,-0.096
365,0.021,0.002,-0.108
366,0.022,0.002,-0.121
367,0.026,0.001,-0.125
368,0.014,0.002,-0.134
369,-0.001,0.003,-0.144
370,-0.008,0.004,-0.149
371,0.004,0.006,-0.143
372,0.014,0.008,-0.138
373,0.002,0.01,-0.142
374,-0.004,0.01,-0.132
375,0.004,0.011,-0.101
376,0.003,0.011,-0.07
377,-0.004,0.011,-0.044
378,0.013,0.011,0.01
379,0.025,0.011,0.08
380,0.021,0.01,0.144
381,0.001,0.01,0.182
382,0.001,0.01,0.229
383,0.021,0.009,0.295
384,0.045,0.009,0.326
385,0.015,0.009,0.272
386,0.014,0.008,0.216
387,0.012,0.008,0.172
388,0.008,0.008,0.12
389,-0.006,0.007,0.052
390,-0.014,0.007,-0.008
391,-0.01,0.007,-0.045
392,-0.004,0.007,-0.067
393,0.003,0.007,-0.089
394,-0.001,0.007,-0.113
395,0.01,0.008,-0.12
396,0.031,0.008,-0.114
397,0.03,0.009,-0.119
398,0.019,0.009,-0.13
399,0.006,0.01,-0.141
400,-0.006,0.011,-0.151
