lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.457,0.554,0.491
2,0.262,0.411,0.299
3,0.178,0.299,0.21
4,0.143,0.214,0.162
5,0.122,0.15,0.125
6,0.091,0.106,0.08
7,0.09,0.077,0.07
8,0.1,0.061,0.072
9,0.103,0.055,0.066
10,0.126,0.056,0.082
11,0.131,0.063,0.086
12,0.135,0.075,0.089
13,0.128,0.088,0.081
14,0.122,0.103,0.074
15,0.153,0.117,0.103
16,0.156,0.131,0.109
17,0.151,0.143,0.102
18,0.131,0.153,0.085
19,0.128,0.161,0.084
20,0.136,0.166,0.091
21,0.109,0.168,0.07
22,0.101,0.168,0.071
23,0.106,0.165,0.086
24,0.127,0.16,0.116
25,0.121,0.152,0.122
26,0.127,0.133,0.145
27,0.115,0.124,0.15
28,0.111,0.118,0.159
29,0.114,0.114,0.17
30,0.12,0.11,0.175
31,0.132,0.107,0.178
32,0.113,0.105,0.145
33,0.092,0.104,0.109
34,0.104,0.102,0.105
35,0.099,0.101,0.088
36,0.101,0.098,0.078
37,0.1,0.096,0.069
38,0.082,0.093,0.043
39,0.088,0.091,0.042
40,0.081,0.091,0.033
41,0.089,0.089,0.038
42,0.092,0.087,0.04
43,0.097,0.083,0.044
44,0.083,0.081,0.03
45,0.068,0.079,0.016
46,0.072,0.076,0.022
47,0.058,0.076,0.011
48,0.099,0.078,0.048
49,0.109,0.08,0.058
50,0.086,0.08,0.041
51,0.068,0.08,0.031
52,0.054,0.08,0.029
53,0.071,0.081,0.057
54,0.069,0.082,0.07
55,0.064,0.082,0.081
56,0.073,0.083,0.105
57,0.095,0.083,0.137
58,0.093,0.083,0.143
59,0.103,0.083,0.154
60,0.098,0.083,0.145
61,0.086,0.082,0.128
62,0.085,0.081,0.116
63,0.07,0.08,0.085
64,0.083,0.08,0.083
65,0.102,0.08,0.086
66,0.097,0.081,0.07
67,0.105,0.08,0.07
68,0.069,0.079,0.028
69,0.055,0.078,0.014
70,0.052,0.077,0.014
71,0.032,0.077,-0.006
72,0.062,0.076,0.02
73,0.085,0.077,0.04
74,0.11,0.076,0.065
75,0.074,0.075,0.035
76,0.063,0.074,0.026
77,0.081,0.074,0.043
78,0.066,0.074,0.031
79,0.071,0.074,0.038
80,0.073,0.073,0.044
81,0.087,0.072,0.065
82,0.078,0.073,0.066
83,0.085,0.073,0.082
84,0.089,0.073,0.1
85,0.085,0.073,0.112
86,0.068,0.073,0.114
87,0.054,0.073,0.116
88,0.056,0.072,0.123
89,0.069,0.072,0.135
90,0.068,0.072,0.124
91,0.091,0.07,0.131
92,0.071,0.068,0.098
93,0.054,0.065,0.069
94,0.058,0.062,0.061
95,0.054,0.06,0.047
96,0.064,0.058,0.047
97,0.05,0.057,0.027
98,0.047,0.058,0.02
99,0.053,0.057,0.025
100,0.067,0.056,0.036
101,0.067,0.056,0.036
102,0.085,0.058,0.052
103,0.069,0.058,0.036
104,0.066,0.058,0.035
105,0.041,0.059,0.016
106,0.038,0.059,0.01
107,0.036,0.058,0.008
108,0.046,0.058,0.019
109,0.054,0.058,0.03
110,0.055,0.056,0.036
111,0.06,0.055,0.046
112,0.068,0.054,0.064
113,0.052,0.055,0.064
114,0.063,0.055,0.09
115,0.065,0.056,0.106
116,0.064,0.056,0.116
117,0.081,0.054,0.14
118,0.072,0.052,0.135
119,0.052,0.05,0.114
120,0.042,0.049,0.097
121,0.033,0.048,0.077
122,0.01,0.046,0.04
123,0.035,0.044,0.048
124,0.023,0.043,0.022
125,0.035,0.042,0.023
126,0.041,0.04,0.02
127,0.059,0.039,0.029
128,0.052,0.037,0.022
129,0.044,0.035,0.014
130,0.048,0.033,0.016
131,0.046,0.032,0.012
132,0.03,0.032,-0.002
133,0.034,0.033,0.005
134,0.042,0.033,0.015
135,0.014,0.034,-0.012
136,0.006,0.034,-0.022
137,0.019,0.035,-0.009
138,0.026,0.036,0.0
139,0.034,0.037,0.01
140,0.047,0.037,0.029
141,0.047,0.039,0.04
142,0.05,0.04,0.053
143,0.03,0.039,0.05
144,0.028,0.038,0.063
145,0.056,0.037,0.104
146,0.05,0.036,0.11
147,0.046,0.036,0.112
148,0.037,0.038,0.102
149,0.047,0.038,0.106
150,0.046,0.039,0.091
151,0.027,0.04,0.062
152,0.03,0.039,0.055
153,0.029,0.036,0.04
154,0.024,0.034,0.024
155,0.034,0.033,0.022
156,0.018,0.032,0.0
157,0.041,0.03,0.016
158,0.044,0.029,0.017
159,0.029,0.028,0.001
160,0.033,0.026,0.005
161,0.02,0.025,-0.006
162,0.026,0.025,-0.003
163,0.03,0.025,0.002
164,0.019,0.025,-0.005
165,0.017,0.025,-0.008
166,0.03,0.026,0.002
167,0.036,0.027,0.008
168,0.031,0.027,0.008
169,0.015,0.027,-0.001
170,0.002,0.028,-0.007
171,0.01,0.028,0.012
172,0.026,0.029,0.041
173,0.054,0.031,0.08
174,0.046,0.033,0.086
175,0.044,0.034,0.095
176,0.08,0.037,0.139
177,0.032,0.039,0.098
178,0.019,0.041,0.085
179,0.019,0.042,0.081
180,0.027,0.042,0.079
181,0.04,0.041,0.079
182,0.036,0.041,0.059
183,0.039,0.04,0.05
184,0.055,0.038,0.053
185,0.042,0.037,0.032
186,0.049,0.036,0.032
187,0.039,0.035,0.019
188,0.053,0.036,0.031
189,0.037,0.036,0.016
190,0.026,0.037,0.005
191,0.057,0.037,0.035
192,0.059,0.037,0.038
193,0.049,0.038,0.028
194,0.01,0.037,-0.008
195,0.014,0.037,-0.002
196,0.016,0.038,0.004
197,0.003,0.039,-0.009
198,0.016,0.041,0.003
199,0.015,0.041,0.01
200,0.027,0.043,0.03
201,0.057,0.044,0.068
202,0.073,0.043,0.097
203,0.072,0.043,0.111
204,0.086,0.043,0.14
205,0.063,0.042,0.128
206,0.057,0.041,0.128
207,0.05,0.04,0.121
208,0.048,0.038,0.113
209,0.03,0.037,0.087
210,0.011,0.034,0.059
211,0.011,0.032,0.046
212,0.013,0.029,0.032
213,0.028,0.028,0.034
214,0.028,0.027,0.022
215,0.035,0.026,0.019
216,0.018,0.025,-0.002
217,0.023,0.024,-0.002
218,0.038,0.022,0.012
219,0.028,0.018,0.003
220,-0.004,0.017,-0.025
221,-0.001,0.017,-0.024
222,-0.009,0.016,-0.031
223,0.006,0.016,-0.016
224,-0.002,0.017,-0.023
225,0.018,0.02,-0.006
226,0.034,0.022,0.01
227,0.041,0.023,0.018
228,0.038,0.023,0.02
229,0.047,0.023,0.037
230,0.038,0.022,0.04
231,0.024,0.021,0.039
232,0.029,0.02,0.054
233,0.035,0.019,0.071
234,0.027,0.017,0.076
235,0.008,0.014,0.07
236,-0.008,0.013,0.06
237,-0.025,0.011,0.043
238,0.003,0.009,0.063
239,0.004,0.006,0.052
240,0.012,0.005,0.042
241,0.001,0.003,0.018
242,0.005,0.002,0.01
243,0.012,0.0,0.006
244,-0.016,-0.002,-0.028
245,0.001,-0.004,-0.019
246,0.008,-0.005,-0.016
247,-0.015,-0.005,-0.04
248,-0.026,-0.004,-0.052
249,0.0,-0.003,-0.031
250,0.023,-0.0,-0.008
251,0.005,0.003,-0.024
252,-0.004,0.005,-0.033
253,0.002,0.008,-0.027
254,0.001,0.011,-0.025
255,0.011,0.013,-0.013
256,0.009,0.016,-0.014
257,0.027,0.019,0.008
258,0.035,0.022,0.021
259,0.029,0.023,0.025
260,0.027,0.024,0.034
261,0.033,0.026,0.049
262,0.041,0.029,0.071
263,0.022,0.032,0.069
264,0.003,0.033,0.058
265,0.028,0.034,0.086
266,0.04,0.034,0.1
267,0.046,0.035,0.102
268,0.039,0.035,0.089
269,0.052,0.034,0.091
270,0.036,0.034,0.062
271,0.04,0.034,0.053
272,0.032,0.032,0.033
273,0.023,0.031,0.012
274,0.025,0.032,0.003
275,0.036,0.032,0.008
276,0.036,0.032,0.004
277,0.027,0.031,-0.005
278,0.025,0.031,-0.005
279,0.026,0.032,-0.005
280,0.026,0.033,-0.01
281,0.039,0.034,0.0
282,0.036,0.036,0.002
283,0.035,0.038,0.002
284,0.02,0.04,-0.01
285,0.026,0.042,-0.001
286,0.046,0.043,0.021
287,0.056,0.044,0.038
288,0.058,0.045,0.047
289,0.049,0.047,0.048
290,0.048,0.048,0.057
291,0.049,0.05,0.071
292,0.05,0.051,0.084
293,0.061,0.05,0.105
294,0.056,0.05,0.11
295,0.063,0.048,0.121
296,0.052,0.046,0.111
297,0.036,0.044,0.092
298,0.035,0.042,0.078
299,0.04,0.04,0.066
300,0.058,0.039,0.068
301,0.042,0.038,0.04
302,0.04,0.036,0.028
303,0.024,0.034,0.004
304,0.025,0.033,-0.002
305,0.029,0.033,-0.004
306,0.017,0.033,-0.018
307,0.016,0.033,-0.019
308,0.015,0.033,-0.021
309,0.035,0.032,-0.002
310,0.035,0.031,-0.006
311,0.014,0.032,-0.028
312,0.027,0.031,-0.015
313,0.041,0.03,0.002
314,0.043,0.03,0.008
315,0.032,0.031,0.001
316,0.047,0.031,0.018
317,0.054,0.032,0.031
318,0.051,0.034,0.035
319,0.039,0.035,0.033
320,0.053,0.035,0.059
321,0.035,0.036,0.057
322,0.034,0.037,0.071
323,0.03,0.038,0.075
324,0.017,0.039,0.071
325,0.026,0.039,0.082
326,0.031,0.038,0.084
327,0.018,0.038,0.064
328,0.006,0.038,0.043
329,0.03,0.037,0.049
330,0.041,0.037,0.044
331,0.043,0.037,0.033
332,0.061,0.038,0.041
333,0.069,0.039,0.04
334,0.062,0.041,0.029
335,0.05,0.042,0.014
336,0.053,0.042,0.017
337,0.048,0.044,0.012
338,0.033,0.047,-0.002
339,0.044,0.05,0.005
340,0.039,0.052,-0.001
341,0.045,0.055,0.004
342,0.041,0.058,-0.0
343,0.057,0.059,0.017
344,0.048,0.061,0.011
345,0.05,0.063,0.019
346,0.07,0.064,0.045
347,0.059,0.065,0.04
348,0.092,0.065,0.08
349,0.068,0.064,0.069
350,0.071,0.064,0.082
351,0.059,0.064,0.086
352,0.065,0.064,0.104
353,0.075,0.064,0.126
354,0.067,0.064,0.125
355,0.065,0.063,0.122
356,0.061,0.062,0.11
357,0.062,0.06,0.095
358,0.071,0.057,0.088
359,0.071,0.055,0.073
360,0.049,0.052,0.041
361,0.038,0.049,0.022
362,0.031,0.047,0.009
363,0.046,0.045,0.017
364,0.044,0.044,0.009
365,0.043,0.043,0.007
366,0.027,0.043,-0.008
367,0.041,0.042,0.006
368,0.028,0.041,-0.007
369,0.035,0.04,-0.004
370,0.033,0.039,-0.006
371,0.041,0.04,0.003
372,0.063,0.042,0.025
373,0.047,0.044,0.012
374,0.028,0.045,-0.004
375,0.031,0.046,0.002
376,0.051,0.047,0.025
377,0.062,0.049,0.045
378,0.078,0.051,0.069
379,0.08,0.052,0.081
380,0.056,0.054,0.075
381,0.055,0.055,0.088
382,0.047,0.056,0.09
383,0.042,0.057,0.092
384,0.052,0.058,0.106
385,0.042,0.058,0.093
386,0.032,0.058,0.073
387,0.044,0.058,0.074
388,0.054,0.057,0.069
389,0.065,0.056,0.064
390,0.06,0.055,0.046
391,0.078,0.054,0.052
392,0.086,0.053,0.053
393,0.058,0.053,0.02
394,0.046,0.052,0.006
395,0.024,0.052,-0.016
396,0.039,0.052,0.001
397,0.058,0.054,0.017
398,0.065,0.056,0.022
399,0.074,0.059,0.032
400,0.052,0.064,0.014
