gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,712,3808,1.20881688594818,-34.0889472961426,18.6755962371826,3670176,712,3063,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-01 00:44:28.220095,-87.46196598531273,65.90040873049227,53.84395011499525,1.2264155255471906e-13,21.0,65.77,3.0,65.52,1.4909,1.8099,2.1819,0.4259,0.5704,0.5148,0
101006,npp,2998,3241,0.978380501270294,-34.0878028869629,18.6761627197266,3670176,2999,2582,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-02 00:25:30.758283,-84.69130081633921,53.385003881170846,45.23157724586161,2.7697402595758502e-06,18.0,53.32,1.9513309067639726,52.99,1.0899,1.2196,1.4659,0.632,0.6472,0.6184,0
102744,npp,2986,1359,0.660485625267029,-34.0887184143066,18.6741809844971,3670176,2986,1025,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-15 23:22:35.067541,103.71647857621298,35.53299722961331,30.933373746012137,6.634306065499127e-12,8.0,-35.42,1.2937979144666532,-35.81,0.8294,0.9268,1.0599,0.8317,0.565,0.5493,0
102872,npp,1290,3809,1.80058968067169,-34.0887756347656,18.6775913238525,3670176,1289,3063,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-17 00:44:21.775202,-87.23419363607364,65.90702079411072,53.84834457357709,4.368860478900799e-10,21.0,65.79,3.0,65.52,1.4909,1.8099,2.1819,0.4259,0.7677,0.7668,0
102984,npp,1672,289,1.21514272689819,-34.0848426818848,18.6756916046143,3670176,1672,152,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-17 22:45:08.604662,109.2656870898537,65.74395895249913,53.744488212356735,3.20426581477407e-24,2.0,-65.46,2.898275349237888,-65.63,1.5623,1.9646,2.4553,0.3924,0.5122,0.4768,0
102993,npp,502,3241,1.12625873088837,-34.0846672058105,18.6735877990723,3670176,503,2582,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.85746094696054,53.390430365266276,45.23564722200342,3.20601583288289e-17,18.0,53.32,1.9513309067639726,52.99,1.0899,1.2196,1.4659,0.632,0.723,0.7118,0
103112,npp,2813,2665,0.717376232147217,-34.0869560241699,18.6757335662842,3670176,2812,2147,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-19 00:06:28.625815,-81.26897676722076,33.51140611590459,29.231127744332152,1.5679597486805783e-23,15.0,33.5,1.2937979144666532,33.035,0.7978,0.8858,1.0121,0.8702,0.6407,0.6243,0
103230,npp,2079,2101,0.5956608355045321,-34.0907135009766,18.6745681762695,3670176,2079,1665,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-19 23:47:36.495142,-68.58118745119276,3.8831672395923658,3.434041448130694,1.030758068442083e-28,12.0,3.89,1.0,3.37,0.6713,0.7708,0.8807,1.0,0.5957,0.5957,0
103349,npp,1371,1543,0.733651161193848,-34.0897598266602,18.6719093322754,3670176,1371,1158,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-20 23:28:47.925531,101.56177722811438,27.19578397225187,23.84324584795311,4.7651238768635e-33,9.0,-27.08,1.1367971201176101,-27.545,0.7183,0.8548,1.0436,0.9018,0.6643,0.6616,0
103713,npp,1201,2857,0.870240211486816,-34.0859680175781,18.676176071167,3670176,1203,2303,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.57292639310737,41.231463038603025,35.65991075974561,3.67491133861696e-32,16.0,41.19,1.4867838833500562,40.74,0.8589,1.0203,1.1506,0.7555,0.6699,0.6575,0
104181,npp,1457,635,1.87499535083771,-34.0834922790527,18.6738243103027,3670176,1460,418,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-04-27 22:57:30.819582,107.61093312342226,58.54698223832509,48.981194277373504,4.945733773501443e-16,4.0,-58.32,2.2013981571160284,-58.53,1.2665,1.5014,1.8279,0.5134,0.9405,0.9626,0
107762,npp,1343,116,0.853452146053314,-34.0879287719727,18.6758975982666,3670176,1349,54,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-05-14 22:38:36.154946,110.20146766473795,68.74722260195013,55.51198890810152,6.687729937127959e-15,1.0,-68.41,3.3166247903554,-68.53,1.9371,2.3485,2.825,0.3282,0.32,0.2801,0
107774,npp,123,3043,0.679974615573883,-34.0896759033203,18.6738433837891,3670176,122,2447,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-05-15 00:18:46.524620,-83.57011699541953,47.62468722843354,40.79624990475995,1.3422372845258334e-05,17.0,47.57,1.646109783506203,47.31,0.9797,1.1797,1.3662,0.6534,0.4672,0.4443,0
108121,npp,1710,1908,0.892047166824341,-34.0876083374023,18.6789455413818,3670176,1710,1480,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-05-16 23:41:00.534334,95.96404114588822,7.372200210665531,6.516102958942655,1.4942102674502919e-19,11.0,-7.31,1.0,-7.6,0.6786,0.7596,0.8974,1.0148,0.9033,0.9052,0
108474,npp,333,807,1.47956848144531,-34.0873794555664,18.6747303009033,3670176,332,594,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-05-18 23:03:27.005085,106.46243923010485,54.18682856364924,45.8218211088066,1.0322512158178947e-29,5.0,-53.99,1.9513309067639726,-54.165,1.1157,1.3344,1.6758,0.5776,0.8452,0.8547,0
108486,npp,2378,3801,1.48837780952454,-34.0851554870605,18.6764430999756,3670176,2377,3058,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.23208529425938,65.78472593449905,53.765689544058134,4.411014871094313e-24,21.0,65.65,3.0,65.52,1.4909,1.8099,2.1819,0.4259,0.6636,0.6339,0
109362,npp,765,3987,1.68160963058472,-34.089282989502,18.6711864471436,3670176,763,3162,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-05-24 00:50:13.446558,-88.12039264090974,68.92594038100034,55.61493016448479,5.128952242370624e-32,22.0,68.76,3.5496478698597698,68.69,1.5534,1.9017,2.3314,0.4053,0.7088,0.6816,0
110231,npp,83,1167,0.590854287147522,-34.0886764526367,18.6729488372803,3670176,84,861,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-05-28 23:15:47.568641,104.89226672529556,43.01129688048344,37.104030748197346,1.9702269963213158e-07,7.0,-42.86,1.4867838833500562,-42.94,0.9219,1.0961,1.3524,0.7032,0.431,0.4155,0
113976,npp,1259,1713,0.6148087978363039,-34.088191986084,18.6752624511719,3670176,1259,1300,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-12 23:34:15.939476,100.1704014950072,18.40257201821219,16.211644323775833,2.9053749262951405e-08,10.0,-18.31,1.0442604737599883,-18.09,0.7242,0.8032,0.9677,0.9596,0.5904,0.59,0
114147,npp,563,1161,0.564271867275238,-34.084644317627,18.6767711639404,3670176,565,856,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-13 23:15:29.182275,105.08701466720895,43.226613016237,37.27784158765653,3.1028813954029523e-15,7.0,-43.08,1.4867838833500562,-42.94,0.9219,1.0961,1.3524,0.7032,0.4131,0.3968,0
114402,npp,1104,3030,0.861178934574127,-34.088264465332,18.6743793487549,3670176,1107,2438,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-16 00:18:11.383503,-83.25750040418234,47.20721317172047,40.463543253562726,1.4939179346520453e-19,17.0,47.15,1.646109783506203,47.31,0.9797,1.1797,1.3662,0.6534,0.5773,0.5627,0
114856,npp,1287,796,0.865782737731934,-34.0887603759766,18.6788177490234,3670176,1287,581,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-19 23:02:51.911284,106.42403150138789,54.496797557839606,46.049348783451165,7.751498789758461e-35,5.0,-54.29,1.9513309067639726,-54.165,1.1157,1.3344,1.6758,0.5776,0.5307,0.5001,0
114864,npp,256,3787,0.848895013332367,-34.0889549255371,18.6761627197266,3670176,261,3050,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-20 00:43:21.854177,-86.91708230185985,65.53311900644502,53.60732299135118,5.949117176816964e-33,21.0,65.4,3.0,65.52,1.4909,1.8099,2.1819,0.4259,0.4505,0.3615,0
114977,npp,2534,3220,0.764805972576141,-34.0870933532715,18.6751766204834,3670176,2535,2559,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-21 00:24:24.421360,-84.72007588784165,52.832365314513574,44.808538778176846,8.439686322839627e-33,18.0,52.76,1.9513309067639726,52.99,1.0899,1.2196,1.4659,0.632,0.5377,0.4834,0
115221,npp,300,1524,0.831737458705902,-34.0885810852051,18.6783065795898,3670176,300,1143,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-23 23:27:45.758207,101.94897254322753,28.10878448543215,24.624542775568205,1.5436348807709898e-24,9.0,-27.99,1.184412938166907,-27.545,0.7183,0.8548,1.0436,0.9018,0.7514,0.7501,0
115448,npp,2026,443,2.22837162017822,-34.0881423950195,18.6725826263428,3670176,2025,258,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-25 22:50:15.796399,108.31314096040401,62.776752973026824,51.850534808570195,2.2432935578103342e-11,3.0,-62.5,2.6065528283652384,-62.32,1.4637,1.8455,2.1362,0.4177,0.9177,0.9307,0
115457,npp,898,3407,0.763639271259308,-34.0846672058105,18.6762866973877,3670176,901,2755,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-26 00:30:36.843088,-85.62132514858696,57.63976191112823,48.33517377226306,1.3580550455192463e-19,19.0,57.55,2.2013981571160284,57.81,1.2289,1.393,1.6336,0.5533,0.4849,0.4225,0
115712,npp,2461,2266,0.5641666948795321,-34.0860290527344,18.6711978912354,3670176,2461,1822,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-06-27 23:52:47.307949,-82.57614052963793,13.383763890244962,11.812575351791857,9.735740999787152e-05,13.0,13.38,1.015504800579495,14.05,0.6933,0.7679,0.922,1.0038,0.5702,0.5663,0
120882,npp,2696,446,0.798150777816772,-34.0867080688477,18.6787281036377,3670176,2696,260,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-11 22:50:17.730274,108.37903322966999,62.71187170464583,51.811901684522724,1.9686771012562542e-10,3.0,-62.44,2.6065528283652384,-62.32,1.4637,1.8455,2.1362,0.4177,0.369,0.3334,0
121069,npp,807,2839,0.642306923866272,-34.0860214233398,18.6778087615967,3670176,807,2287,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-13 00:11:43.110781,-83.0720613803738,40.53311407524533,35.08491912443786,3.90047615958558e-08,16.0,40.51,1.4276677814245327,40.74,0.8589,1.0203,1.1506,0.7555,0.5061,0.4853,0
121242,npp,70,2271,0.685534536838531,-34.0839805603027,18.6748371124268,3670176,71,1826,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-13 23:52:50.999907,-78.67656291611932,13.609238321143359,12.01150408349903,7.445273991615136e-15,13.0,13.66,1.015504800579495,14.05,0.6933,0.7679,0.922,1.0038,0.6897,0.6881,0
121751,npp,1078,621,0.846867680549622,-34.0911712646484,18.6779136657715,3670176,1079,405,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-16 22:56:32.470736,107.58654158517211,58.88446538244921,49.216952512388346,3.6521590961826276e-30,4.0,-58.65,2.253202848596432,-58.53,1.2665,1.5014,1.8279,0.5134,0.4803,0.4348,0
121920,npp,452,105,1.30680370330811,-34.0911293029785,18.6767921447754,3670176,454,47,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-17 22:37:52.818259,110.43035377939323,68.93420212827922,55.6211698125936,9.001042008653725e-33,1.0,-68.59,3.3166247903554,-68.53,1.9371,2.3485,2.825,0.3282,0.4567,0.4289,0
121931,npp,2299,3031,0.745330035686493,-34.0840950012207,18.6752109527588,3670176,2299,2439,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-18 00:18:01.408907,-83.55924110040276,47.2213605853293,40.480077822260434,2.1813097979514095e-29,17.0,47.18,1.646109783506203,47.31,0.9797,1.1797,1.3662,0.6534,0.5069,0.487,0
122109,npp,1554,2459,0.635857999324799,-34.0896682739258,18.6712913513184,3670176,1554,1992,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-18 23:59:09.305285,-81.65485518864577,23.773165277106273,20.88794150034153,2.6261032114386737e-33,14.0,23.79,1.1367971201176101,24.04,0.7763,0.8612,0.975,0.8951,0.5726,0.5691,0
122651,npp,1518,3791,1.31216251850128,-34.0849418640137,18.6719055175781,3670176,1516,3053,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-22 00:43:17.181518,-87.2004259513722,65.59315281304029,53.65287130367063,1.6557717267188756e-29,21.0,65.47,3.0,65.52,1.4909,1.8099,2.1819,0.4259,0.6049,0.5588,0
123541,npp,3022,3981,1.80824065208435,-34.0848083496094,18.6725196838379,3670176,3029,3159,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-07-27 00:49:37.276004,-88.07486384627433,68.8088334728843,55.55578147370039,2.7565778171425495e-09,22.0,68.66,3.3985290935932855,68.69,1.5534,1.9017,2.3314,0.4053,0.7433,0.7329,0
131695,npp,1571,979,1.15581274032593,-34.0855293273926,18.673885345459,3670176,1573,722,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-11 23:09:01.273940,105.93143854651504,49.26788176118473,42.0847396414976,3.796636297500571e-16,6.0,-49.09,1.7549928774784245,-48.97,0.9936,1.2086,1.3842,0.6378,0.7407,0.7371,0
131877,npp,906,449,1.91061043739319,-34.0849113464355,18.6762981414795,3670176,906,262,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-12 22:50:18.070389,108.48985967141606,62.641814927263255,51.770531641321874,6.395896575127225e-22,3.0,-62.38,2.6065528283652384,-62.32,1.4637,1.8455,2.1362,0.4177,0.7958,0.798,0
131888,npp,2870,3417,1.54259729385376,-34.088695526123,18.6785507202148,3670176,2871,2764,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-13 00:30:39.116215,-85.75253581339518,57.866779636524036,48.504789217665916,1.3327020295855306e-13,19.0,57.79,2.2013981571160284,57.81,1.2289,1.393,1.6336,0.5533,0.8388,0.8536,0
132066,npp,2087,2844,0.692752242088318,-34.0852661132812,18.678014755249,3670176,2088,2292,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-14 00:11:43.456250,-82.84300782584889,40.71016091559602,35.23274614805661,1.2881498846794892e-19,16.0,40.7,1.4276677814245327,40.74,0.8589,1.0203,1.1506,0.7555,0.5414,0.5234,0
132415,npp,640,1696,1.26155626773834,-34.0899429321289,18.6750984191895,3670176,639,1284,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-15 23:34:01.033921,101.54443220665101,18.31139061837409,16.13428090305166,7.229034953397964e-29,10.0,-19.25,1.0442604737599883,-18.09,0.7242,0.8032,0.9677,0.9596,1.2097,1.2106,0
132775,npp,2361,623,1.13544285297394,-34.083438873291,18.6720790863037,3670176,2361,407,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-17 22:56:31.069409,107.60891569044412,58.835557597022216,49.18524986596607,2.4930493994488724e-32,4.0,-58.6,2.253202848596432,-58.53,1.2665,1.5014,1.8279,0.5134,0.6084,0.5829,0
132789,npp,1285,3605,1.020998001098633,-34.0865516662598,18.6719818115234,3670176,1287,2925,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-18 00:36:57.453117,-86.56945440439702,62.02288004863904,51.36480060083613,2.636151848526459e-30,20.0,61.93,2.5331140255951103,61.95,1.4443,1.6837,1.9772,0.4578,0.5092,0.4674,0
132955,npp,1733,107,1.96089065074921,-34.0894584655762,18.6720733642578,3670176,1735,49,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-18 22:37:51.423799,110.50551473216504,68.89518182814182,55.60177528792086,4.5750332436382175e-29,1.0,-68.55,3.3166247903554,-68.53,1.9371,2.3485,2.825,0.3282,0.6539,0.6436,0
132969,npp,509,3035,0.828485250473022,-34.0863647460938,18.6758422851562,3670176,508,2441,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-19 00:18:00.014696,-83.6503570478582,47.35124139245088,40.58441723461052,1.3673472243537305e-29,17.0,47.31,1.646109783506203,47.31,0.9797,1.1797,1.3662,0.6534,0.5574,0.5413,0
133692,npp,730,799,1.0292883515357971,-34.0872116088867,18.6733303070068,3670176,729,585,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-22 23:02:44.053153,106.62416286228203,54.4102121669418,45.992302007761154,1.912852277950754e-11,5.0,-54.21,1.9513309067639726,-54.165,1.1157,1.3344,1.6758,0.5776,0.6144,0.5946,0
133702,npp,2774,3795,1.59700798988342,-34.0876121520996,18.6732959747314,3670176,2775,3055,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-23 00:43:15.773740,-87.29852157994155,65.6540005967508,53.69141523839236,3.385683528404029e-18,21.0,65.54,3.0,65.52,1.4909,1.8099,2.1819,0.4259,0.6998,0.6801,0
133873,npp,90,277,0.900058209896088,-34.0838737487793,18.6743221282959,3670176,90,145,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-23 22:44:02.625107,109.26898483699054,65.96825068992361,53.88019103413471,0.00017501314922431388,2.0,-65.67,3.0,-65.63,1.5623,1.9646,2.4553,0.3924,0.416,0.3531,0
133885,npp,1989,3228,0.888788998126984,-34.0872802734375,18.6781063079834,3670176,1990,2567,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-08-24 00:24:18.332306,-84.82622170662852,53.02793979799352,44.962276280186146,3.6062131271706217e-12,18.0,52.98,1.9513309067639726,52.99,1.0899,1.2196,1.4659,0.632,0.6013,0.5617,0
136678,npp,1330,799,1.3289612531662,-34.084342956543,18.6727428436279,3670176,1332,585,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-07 23:02:39.890711,106.66999884536413,54.42025457227355,45.99688489290757,8.847809704858612e-05,5.0,-54.21,1.9513309067639726,-54.165,1.1157,1.3344,1.6758,0.5776,0.768,0.7677,0
137450,npp,370,1530,0.594642609357834,-34.0892677307129,18.6743602752686,3670176,370,1147,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-11 23:27:37.881955,102.80026588475441,27.831660739881965,24.38787088289111,1.2307887587486444e-19,9.0,-27.71,1.184412938166907,-27.545,0.7183,0.8548,1.0436,0.9018,0.5512,0.5362,0
137652,npp,1781,3981,1.34291005134583,-34.0876159667969,18.6723918914795,3670176,1783,3159,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-13 00:49:28.182304,-88.37435164420425,68.81430283096398,55.55386583370123,2.0435518634718385e-16,22.0,68.66,3.3985290935932855,68.69,1.5534,1.9017,2.3314,0.4053,0.6064,0.5443,0
137828,npp,2110,449,1.28626000881195,-34.0887031555176,18.67307472229,3670176,2107,262,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-13 22:50:07.933049,108.09089718995912,62.66333279888845,51.778437241465625,8.515673725685614e-28,3.0,-62.38,2.6065528283652384,-62.32,1.4637,1.8455,2.1362,0.4177,0.5563,0.5372,0
137842,npp,984,3414,1.13105726242065,-34.0845146179199,18.6738052368164,3670176,984,2762,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-14 00:30:28.979692,-85.3405482947826,57.78741605103501,48.442597740936876,1.219637210665758e-21,19.0,57.72,2.2013981571160284,57.81,1.2289,1.393,1.6336,0.5533,0.6518,0.6259,0
138030,npp,215,2841,0.860765874385834,-34.0875930786133,18.6710548400879,3670176,215,2290,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-15 00:11:33.333771,-82.8931888070532,40.604691222132956,35.14244750885734,6.002875167768874e-26,16.0,40.59,1.4276677814245327,40.74,0.8589,1.0203,1.1506,0.7555,0.6591,0.6503,0
138218,npp,2544,2273,0.702596604824066,-34.0903663635254,18.6724872589111,3670176,2544,1828,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-15 23:52:39.464709,-77.15068646756406,13.738683445570764,12.124776589657312,2.690108453130916e-29,13.0,13.77,1.015504800579495,14.05,0.6933,0.7679,0.922,1.0038,0.7065,0.7052,0
138815,npp,2471,3602,2.58622860908508,-34.0857849121094,18.6778984069824,3670176,2472,2922,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-19 00:36:45.583448,-86.42222572541705,61.96503979796504,51.31945349288607,2.500283966999499e-23,20.0,61.86,2.5331140255951103,61.95,1.4443,1.6837,1.9772,0.4578,1.1271,1.184,0
139000,npp,2901,107,0.998186707496643,-34.0882987976074,18.6746692657471,3670176,2903,49,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-19 22:37:39.565122,110.44924732019969,68.90954529200151,55.601464516413756,1.610914106196905e-14,1.0,-68.55,3.3166247903554,-68.53,1.9371,2.3485,2.825,0.3282,0.3637,0.3276,0
139017,npp,1676,3032,1.124408900737762,-34.0857849121094,18.6792163848877,3670176,1675,2439,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-09-20 00:17:48.156858,-83.623592878855,47.260268449502185,40.50788785938486,7.185863123576741e-20,17.0,47.21,1.646109783506203,47.31,0.9797,1.1797,1.3662,0.6534,0.7372,0.7347,0
142685,npp,37,1340,0.839296638965607,-34.0905647277832,18.6759262084961,3670176,37,1012,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-08 23:21:04.490852,103.93604625646763,36.37648078751838,31.635008792145022,3.14783626270038e-08,8.0,-36.23,1.2937979144666532,-35.81,0.8294,0.9268,1.0599,0.8317,0.7032,0.6981,0
142877,npp,2439,793,1.17993581295013,-34.0870590209961,18.6741333007812,3670176,2440,578,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-09 23:02:19.544179,106.80853909002583,54.591946708975705,46.11969347747963,8.122694917102172e-14,5.0,-54.37,1.9513309067639726,-54.165,1.1157,1.3344,1.6758,0.5776,0.6917,0.6816,0
142892,npp,1409,3784,1.53548634052277,-34.0862617492676,18.6738300323486,3670176,1413,3048,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-10 00:42:51.267825,-87.65024591086846,65.48695889588774,53.57816874022502,8.984594024636822e-05,21.0,65.35,3.0,65.52,1.4909,1.8099,2.1819,0.4259,0.6793,0.6539,0
143088,npp,633,3218,1.22434020042419,-34.0856018066406,18.6784267425537,3670176,633,2558,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-11 00:23:53.861892,-84.44720212611776,52.77359825402068,44.76564412501093,5.366912901780306e-10,18.0,52.71,1.9513309067639726,52.99,1.0899,1.2196,1.4659,0.632,0.7732,0.7738,0
143278,npp,2956,2644,0.72436660528183,-34.0844841003418,18.6767444610596,3670176,2956,2132,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-12 00:05:00.011857,-81.64458111068997,32.57842187413929,28.437814402680694,2.455503096414401e-15,15.0,32.56,1.2365102219381485,33.035,0.7978,0.8858,1.0121,0.8702,0.6403,0.6304,0
144060,npp,214,447,0.644547402858734,-34.0894813537598,18.6767501831055,3670176,215,261,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-15 22:49:56.661896,108.50437691330191,62.70676616615253,51.803094556989976,1.1658252548724961e-26,3.0,-62.42,2.6065528283652384,-62.32,1.4637,1.8455,2.1362,0.4177,0.3101,0.2692,0
144269,npp,1401,2837,0.695457696914673,-34.0891609191895,18.6707706451416,3670176,1401,2286,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-17 00:11:22.090825,-82.90297130373581,40.463801075323865,35.02487573351734,1.3156231757349695e-23,16.0,40.43,1.4276677814245327,40.74,0.8589,1.0203,1.1506,0.7555,0.5433,0.5254,0
144865,npp,2357,1159,0.917782306671143,-34.0878715515137,18.6716327667236,3670176,2358,855,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-19 23:14:56.571960,104.81024899528829,43.32358054309678,37.35699064873921,1.3622489272540116e-12,7.0,-43.15,1.4867838833500562,-42.94,0.9219,1.0961,1.3524,0.7032,0.6509,0.6454,0
145272,npp,2916,3031,2.503493309021,-34.0882301330566,18.6770572662354,3670176,2917,2438,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-22 00:17:44.182055,-84.07267704365142,47.23281209343732,40.48451363371769,1.3252726029161278e-09,17.0,47.18,1.646109783506203,47.31,0.9797,1.1797,1.3662,0.6534,1.575,1.6358,0
145466,npp,2174,2459,0.812228143215179,-34.0908813476562,18.6780014038086,3670176,2173,1991,196611,3866787,6058,zaf_cape_town_74_69,-34.0875,18.675,74,69,zaf_cape_town,2012-10-22 23:58:50.346384,-79.98812282243456,23.783388355984773,20.894722361857838,0.0002210989663710148,14.0,23.79,1.1367971201176101,24.04,0.7763,0.8612,0.975,0.8951,0.7278,0.727,0
