lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.344,0.521,0.354
2,0.224,0.399,0.231
3,0.17,0.301,0.174
4,0.159,0.224,0.16
5,0.169,0.165,0.165
6,0.121,0.121,0.113
7,0.141,0.089,0.129
8,0.109,0.068,0.095
9,0.114,0.056,0.096
10,0.104,0.05,0.086
11,0.126,0.049,0.108
12,0.1,0.052,0.083
13,0.105,0.057,0.089
14,0.109,0.064,0.095
15,0.068,0.072,0.054
16,0.063,0.079,0.049
17,0.063,0.086,0.048
18,0.057,0.092,0.043
19,0.069,0.096,0.053
20,0.044,0.099,0.029
21,0.046,0.1,0.033
22,0.063,0.1,0.054
23,0.078,0.098,0.073
24,0.07,0.095,0.069
25,0.05,0.091,0.052
26,0.083,0.072,0.091
27,0.072,0.069,0.086
28,0.076,0.069,0.095
29,0.058,0.069,0.08
30,0.093,0.069,0.114
31,0.1,0.068,0.118
32,0.065,0.069,0.077
33,0.09,0.069,0.097
34,0.059,0.069,0.062
35,0.067,0.069,0.068
36,0.085,0.068,0.083
37,0.059,0.066,0.053
38,0.046,0.063,0.036
39,0.026,0.06,0.014
40,0.048,0.056,0.036
41,0.04,0.054,0.03
42,0.062,0.051,0.052
43,0.056,0.049,0.047
44,0.054,0.047,0.044
45,0.048,0.045,0.038
46,0.037,0.043,0.027
47,0.057,0.043,0.044
48,0.044,0.042,0.03
49,0.041,0.04,0.028
50,0.012,0.038,0.001
51,0.047,0.038,0.038
52,0.033,0.036,0.028
53,0.043,0.034,0.041
54,0.034,0.033,0.038
55,0.014,0.033,0.023
56,0.025,0.032,0.037
57,0.032,0.031,0.047
58,0.052,0.031,0.07
59,0.052,0.03,0.073
60,0.047,0.03,0.066
61,0.031,0.03,0.048
62,0.043,0.028,0.056
63,0.009,0.027,0.017
64,0.011,0.026,0.015
65,0.007,0.027,0.008
66,0.029,0.028,0.026
67,0.008,0.029,0.003
68,0.009,0.029,0.001
69,0.037,0.028,0.028
70,0.042,0.028,0.032
71,0.016,0.029,0.007
72,0.034,0.029,0.025
73,0.051,0.029,0.041
74,0.044,0.029,0.034
75,0.034,0.03,0.022
76,0.051,0.032,0.038
77,0.035,0.034,0.021
78,0.019,0.035,0.003
79,0.028,0.035,0.013
80,0.023,0.034,0.012
81,0.026,0.035,0.019
82,0.031,0.035,0.025
83,0.035,0.037,0.032
84,0.031,0.038,0.031
85,0.044,0.037,0.05
86,0.055,0.035,0.066
87,0.031,0.034,0.046
88,0.026,0.032,0.043
89,0.017,0.03,0.035
90,0.039,0.03,0.053
91,0.04,0.029,0.051
92,0.043,0.028,0.049
93,0.033,0.027,0.036
94,0.011,0.026,0.011
95,0.018,0.024,0.015
96,0.037,0.023,0.031
97,0.011,0.023,0.003
98,0.009,0.021,-0.002
99,0.003,0.02,-0.007
100,0.007,0.017,-0.001
101,0.027,0.016,0.017
102,0.041,0.014,0.032
103,0.033,0.012,0.026
104,0.011,0.012,0.003
105,0.002,0.011,-0.007
106,-0.004,0.012,-0.016
107,-0.013,0.011,-0.024
108,0.01,0.011,-0.001
109,0.038,0.01,0.028
110,0.013,0.01,0.007
111,-0.001,0.009,-0.002
112,0.006,0.007,0.008
113,-0.004,0.006,0.001
114,-0.005,0.006,0.004
115,0.016,0.006,0.028
116,0.014,0.005,0.029
117,0.034,0.005,0.052
118,0.001,0.004,0.02
119,0.001,0.004,0.018
120,-0.006,0.004,0.01
121,0.016,0.004,0.028
122,0.018,0.004,0.026
123,-0.004,0.004,0.001
124,0.013,0.005,0.013
125,-0.013,0.007,-0.015
126,0.002,0.009,-0.002
127,-0.018,0.01,-0.023
128,0.0,0.011,-0.007
129,0.009,0.011,0.0
130,0.011,0.012,0.003
131,0.034,0.014,0.028
132,0.024,0.017,0.018
133,0.023,0.02,0.017
134,0.016,0.021,0.008
135,0.029,0.021,0.02
136,0.019,0.021,0.009
137,0.024,0.021,0.014
138,0.02,0.021,0.013
139,0.035,0.022,0.03
140,0.02,0.022,0.018
141,0.007,0.021,0.006
142,0.016,0.019,0.018
143,0.031,0.016,0.036
144,0.016,0.015,0.025
145,0.03,0.012,0.043
146,0.009,0.009,0.026
147,-0.001,0.005,0.019
148,0.003,0.0,0.023
149,0.004,-0.003,0.022
150,-0.003,-0.006,0.012
151,-0.013,-0.009,-0.002
152,-0.01,-0.012,-0.002
153,-0.025,-0.013,-0.018
154,-0.041,-0.014,-0.035
155,-0.022,-0.015,-0.021
156,-0.024,-0.014,-0.025
157,0.005,-0.014,0.001
158,0.008,-0.013,0.002
159,-0.012,-0.012,-0.018
160,-0.023,-0.011,-0.03
161,-0.022,-0.009,-0.029
162,-0.016,-0.005,-0.021
163,-0.006,-0.003,-0.013
164,0.001,-0.0,-0.009
165,0.004,0.001,-0.006
166,-0.001,0.003,-0.009
167,-0.015,0.005,-0.023
168,0.025,0.007,0.019
169,0.043,0.008,0.037
170,0.015,0.009,0.012
171,0.028,0.009,0.028
172,0.011,0.008,0.013
173,-0.014,0.007,-0.009
174,0.009,0.006,0.018
175,0.013,0.005,0.025
176,0.021,0.003,0.036
177,-0.01,0.002,0.007
178,-0.002,-0.001,0.014
179,-0.012,-0.004,0.003
180,-0.031,-0.006,-0.017
181,-0.007,-0.008,0.003
182,-0.002,-0.011,0.004
183,-0.021,-0.013,-0.017
184,-0.023,-0.018,-0.021
185,-0.044,-0.021,-0.044
186,-0.03,-0.021,-0.031
187,0.007,-0.023,0.004
188,-0.022,-0.024,-0.028
189,-0.009,-0.025,-0.016
190,-0.029,-0.026,-0.035
191,-0.023,-0.028,-0.03
192,-0.039,-0.028,-0.046
193,-0.029,-0.027,-0.035
194,-0.026,-0.028,-0.031
195,-0.021,-0.029,-0.028
196,-0.026,-0.03,-0.032
197,-0.024,-0.03,-0.029
198,-0.045,-0.031,-0.046
199,-0.051,-0.03,-0.05
200,-0.03,-0.029,-0.028
201,-0.015,-0.028,-0.012
202,-0.015,-0.029,-0.008
203,-0.025,-0.029,-0.014
204,-0.026,-0.029,-0.011
205,-0.04,-0.029,-0.023
206,-0.015,-0.028,0.004
207,-0.037,-0.027,-0.016
208,-0.023,-0.026,-0.004
209,-0.056,-0.025,-0.039
210,-0.051,-0.024,-0.037
211,0.003,-0.023,0.013
212,-0.018,-0.022,-0.01
213,-0.027,-0.022,-0.022
214,-0.009,-0.022,-0.008
215,-0.004,-0.023,-0.005
216,-0.029,-0.022,-0.033
217,-0.014,-0.021,-0.019
218,-0.012,-0.019,-0.017
219,-0.017,-0.018,-0.023
220,-0.01,-0.017,-0.016
221,-0.053,-0.018,-0.057
222,-0.012,-0.018,-0.016
223,-0.018,-0.019,-0.024
224,-0.031,-0.02,-0.039
225,-0.023,-0.02,-0.03
226,0.009,-0.021,0.004
227,-0.032,-0.022,-0.037
228,-0.028,-0.023,-0.031
229,-0.029,-0.025,-0.029
230,-0.037,-0.026,-0.033
231,-0.022,-0.027,-0.016
232,-0.047,-0.028,-0.039
233,-0.014,-0.031,-0.003
234,0.005,-0.032,0.019
235,-0.025,-0.032,-0.006
236,-0.024,-0.031,-0.004
237,-0.029,-0.033,-0.01
238,-0.044,-0.035,-0.026
239,-0.051,-0.036,-0.038
240,-0.068,-0.037,-0.06
241,-0.062,-0.038,-0.058
242,-0.04,-0.038,-0.038
243,-0.029,-0.038,-0.028
244,-0.017,-0.039,-0.019
245,-0.023,-0.039,-0.027
246,-0.03,-0.038,-0.038
247,-0.035,-0.035,-0.047
248,-0.0,-0.033,-0.012
249,-0.05,-0.031,-0.061
250,-0.047,-0.029,-0.057
251,-0.039,-0.027,-0.049
252,-0.029,-0.025,-0.039
253,-0.021,-0.022,-0.032
254,-0.036,-0.019,-0.047
255,-0.025,-0.017,-0.034
256,-0.006,-0.014,-0.014
257,-0.005,-0.013,-0.011
258,-0.035,-0.01,-0.039
259,0.014,-0.007,0.01
260,-0.004,-0.005,-0.005
261,0.02,-0.004,0.022
262,0.016,-0.003,0.023
263,-0.003,-0.002,0.008
264,-0.002,-0.003,0.011
265,-0.02,-0.003,-0.005
266,0.012,-0.004,0.028
267,0.008,-0.005,0.022
268,-0.022,-0.006,-0.01
269,-0.038,-0.007,-0.029
270,-0.013,-0.01,-0.008
271,-0.007,-0.013,-0.004
272,-0.019,-0.015,-0.018
273,-0.009,-0.018,-0.011
274,-0.008,-0.024,-0.013
275,-0.031,-0.027,-0.039
276,-0.04,-0.03,-0.049
277,-0.02,-0.032,-0.031
278,-0.02,-0.034,-0.031
279,-0.024,-0.035,-0.033
280,-0.032,-0.037,-0.04
281,-0.037,-0.039,-0.045
282,-0.084,-0.041,-0.092
283,-0.077,-0.042,-0.086
284,-0.046,-0.043,-0.054
285,-0.044,-0.043,-0.051
286,-0.053,-0.044,-0.058
287,-0.024,-0.045,-0.029
288,-0.018,-0.045,-0.021
289,-0.035,-0.044,-0.035
290,-0.032,-0.044,-0.029
291,-0.047,-0.043,-0.041
292,-0.047,-0.042,-0.038
293,-0.041,-0.041,-0.028
294,-0.042,-0.041,-0.026
295,-0.045,-0.039,-0.026
296,-0.043,-0.037,-0.023
297,-0.012,-0.036,0.004
298,-0.031,-0.035,-0.02
299,-0.062,-0.033,-0.054
300,-0.045,-0.033,-0.042
301,-0.044,-0.031,-0.044
302,-0.031,-0.029,-0.033
303,-0.024,-0.028,-0.029
304,0.001,-0.027,-0.007
305,-0.017,-0.027,-0.028
306,-0.035,-0.028,-0.048
307,-0.026,-0.028,-0.037
308,-0.012,-0.027,-0.022
309,-0.036,-0.026,-0.046
310,-0.015,-0.026,-0.024
311,-0.037,-0.025,-0.047
312,-0.049,-0.023,-0.06
313,-0.007,-0.022,-0.018
314,-0.017,-0.021,-0.027
315,-0.028,-0.02,-0.038
316,-0.024,-0.02,-0.033
317,-0.001,-0.019,-0.011
318,-0.01,-0.017,-0.017
319,-0.019,-0.016,-0.022
320,-0.025,-0.014,-0.024
321,-0.003,-0.013,0.002
322,-0.036,-0.011,-0.026
323,-0.016,-0.01,-0.003
324,-0.017,-0.01,-0.001
325,-0.021,-0.008,-0.003
326,-0.002,-0.008,0.013
327,-0.007,-0.008,0.004
328,-0.003,-0.007,0.003
329,0.004,-0.007,0.008
330,0.002,-0.008,0.003
331,0.002,-0.01,0.001
332,0.024,-0.01,0.019
333,0.001,-0.011,-0.007
334,-0.02,-0.012,-0.031
335,-0.025,-0.013,-0.037
336,-0.027,-0.014,-0.04
337,-0.009,-0.014,-0.021
338,-0.027,-0.013,-0.036
339,-0.009,-0.014,-0.018
340,-0.015,-0.014,-0.023
341,-0.029,-0.014,-0.039
342,-0.032,-0.014,-0.044
343,-0.021,-0.014,-0.032
344,-0.019,-0.015,-0.03
345,-0.031,-0.016,-0.04
346,-0.018,-0.016,-0.025
347,-0.007,-0.017,-0.012
348,-0.001,-0.016,-0.004
349,-0.003,-0.014,-0.003
350,0.015,-0.012,0.018
351,-0.017,-0.009,-0.01
352,-0.003,-0.009,0.008
353,0.01,-0.008,0.026
354,-0.016,-0.006,0.003
355,-0.004,-0.005,0.013
356,-0.011,-0.005,0.003
357,-0.002,-0.005,0.008
358,-0.023,-0.005,-0.019
359,-0.015,-0.008,-0.015
360,-0.013,-0.01,-0.013
361,-0.017,-0.01,-0.019
362,-0.023,-0.011,-0.027
363,-0.004,-0.012,-0.012
364,0.003,-0.012,-0.009
365,-0.005,-0.013,-0.018
366,-0.019,-0.015,-0.03
367,-0.001,-0.016,-0.011
368,-0.006,-0.018,-0.014
369,-0.001,-0.019,-0.009
370,-0.03,-0.02,-0.038
371,-0.042,-0.021,-0.051
372,-0.048,-0.021,-0.058
373,-0.042,-0.022,-0.053
374,-0.025,-0.024,-0.035
375,-0.013,-0.024,-0.022
376,-0.004,-0.025,-0.011
377,-0.03,-0.027,-0.035
378,-0.039,-0.028,-0.04
379,-0.023,-0.029,-0.021
380,-0.014,-0.03,-0.007
381,-0.02,-0.031,-0.008
382,-0.027,-0.031,-0.012
383,0.004,-0.032,0.021
384,-0.053,-0.032,-0.034
385,-0.056,-0.032,-0.041
386,-0.039,-0.032,-0.028
387,-0.051,-0.031,-0.044
388,-0.033,-0.031,-0.03
389,-0.024,-0.03,-0.024
390,-0.015,-0.029,-0.016
391,-0.017,-0.027,-0.021
392,-0.026,-0.026,-0.033
393,-0.024,-0.024,-0.033
394,-0.038,-0.022,-0.047
395,-0.013,-0.02,-0.024
396,-0.015,-0.018,-0.025
397,-0.009,-0.017,-0.017
398,-0.023,-0.015,-0.03
399,-0.023,-0.013,-0.03
400,-0.004,-0.012,-0.014
