lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.518,0.532,0.732
2,0.186,0.37,0.495
3,0.042,0.238,0.331
4,0.002,0.133,0.202
5,0.004,0.052,0.082
6,0.003,-0.009,-0.021
7,-0.008,-0.053,-0.096
8,-0.013,-0.083,-0.145
9,-0.012,-0.1,-0.177
10,-0.013,-0.108,-0.205
11,-0.022,-0.107,-0.226
12,-0.036,-0.101,-0.243
13,-0.052,-0.09,-0.256
14,-0.058,-0.076,-0.262
15,-0.049,-0.06,-0.259
16,-0.04,-0.043,-0.253
17,-0.042,-0.026,-0.249
18,-0.05,-0.01,-0.244
19,-0.047,0.006,-0.23
20,-0.039,0.019,-0.208
21,-0.02,0.031,-0.169
22,-0.005,0.041,-0.114
23,0.004,0.048,-0.044
24,0.008,0.053,0.037
25,0.036,0.056,0.145
26,0.076,0.046,0.282
27,0.071,0.041,0.406
28,0.033,0.042,0.478
29,-0.013,0.045,0.508
30,-0.0,0.048,0.517
31,0.077,0.049,0.497
32,0.132,0.049,0.415
33,0.113,0.049,0.282
34,0.085,0.046,0.158
35,0.052,0.038,0.05
36,0.032,0.028,-0.035
37,0.021,0.017,-0.104
38,-0.008,0.008,-0.163
39,-0.021,0.001,-0.197
40,-0.026,-0.005,-0.217
41,-0.025,-0.01,-0.228
42,-0.024,-0.014,-0.238
43,-0.024,-0.017,-0.244
44,-0.031,-0.018,-0.249
45,-0.037,-0.019,-0.252
46,-0.041,-0.018,-0.251
47,-0.031,-0.017,-0.24
48,-0.024,-0.014,-0.225
49,-0.027,-0.009,-0.208
50,-0.032,-0.004,-0.187
51,-0.021,0.001,-0.151
52,-0.009,0.006,-0.096
53,0.006,0.01,-0.012
54,0.015,0.015,0.094
55,0.023,0.023,0.208
56,0.051,0.031,0.322
57,0.082,0.036,0.427
58,0.152,0.038,0.527
59,0.143,0.039,0.537
60,0.078,0.039,0.474
61,0.002,0.035,0.368
62,-0.029,0.029,0.259
63,-0.021,0.022,0.16
64,-0.005,0.016,0.059
65,-0.001,0.011,-0.035
66,-0.006,0.005,-0.1
67,-0.003,-0.003,-0.141
68,-0.002,-0.011,-0.175
69,-0.006,-0.018,-0.203
70,-0.022,-0.023,-0.228
71,-0.036,-0.027,-0.245
72,-0.046,-0.03,-0.254
73,-0.037,-0.033,-0.252
74,-0.039,-0.034,-0.254
75,-0.046,-0.033,-0.254
76,-0.037,-0.03,-0.245
77,-0.034,-0.025,-0.233
78,-0.033,-0.02,-0.22
79,-0.018,-0.013,-0.194
80,-0.022,-0.004,-0.164
81,-0.021,0.006,-0.117
82,-0.005,0.015,-0.052
83,0.023,0.022,0.041
84,0.055,0.025,0.148
85,0.098,0.026,0.286
86,0.07,0.027,0.384
87,0.009,0.029,0.441
88,0.007,0.03,0.474
89,0.031,0.03,0.479
90,0.081,0.03,0.449
91,0.074,0.029,0.352
92,0.017,0.028,0.212
93,-0.008,0.023,0.103
94,-0.002,0.015,0.02
95,0.009,0.004,-0.05
96,0.019,-0.005,-0.109
97,-0.007,-0.011,-0.162
98,-0.026,-0.017,-0.199
99,-0.03,-0.022,-0.22
100,-0.034,-0.027,-0.236
101,-0.034,-0.031,-0.247
102,-0.041,-0.033,-0.254
103,-0.057,-0.034,-0.26
104,-0.05,-0.033,-0.255
105,-0.034,-0.031,-0.244
106,-0.031,-0.027,-0.238
107,-0.031,-0.02,-0.228
108,-0.034,-0.013,-0.212
109,-0.026,-0.005,-0.185
110,-0.015,0.002,-0.147
111,0.002,0.007,-0.088
112,0.023,0.012,-0.005
113,0.008,0.02,0.085
114,0.004,0.027,0.184
115,0.033,0.033,0.286
116,0.089,0.035,0.394
117,0.134,0.036,0.487
118,0.114,0.038,0.506
119,0.05,0.039,0.442
120,-0.003,0.037,0.355
121,-0.002,0.031,0.268
122,0.026,0.026,0.178
123,0.033,0.021,0.075
124,0.028,0.017,-0.014
125,0.014,0.01,-0.082
126,-0.016,0.003,-0.14
127,-0.016,-0.004,-0.178
128,-0.01,-0.011,-0.203
129,-0.031,-0.017,-0.231
130,-0.044,-0.022,-0.246
131,-0.045,-0.028,-0.251
132,-0.037,-0.033,-0.25
133,-0.035,-0.035,-0.251
134,-0.042,-0.036,-0.252
135,-0.04,-0.034,-0.247
136,-0.041,-0.031,-0.24
137,-0.037,-0.027,-0.228
138,-0.024,-0.023,-0.203
139,-0.014,-0.016,-0.166
140,-0.015,-0.008,-0.119
141,-0.006,0.001,-0.059
142,0.006,0.007,0.016
143,0.043,0.011,0.124
144,0.064,0.012,0.25
145,0.013,0.015,0.333
146,-0.029,0.019,0.389
147,-0.008,0.021,0.432
148,0.038,0.023,0.451
149,0.054,0.024,0.41
150,0.038,0.024,0.315
151,0.039,0.022,0.219
152,0.026,0.017,0.126
153,0.035,0.01,0.05
154,0.027,0.002,-0.028
155,0.011,-0.003,-0.099
156,-0.015,-0.007,-0.157
157,-0.029,-0.011,-0.193
158,-0.034,-0.016,-0.214
159,-0.036,-0.021,-0.229
160,-0.034,-0.025,-0.236
161,-0.033,-0.028,-0.238
162,-0.042,-0.03,-0.243
163,-0.049,-0.03,-0.248
164,-0.044,-0.029,-0.247
165,-0.036,-0.028,-0.238
166,-0.024,-0.025,-0.224
167,-0.025,-0.02,-0.208
168,-0.022,-0.016,-0.184
169,-0.024,-0.012,-0.152
170,-0.012,-0.01,-0.099
171,-0.014,-0.005,-0.029
172,-0.022,0.001,0.05
173,-0.002,0.008,0.143
174,0.031,0.014,0.244
175,0.102,0.019,0.36
176,0.103,0.023,0.433
177,0.042,0.026,0.43
178,-0.018,0.028,0.388
179,-0.032,0.026,0.336
180,0.019,0.023,0.281
181,0.052,0.02,0.197
182,0.036,0.018,0.087
183,0.026,0.017,-0.003
184,0.015,0.015,-0.067
185,0.004,0.01,-0.118
186,-0.006,0.005,-0.161
187,-0.006,0.001,-0.188
188,-0.004,-0.003,-0.203
189,-0.014,-0.006,-0.218
190,-0.021,-0.009,-0.229
191,-0.021,-0.011,-0.233
192,-0.002,-0.014,-0.223
193,-0.019,-0.015,-0.23
194,-0.026,-0.016,-0.231
195,-0.026,-0.015,-0.224
196,-0.029,-0.014,-0.215
197,-0.029,-0.012,-0.195
198,-0.018,-0.008,-0.159
199,-0.002,-0.004,-0.111
200,0.004,-0.0,-0.059
201,0.019,-0.0,0.009
202,0.027,-0.002,0.101
203,0.06,-0.002,0.222
204,-0.016,0.001,0.276
205,-0.047,0.005,0.335
206,-0.024,0.006,0.385
207,0.01,0.005,0.419
208,0.044,0.004,0.405
209,0.039,0.003,0.326
210,0.0,0.0,0.221
211,-0.022,-0.005,0.129
212,-0.003,-0.01,0.053
213,0.003,-0.014,-0.026
214,-0.014,-0.016,-0.102
215,-0.019,-0.017,-0.149
216,-0.019,-0.017,-0.18
217,-0.023,-0.018,-0.202
218,-0.023,-0.019,-0.216
219,-0.033,-0.019,-0.229
220,-0.034,-0.019,-0.235
221,-0.028,-0.018,-0.234
222,-0.019,-0.015,-0.231
223,-0.019,-0.011,-0.23
224,-0.011,-0.007,-0.221
225,-0.013,-0.002,-0.213
226,-0.018,0.003,-0.2
227,-0.018,0.007,-0.178
228,-0.008,0.011,-0.142
229,0.027,0.012,-0.08
230,0.044,0.016,-0.008
231,0.039,0.021,0.068
232,0.032,0.026,0.145
233,0.054,0.03,0.238
234,0.093,0.03,0.348
235,0.08,0.03,0.418
236,0.015,0.03,0.423
237,-0.016,0.029,0.403
238,-0.025,0.026,0.362
239,0.016,0.022,0.307
240,0.03,0.018,0.208
241,0.038,0.015,0.108
242,0.008,0.01,0.011
243,0.008,0.004,-0.054
244,0.001,-0.003,-0.11
245,-0.01,-0.01,-0.156
246,-0.024,-0.016,-0.19
247,-0.031,-0.021,-0.209
248,-0.028,-0.026,-0.217
249,-0.028,-0.03,-0.224
250,-0.027,-0.032,-0.228
251,-0.022,-0.033,-0.229
252,-0.025,-0.031,-0.23
253,-0.037,-0.027,-0.232
254,-0.037,-0.023,-0.227
255,-0.038,-0.018,-0.215
256,-0.034,-0.013,-0.194
257,-0.015,-0.007,-0.157
258,-0.011,-0.001,-0.119
259,-0.007,0.005,-0.071
260,0.001,0.009,-0.009
261,0.034,0.012,0.086
262,0.018,0.016,0.175
263,0.005,0.021,0.261
264,-0.001,0.027,0.338
265,0.037,0.03,0.413
266,0.08,0.031,0.448
267,0.085,0.03,0.422
268,0.059,0.029,0.342
269,0.045,0.025,0.259
270,0.02,0.02,0.168
271,0.027,0.014,0.081
272,0.024,0.011,-0.008
273,0.005,0.008,-0.085
274,-0.017,0.005,-0.139
275,-0.026,-0.001,-0.17
276,-0.028,-0.008,-0.192
277,-0.02,-0.015,-0.203
278,-0.017,-0.021,-0.212
279,-0.033,-0.025,-0.224
280,-0.042,-0.028,-0.231
281,-0.041,-0.029,-0.231
282,-0.039,-0.028,-0.23
283,-0.034,-0.027,-0.225
284,-0.043,-0.025,-0.22
285,-0.039,-0.021,-0.203
286,-0.03,-0.017,-0.181
287,-0.023,-0.013,-0.152
288,0.011,-0.007,-0.095
289,0.022,-0.0,-0.033
290,0.022,0.008,0.035
291,0.029,0.014,0.113
292,0.031,0.019,0.2
293,0.046,0.022,0.305
294,0.019,0.025,0.376
295,-0.013,0.027,0.407
296,-0.009,0.028,0.409
297,0.028,0.028,0.386
298,0.08,0.025,0.34
299,0.096,0.023,0.24
300,0.05,0.022,0.114
301,0.013,0.019,0.017
302,-0.008,0.013,-0.057
303,-0.005,0.007,-0.109
304,-0.001,0.001,-0.144
305,-0.019,-0.004,-0.177
306,-0.022,-0.008,-0.194
307,-0.015,-0.011,-0.202
308,-0.013,-0.015,-0.209
309,-0.023,-0.017,-0.22
310,-0.03,-0.018,-0.226
311,-0.033,-0.018,-0.227
312,-0.031,-0.017,-0.223
313,-0.02,-0.015,-0.213
314,-0.017,-0.013,-0.2
315,-0.012,-0.01,-0.179
316,-0.018,-0.007,-0.157
317,-0.018,-0.004,-0.124
318,-0.005,-0.001,-0.079
319,0.012,0.002,-0.015
320,0.028,0.005,0.079
321,0.019,0.01,0.173
322,0.011,0.015,0.268
323,0.006,0.019,0.341
324,0.039,0.019,0.412
325,0.062,0.018,0.444
326,0.062,0.017,0.422
327,0.014,0.014,0.342
328,-0.015,0.01,0.249
329,-0.003,0.004,0.164
330,0.001,-0.002,0.07
331,0.007,-0.005,-0.019
332,-0.01,-0.007,-0.093
333,-0.019,-0.011,-0.135
334,-0.018,-0.016,-0.16
335,-0.018,-0.021,-0.183
336,-0.015,-0.025,-0.198
337,-0.028,-0.026,-0.213
338,-0.044,-0.026,-0.225
339,-0.045,-0.025,-0.228
340,-0.037,-0.023,-0.227
341,-0.026,-0.021,-0.222
342,-0.028,-0.016,-0.218
343,-0.033,-0.011,-0.21
344,-0.029,-0.005,-0.193
345,-0.016,0.001,-0.168
346,0.009,0.007,-0.129
347,0.019,0.014,-0.084
348,0.018,0.022,-0.028
349,0.029,0.029,0.046
350,0.061,0.035,0.137
351,0.097,0.039,0.245
352,0.092,0.04,0.347
353,0.043,0.042,0.412
354,0.002,0.043,0.437
355,-0.008,0.042,0.434
356,0.07,0.041,0.426
357,0.095,0.038,0.345
358,0.076,0.037,0.225
359,0.028,0.034,0.104
360,-0.001,0.026,0.013
361,-0.01,0.016,-0.057
362,0.004,0.006,-0.102
363,0.005,-0.004,-0.139
364,-0.005,-0.012,-0.165
365,-0.024,-0.019,-0.19
366,-0.024,-0.025,-0.203
367,-0.027,-0.03,-0.216
368,-0.03,-0.033,-0.223
369,-0.041,-0.034,-0.229
370,-0.051,-0.032,-0.232
371,-0.052,-0.029,-0.229
372,-0.042,-0.025,-0.218
373,-0.016,-0.02,-0.194
374,-0.027,-0.014,-0.179
375,-0.022,-0.006,-0.15
376,-0.017,0.001,-0.115
377,-0.013,0.009,-0.071
378,0.009,0.017,0.001
379,0.002,0.024,0.086
380,-0.01,0.03,0.18
381,-0.004,0.035,0.275
382,0.045,0.039,0.378
383,0.123,0.042,0.477
384,0.156,0.043,0.511
385,0.09,0.042,0.444
386,0.036,0.04,0.347
387,0.022,0.036,0.261
388,0.014,0.031,0.161
389,0.018,0.024,0.065
390,0.004,0.016,-0.025
391,-0.015,0.007,-0.088
392,-0.021,-0.003,-0.129
393,-0.028,-0.014,-0.159
394,-0.04,-0.024,-0.184
395,-0.031,-0.033,-0.196
396,-0.038,-0.04,-0.212
397,-0.035,-0.045,-0.217
398,-0.037,-0.047,-0.221
399,-0.041,-0.044,-0.226
400,-0.035,-0.036,-0.221
