gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,714,3783,10.3610048294067,-34.0952987670898,18.4680480957031,3670176,713,3048,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-01 00:44:28.220095,-87.2789950608459,65.45570053837712,53.570251817982,1.464002293596482e-13,21.0,65.33,3.0,65.1,11.1166,13.6329,17.9583,0.6951,8.3851,7.2016,7.2016,0
100998,npp,1106,267,13.5130777359009,-34.0952835083008,18.4705276489258,3670144,1109,139,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-01 22:45:16.832032,109.54240785405648,66.14019043668794,53.98705708323293,0.007297899380984079,2.0,-65.84,3.0,-66.02,14.1037,17.2545,20.6109,0.5492,8.2286,7.421,7.271173420655728,0
101006,npp,3001,3216,5.30868291854858,-34.0932579040527,18.4720058441162,3670176,3001,2557,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-02 00:25:30.758283,-84.42654325159177,52.71181243608951,44.72555844878334,3.319915570078872e-06,18.0,52.65,1.9513309067639726,52.32,10.0109,12.1898,14.1627,0.7773,5.9493,4.1267,4.1267,0
101131,npp,2243,2641,7.67213010787964,-34.0923042297363,18.4674072265625,3670144,2244,2130,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-03 00:06:36.851374,-81.89480666966173,32.43125399985836,28.31698618080069,0.007137571557018873,15.0,32.43,1.2365102219381485,31.98,8.7895,10.731,12.8335,0.883,7.002,6.7747,6.628164966371062,0
101255,npp,1496,2077,12.0537672042847,-34.0980491638184,18.4688510894775,3670144,1496,1642,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-03 23:47:44.723846,-69.44972165979318,2.458922630046605,2.1747701216076307,0.03449196757550186,12.0,2.5,1.0,1.87,7.7915,9.4757,11.6435,1.0,12.0538,12.0538,11.345676573393625,0
101380,npp,791,1520,12.5069332122803,-34.0992240905762,18.4709815979004,3670144,791,1140,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-04 23:28:56.155058,103.0402826672415,28.274430323855086,24.770281175518125,0.08103479022812107,9.0,-28.18,1.184412938166907,-28.7,8.5777,11.1572,12.7864,0.8493,10.6153,10.6221,8.95844792781661,0
101757,npp,640,2833,15.5970659255981,-34.0992279052734,18.4735813140869,3670144,638,2282,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-08 00:12:51.504262,-82.10926428964808,40.3113957000781,34.905643307592264,0.156469425886077,16.0,40.28,1.4276677814245327,39.81,8.7812,10.9967,13.7762,0.8617,12.698,13.4398,10.227467569991648,0
101878,npp,2971,2265,11.858717918396,-34.0983772277832,18.4710807800293,3670144,2971,1820,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-08 23:53:59.382667,-78.49936244887091,13.3040371362081,11.744063650515338,0.10883261543834406,13.0,13.32,1.015504800579495,12.64,8.3745,10.2949,12.3581,0.9204,11.0157,10.9151,8.680755890692899,0
102006,npp,2240,1704,14.5173587799072,-34.0962524414062,18.470724105835,3670144,2240,1292,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-09 23:35:09.035393,100.69292643123214,18.874089464394565,16.62624795737536,0.06931999590712074,10.0,-18.81,1.0442604737599883,-19.3,8.3578,10.0326,11.9999,0.9445,13.7704,13.7115,12.288353786997215,0
102129,npp,1553,1152,11.0925559997559,-34.0959548950195,18.4701557159424,3670144,1555,849,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-10 23:16:24.019189,105.39147392652231,43.5489087709113,37.54572760436185,0.03805913092413239,7.0,-43.41,1.4867838833500562,-43.77,9.4797,11.5593,13.3005,0.8197,9.1618,9.0931,8.311742365221312,0
102253,npp,893,613,13.6247968673706,-34.098201751709,18.4688510894775,3670144,891,398,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-11 22:57:38.998800,107.1549401780838,59.06563556218994,49.347661454174194,0.015990231983719072,4.0,-58.83,2.253202848596432,-59.04,11.8911,14.3631,17.5998,0.6597,9.1481,8.9886,8.660318992552217,0
102261,npp,2886,3595,10.3774938583374,-34.0952453613281,18.4702301025391,3670144,2887,2917,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-12 00:38:05.379162,-86.50148636522171,61.81715545770459,51.22906848486286,0.029515811589281373,20.0,61.72,2.5331140255951103,61.45,10.7535,13.567,16.0748,0.6984,8.2166,7.248,6.642037536538941,0
102373,npp,263,97,20.0788917541504,-34.097957611084,18.466760635376,3670144,264,43,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-12 22:38:59.317675,110.49586782824342,69.05002178985515,55.69053295042796,0.003184113344869956,1.0,-68.72,3.3166247903554,-68.87,14.6869,17.4312,21.4342,0.5436,10.274,10.915,10.84962984541149,0
102381,npp,2109,3024,9.56490707397461,-34.0970611572266,18.4677982330322,3670144,2108,2434,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-13 00:19:07.905862,-83.17981540445341,46.991516815664376,40.3010293033595,0.013088441241022552,17.0,46.96,1.646109783506203,46.57,9.745,11.9247,14.7419,0.7946,8.0422,7.6006,7.331893036842818,0
102623,npp,634,1889,5.19011116027832,-34.0942535400391,18.4718132019043,3670176,634,1462,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-14 23:41:23.641916,97.90918940578901,8.468746537073846,7.4846087646270565,7.992913330638378e-05,11.0,-8.41,1.0,-9.05,8.3481,10.4607,12.2366,0.9058,4.2052,4.7014,4.7014,0
102864,npp,2324,789,11.8150177001953,-34.098201751709,18.4677391052246,3670176,2325,574,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-16 23:03:51.835150,106.63677614860411,54.67749988325872,46.19152717395801,1.0599955682064978e-18,5.0,-54.48,1.9513309067639726,-54.755,11.001,13.6524,16.018,0.6941,8.5341,8.2005,8.2005,0
102872,npp,1292,3784,12.4118509292603,-34.094970703125,18.4699974060059,3670176,1290,3048,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-17 00:44:21.775202,-87.04871755002604,65.46244834535308,53.57477021434398,3.6415395302097035e-10,21.0,65.35,3.0,65.1,11.1166,13.6329,17.9583,0.6951,9.0687,8.627,8.627,0
102984,npp,1683,267,14.0538101196289,-34.0976867675781,18.4664783477783,3670176,1685,139,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-17 22:45:10.383944,109.62520644697364,66.13599542483742,53.984129342618985,2.8862725609295302e-24,2.0,-65.84,3.0,-66.02,14.1037,17.2545,20.6109,0.5492,8.4088,7.718,7.718,0
102993,npp,506,3216,9.42761516571045,-34.0968818664551,18.4686851501465,3670176,505,2557,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-18 00:25:24.310583,-84.54788857185915,52.717019368185106,44.72949047456373,2.7313119389284446e-17,18.0,52.65,1.9513309067639726,52.32,10.0109,12.1898,14.1627,0.7773,8.0602,7.3285,7.3285,0
103112,npp,2818,2642,7.75007820129395,-34.0946731567383,18.4735279083252,3670176,2819,2130,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-19 00:06:30.405095,-82.3458852193515,32.48389370591768,28.36130347926536,1.3814779867757264e-23,15.0,32.47,1.2365102219381485,31.98,8.7895,10.731,12.8335,0.883,7.065,6.8435,6.8435,0
103230,npp,2085,2077,10.8161888122559,-34.0980949401855,18.4667930603027,3670176,2085,1643,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-19 23:47:38.274415,-78.08145294720588,2.4561972435231056,2.1723294019913926,9.434437938737418e-29,12.0,2.5,1.0,1.87,7.7915,9.4757,11.6435,1.0,10.8162,10.8162,10.8162,0
103349,npp,1378,1520,8.2065315246582,-34.0966033935547,18.4697551727295,3670176,1379,1140,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-20 23:28:49.704812,102.95427893749911,28.28528109907339,24.779083636091816,4.5676901320930754e-33,9.0,-28.18,1.184412938166907,-28.7,8.5777,11.1572,12.7864,0.8493,6.9845,6.9698,6.9698,0
103587,npp,30,439,13.6716642379761,-34.095142364502,18.4718170166016,3670176,28,255,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-22 22:51:19.690260,108.19274799275568,62.846051427953334,51.904818023845124,4.023322906955423e-32,3.0,-62.58,2.6065528283652384,-62.76,13.1577,15.5675,18.0471,0.6087,8.7484,8.3218,8.3218,0
103713,npp,1206,2832,11.2779188156128,-34.0986747741699,18.4666328430176,3670176,1206,2282,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-24 00:12:45.056708,-83.11741167874092,40.28263614797261,34.881276606681,3.7619527951504605e-32,16.0,40.25,1.4276677814245327,39.81,8.7812,10.9967,13.7762,0.8617,9.6727,9.7181,9.7181,0
104065,npp,2128,1151,4.54663324356079,-34.0997085571289,18.4722232818604,3670176,2131,848,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-26 23:16:14.043273,104.40532488075353,43.58400019067466,37.57242228479623,4.117449200533238e-22,7.0,-43.44,1.4867838833500562,-43.77,9.4797,11.5593,13.3005,0.8197,4.759,3.7271,3.7271,0
104181,npp,1466,613,14.0426425933838,-34.0968856811523,18.4722347259521,3670176,1465,398,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-04-27 22:57:30.819582,107.35558394584403,59.062974518729256,49.34266884471718,5.84091912666095e-16,4.0,-58.83,2.253202848596432,-59.04,11.8911,14.3631,17.5998,0.6597,9.3335,9.2643,9.2643,0
105945,npp,2242,267,12.5323610305786,-34.0964622497559,18.4730205535889,3670144,2245,138,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-03 22:45:00.539089,109.63295678425284,66.14661316053072,53.98662925981993,0.08419915012072476,2.0,-65.84,3.0,-66.02,14.1037,17.2545,20.6109,0.5492,7.9017,6.8824,5.153783313511516,0
106139,npp,302,2639,10.6367130279541,-34.0952606201172,18.4720821380615,3670144,301,2128,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-05 00:06:18.803350,-80.87668536968866,32.339628569887275,28.237598793347765,0.12272700568912531,15.0,32.34,1.2365102219381485,31.98,8.7895,10.731,12.8335,0.883,9.3995,9.3925,6.872902716502348,0
106314,npp,2639,2075,16.1436786651611,-34.0993499755859,18.4730701446533,3670144,2639,1640,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-05 23:47:26.700467,-60.23204940402165,2.4150773147581157,2.135866387931405,0.2650912592683902,12.0,2.39,1.0,1.87,7.7915,9.4757,11.6435,1.0,16.1437,16.1437,10.701350836658587,0
106495,npp,1914,1518,12.6238536834717,-34.0977554321289,18.4730644226074,3670144,1914,1138,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-06 23:28:38.153710,102.59319637207649,28.371967197700783,24.852031112810856,0.1925873085132839,9.0,-28.27,1.184412938166907,-28.7,8.5777,11.1572,12.7864,0.8493,10.714,10.7214,6.767563950293532,0
106672,npp,1232,966,12.6692590713501,-34.0966682434082,18.467700958252,3670144,1235,714,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-07 23:09:51.388628,105.26550762898329,49.64844337570089,42.376789349229526,0.12091379576155374,6.0,-49.48,1.7549928774784245,-49.72,10.9218,12.6825,15.0822,0.7471,9.4682,9.4658,6.983428091490252,0
106684,npp,248,3970,24.9911193847656,-34.0938987731934,18.47434425354,3670144,248,3153,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-08 00:50:28.447451,-88.1685078119806,68.63701549555154,55.45590038689285,0.12584807846645887,22.0,68.48,3.3985290935932855,68.31,10.4166,13.0482,18.2899,0.7262,12.9899,18.1488,15.565126790855734,0
106792,npp,579,438,16.5612239837646,-34.0943603515625,18.471248626709,3670144,582,254,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-08 22:51:09.957275,108.55353377611918,62.87195683378062,51.91713847360796,0.07134411081987145,3.0,-62.6,2.6065528283652384,-62.76,13.1577,15.5675,18.0471,0.6087,9.857,10.0806,8.615898512287979,0
106806,npp,2522,3402,11.9654264450073,-34.0961303710938,18.4689884185791,3670144,2521,2751,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-09 00:31:29.223549,-85.47909918684243,57.51926035885861,48.254297970224854,0.08719191274451062,19.0,57.43,2.2013981571160284,57.24,10.5148,12.7665,15.5906,0.7422,9.1118,8.8811,7.091041607713326,0
106906,npp,1751,2829,9.18144226074219,-34.0974807739258,18.4692611694336,3670144,1751,2279,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-10 00:12:33.560505,-82.75224940817851,40.167604944029186,34.78498474001063,0.05408134141680003,16.0,40.13,1.4276677814245327,39.81,8.7812,10.9967,13.7762,0.8617,8.2042,7.9115,6.80120483589536,0
107245,npp,287,1701,8.48690223693848,-34.096248626709,18.4735050201416,3670144,287,1289,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-11 23:34:49.344268,100.53405145427804,19.052896689983523,16.781190725021865,0.010900936557315664,10.0,-18.97,1.0442604737599883,-19.3,8.3578,10.0326,11.9999,0.9445,7.9955,8.0158,7.79200271933493,0
107417,npp,2668,1148,9.07542324066162,-34.0973472595215,18.4666118621826,3670144,2667,846,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-12 23:16:02.575600,104.36180412610567,43.70714377753168,37.67004071476563,0.0015593344083355543,7.0,-43.55,1.4867838833500562,-43.77,9.4797,11.5593,13.3005,0.8197,7.8051,7.4395,7.407486713949016,0
107590,npp,1989,611,10.783465385437,-34.0994148254395,18.4708271026611,3670176,1990,396,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-13 22:57:19.365187,107.74966684616709,59.11001381266024,49.37234872046944,7.277182952756781e-08,4.0,-58.88,2.253202848596432,-59.04,11.8911,14.3631,17.5998,0.6597,7.887,7.1141,7.1141,0
107603,npp,923,3589,7.25703144073486,-34.0928077697754,18.4691867828369,3670144,922,2912,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-14 00:37:43.968991,-86.10794302235882,61.69728360406681,51.142985438676234,0.002025873991941277,20.0,61.59,2.5331140255951103,61.45,10.7535,13.567,16.0748,0.6984,6.9847,5.0686,5.0270086112250345,0
107762,npp,1354,95,17.3771266937256,-34.0967407226562,18.467981338501,3670176,1353,42,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-14 22:38:37.934226,110.29003692060604,69.10138404389762,55.71136244394188,5.646405195057972e-15,1.0,-68.75,3.3985290935932855,-68.87,14.6869,17.4312,21.4342,0.5436,9.4598,9.4463,9.4463,0
107774,npp,127,3019,12.6209011077881,-34.0993270874023,18.4722270965576,3670176,125,2430,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-15 00:18:46.524620,-83.2154849249821,46.84471726459627,40.18038132154347,1.0974785760695244e-05,17.0,46.79,1.646109783506203,46.57,9.745,11.9247,14.7419,0.7946,9.8987,10.0289,10.0289,0
107949,npp,2444,2446,6.82860279083252,-34.0943717956543,18.4689846038818,3670176,2444,1981,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-15 23:59:52.638066,-79.85742167094382,23.140275593385304,20.338328558688964,5.254156072985503e-13,14.0,23.14,1.0837787002826917,22.88,8.7092,9.7604,12.7213,0.9708,6.7706,6.6295,6.6295,0
108121,npp,1716,1884,5.02729797363281,-34.0916862487793,18.4680709838867,3670176,1717,1458,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-16 23:41:02.313614,101.46584597930485,8.744381503970054,7.7270155939967,1.271917811548229e-19,11.0,-8.7,1.0,-9.05,8.3481,10.4607,12.2366,0.9058,4.0424,4.5539,4.5539,0
108474,npp,342,785,8.397141456604,-34.0949478149414,18.4679222106934,3670176,343,570,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-18 23:03:28.784364,106.60660578318809,54.79479999816446,46.27174469248499,9.54038654805473e-30,5.0,-54.59,1.9513309067639726,-54.755,11.001,13.6524,16.018,0.6941,6.7826,5.8282,5.8282,0
108486,npp,2381,3776,11.1384420394897,-34.0981903076172,18.4702587127686,3670176,2379,3043,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-19 00:43:58.726968,-87.0151877615949,65.34212446158674,53.49261393389739,3.838542626017309e-24,21.0,65.21,2.898275349237888,65.1,11.1166,13.6329,17.9583,0.6951,8.6151,7.7419,7.7419,0
108650,npp,2754,264,4.26893711090088,-34.0984153747559,18.4678401947021,3670176,2757,137,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-19 22:44:47.355951,109.72833151558623,66.2047044304215,54.01762088205435,6.479569948762305e-33,2.0,-65.9,3.0,-66.02,14.1037,17.2545,20.6109,0.5492,5.1472,2.3444,2.3444,0
108662,npp,1591,3209,7.62802648544312,-34.0980415344238,18.4692230224609,3670176,1591,2553,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-20 00:25:01.284532,-84.68922054386606,52.53815071418162,44.58898161558809,1.7714667539313903e-29,18.0,52.47,1.9513309067639726,52.32,10.0109,12.1898,14.1627,0.7773,7.1379,5.9296,5.9296,0
108833,npp,827,2635,5.63948154449463,-34.0972213745117,18.4735927581787,3670176,827,2125,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-21 00:06:05.618463,-81.34901463790723,32.17366966142055,28.09550723941209,1.5981496724142526e-36,15.0,32.16,1.2365102219381485,31.98,8.7895,10.731,12.8335,0.883,5.3581,4.9798,4.9798,0
109001,npp,74,2071,5.1453857421875,-34.0980987548828,18.4722518920898,3670176,74,1636,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-21 23:47:13.513140,-68.69791955501302,2.115390506484809,1.870774882795465,1.100231537148147e-33,12.0,2.16,1.0,1.87,7.7915,9.4757,11.6435,1.0,5.1454,5.1454,5.1454,0
109174,npp,2435,1514,4.22489595413208,-34.0929527282715,18.4714107513428,3670176,2436,1135,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-22 23:28:24.962217,102.84743556011358,28.58060664648504,25.029883651243086,2.2259565553399487e-32,9.0,-28.46,1.184412938166907,-28.7,8.5777,11.1572,12.7864,0.8493,3.6228,3.5882,3.5882,0
109362,npp,766,3964,5.11911010742188,-34.0928802490234,18.4735927581787,3670176,773,3150,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-24 00:50:13.446558,-87.97086963799705,68.54980992964346,55.40190635349851,5.188494669438808e-32,22.0,68.38,3.3166247903554,68.31,10.4166,13.0482,18.2899,0.7262,7.085,3.7175,3.7175,0
109535,npp,3039,3397,11.2337989807129,-34.0985794067383,18.4730892181396,3670176,3036,2745,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-25 00:31:14.230069,-85.24522091113946,57.40459207003879,48.16863578228583,3.576744337443449e-30,19.0,57.31,2.2013981571160284,57.24,10.5148,12.7665,15.5906,0.7422,8.7795,8.3381,8.3381,0
109884,npp,1519,2256,5.23603248596191,-34.0943984985352,18.4690361022949,3670176,1519,1812,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-26 23:53:24.657591,-76.69854617522259,12.80455293354652,11.303263878964161,1.5758830637517275e-21,13.0,12.81,1.015504800579495,12.64,8.3745,10.2949,12.3581,0.9204,4.4941,4.8194,4.8194,0
110059,npp,783,1696,5.53406000137329,-34.0946846008301,18.4693965911865,3670176,783,1285,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-27 23:34:34.333955,100.50031242184826,19.325432637133435,17.01783803988545,6.370610971121576e-15,10.0,-19.25,1.0442604737599883,-19.3,8.3578,10.0326,11.9999,0.9445,5.1678,5.2269,5.2269,0
110231,npp,90,1144,5.61395359039307,-34.0937995910645,18.4701480865479,3670176,90,842,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-28 23:15:47.568641,104.55409942176864,43.84960171645615,37.78213661114203,2.3635871728486339e-07,7.0,-43.7,1.5732132722552272,-43.77,9.4797,11.5593,13.3005,0.8197,5.6966,4.602,4.602,0
110415,npp,1415,3584,2.67793941497803,-34.0951690673828,18.4745845794678,3670176,1416,2908,196611,3866787,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-30 00:37:28.966335,-86.23472833595633,61.59463890065608,51.06947425352733,6.777359416876923e-09,20.0,61.49,2.5331140255951103,61.45,10.7535,13.567,16.0748,0.6984,5.177,1.8704,1.8704,0
110577,npp,1861,92,22.0407905578613,-34.0934829711914,18.4722518920898,3670144,1863,41,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-30 22:38:22.934085,110.45375980022405,69.15621106970845,55.73673985791564,0.018996283648933087,1.0,-68.8,3.3985290935932855,-68.87,14.6869,17.4312,21.4342,0.5436,10.8321,11.9815,11.591504461449647,0
110590,npp,633,3013,11.9525775909424,-34.098575592041,18.4679431915283,3670144,633,2426,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-31 00:18:31.525317,-83.5453263589572,46.65043379908086,40.02365878799671,0.002510693455987281,17.0,46.6,1.646109783506203,46.57,9.745,11.9247,14.7419,0.7946,9.4927,9.4979,9.446355220789588,0
110760,npp,2949,2441,7.9532527923584,-34.0973930358887,18.46803855896,3670144,2949,1977,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-05-31 23:59:37.646273,-80.7911188230138,22.87196459595907,20.104374362000847,0.02320262338535954,14.0,22.88,1.0837787002826917,22.88,8.7092,9.7604,12.7213,0.9708,7.8083,7.7213,7.244947900284826,0
112094,npp,2219,1879,14.4630765914917,-34.0955848693848,18.4724655151367,3670144,2219,1453,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-01 23:40:45.546444,98.40361599108158,9.046210266777196,7.992846104348887,0.06192851412029731,11.0,-8.99,1.0,-9.05,8.3481,10.4607,12.2366,0.9058,13.4781,13.1013,11.8299016221744,0
112264,npp,1517,1326,18.6286392211914,-34.0988159179688,18.4695854187012,3670144,1516,1001,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-02 23:21:57.006984,103.62326510192507,36.91451481080607,32.08399239459426,0.12259674436070213,8.0,-36.8,1.357151599901897,-36.84,9.4266,11.3684,13.5867,0.8335,14.8253,15.5272,13.01027699415947,0
112600,npp,180,260,24.639965057373,-34.0979270935059,18.4737930297852,3670144,182,134,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-04 22:44:30.605627,109.61132283306173,66.28216782162961,54.060741692645855,0.23158267618978978,2.0,-65.97,3.0,-66.02,14.1037,17.2545,20.6109,0.5492,11.9375,13.5316,8.777185284538449,0
112612,npp,2071,3203,11.8892297744751,-34.0930976867676,18.4729919433594,3670144,2072,2549,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-05 00:24:44.534947,-84.55218614971734,52.36942456639272,44.45869895260751,0.21501103312261918,18.0,52.3,1.847645286154319,52.32,10.0109,12.1898,14.1627,0.7773,9.313,9.2421,4.827902717699827,0
112781,npp,1306,2629,12.1489505767822,-34.096321105957,18.4742279052734,3670144,1306,2121,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-06 00:05:48.882671,-81.16416386965655,31.89415511288525,27.85656013348613,0.14298582105267785,15.0,31.89,1.2365102219381485,31.98,8.7895,10.731,12.8335,0.883,10.6225,10.7278,7.792287279877217,0
113115,npp,2927,1507,7.77805614471436,-34.0945663452148,18.4675846099854,3670144,2926,1130,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-07 23:28:06.472297,101.77980076446583,28.896809029266944,25.299404784587736,0.054773633501317136,9.0,-28.79,1.184412938166907,-28.7,8.5777,11.1572,12.7864,0.8493,6.6227,6.6059,5.481392012517638,0
113458,npp,1586,430,5.4091944694519,-34.0947456359863,18.4752883911133,3670144,1589,248,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-09 22:50:38.302193,108.83813947511304,63.04002701360554,52.020829130710055,0.00832227551714162,3.0,-62.76,2.6065528283652384,-62.76,13.1577,15.5675,18.0471,0.6087,5.5785,3.2925,3.1216428796150684,0
113635,npp,2751,2817,8.47175025939941,-34.0956268310547,18.4728450775146,3670144,2750,2268,196611,3866755,6185,zaf_cape_town_25_71,-34.09583333,18.47083333,25,71,zaf_cape_town,2012-06-11 00:12:00.135644,-82.38423201274797,39.72343957836142,34.415434174670395,0.00811678318678941,16.0,39.68,1.4276677814245327,39.81,8.7812,10.9967,13.7762,0.8617,7.7071,7.3,7.133361657009887,0
