lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.383,0.523,0.572
2,0.191,0.375,0.403
3,0.126,0.254,0.319
4,0.117,0.157,0.256
5,0.069,0.081,0.158
6,0.026,0.023,0.063
7,0.014,-0.02,0.008
8,0.004,-0.049,-0.032
9,0.002,-0.067,-0.067
10,-0.009,-0.076,-0.101
11,-0.022,-0.078,-0.126
12,-0.031,-0.073,-0.141
13,-0.031,-0.065,-0.15
14,-0.032,-0.053,-0.156
15,-0.028,-0.039,-0.156
16,-0.026,-0.024,-0.156
17,-0.022,-0.008,-0.15
18,-0.013,0.007,-0.136
19,-0.008,0.021,-0.121
20,-0.025,0.034,-0.116
21,-0.022,0.045,-0.089
22,-0.002,0.055,-0.037
23,0.016,0.062,0.028
24,0.04,0.067,0.101
25,0.042,0.07,0.159
26,0.075,0.056,0.246
27,0.12,0.054,0.337
28,0.066,0.055,0.338
29,0.028,0.056,0.314
30,0.07,0.055,0.335
31,0.126,0.053,0.351
32,0.101,0.049,0.291
33,0.074,0.047,0.207
34,0.048,0.043,0.131
35,0.024,0.034,0.064
36,0.008,0.023,0.003
37,-0.019,0.013,-0.063
38,-0.033,0.003,-0.105
39,-0.037,-0.007,-0.13
40,-0.031,-0.016,-0.144
41,-0.029,-0.023,-0.156
42,-0.029,-0.028,-0.164
43,-0.03,-0.032,-0.168
44,-0.035,-0.035,-0.175
45,-0.041,-0.037,-0.18
46,-0.038,-0.036,-0.175
47,-0.037,-0.033,-0.17
48,-0.037,-0.028,-0.162
49,-0.029,-0.022,-0.141
50,0.004,-0.015,-0.092
51,-0.021,-0.006,-0.078
52,-0.032,0.002,-0.049
53,-0.027,0.008,0.005
54,0.002,0.015,0.093
55,0.024,0.024,0.171
56,0.018,0.031,0.207
57,0.031,0.035,0.253
58,0.095,0.037,0.328
59,0.146,0.037,0.364
60,0.094,0.037,0.308
61,0.037,0.037,0.235
62,0.04,0.033,0.197
63,0.018,0.026,0.128
64,0.008,0.02,0.058
65,-0.006,0.013,-0.003
66,-0.004,0.006,-0.04
67,-0.001,-0.002,-0.069
68,-0.005,-0.009,-0.099
69,-0.019,-0.016,-0.129
70,-0.025,-0.023,-0.146
71,-0.034,-0.027,-0.161
72,-0.039,-0.03,-0.172
73,-0.047,-0.031,-0.183
74,-0.047,-0.031,-0.185
75,-0.04,-0.029,-0.179
76,-0.04,-0.027,-0.173
77,-0.037,-0.023,-0.16
78,-0.042,-0.017,-0.149
79,-0.042,-0.01,-0.133
80,-0.024,-0.003,-0.095
81,-0.004,0.005,-0.044
82,0.01,0.014,0.013
83,0.004,0.024,0.056
84,0.025,0.03,0.122
85,0.07,0.033,0.211
86,0.131,0.035,0.3
87,0.103,0.037,0.311
88,0.043,0.039,0.271
89,0.058,0.038,0.269
90,0.066,0.035,0.255
91,0.042,0.032,0.2
92,0.037,0.031,0.148
93,0.019,0.026,0.095
94,-0.003,0.018,0.043
95,-0.017,0.01,-0.012
96,-0.019,0.002,-0.056
97,-0.03,-0.006,-0.095
98,-0.032,-0.014,-0.118
99,-0.03,-0.02,-0.136
100,-0.028,-0.025,-0.151
101,-0.027,-0.028,-0.16
102,-0.024,-0.03,-0.162
103,-0.036,-0.032,-0.171
104,-0.041,-0.031,-0.174
105,-0.039,-0.028,-0.169
106,-0.032,-0.024,-0.158
107,-0.024,-0.018,-0.144
108,-0.016,-0.012,-0.12
109,-0.015,-0.004,-0.094
110,-0.012,0.004,-0.06
111,0.004,0.012,-0.012
112,0.025,0.016,0.053
113,0.046,0.019,0.125
114,0.031,0.024,0.17
115,0.005,0.028,0.182
116,0.024,0.029,0.222
117,0.109,0.03,0.296
118,0.088,0.029,0.287
119,0.044,0.028,0.241
120,0.03,0.026,0.206
121,0.02,0.024,0.169
122,0.024,0.02,0.126
123,-0.01,0.017,0.053
124,-0.012,0.013,0.008
125,-0.008,0.008,-0.023
126,-0.004,0.003,-0.053
127,-0.011,-0.002,-0.089
128,-0.019,-0.008,-0.117
129,-0.024,-0.013,-0.136
130,-0.023,-0.018,-0.147
131,-0.023,-0.021,-0.156
132,-0.023,-0.022,-0.162
133,-0.018,-0.023,-0.161
134,-0.024,-0.023,-0.164
135,-0.02,-0.022,-0.156
136,-0.01,-0.02,-0.138
137,-0.015,-0.016,-0.126
138,-0.02,-0.013,-0.113
139,-0.007,-0.009,-0.08
140,0.005,-0.005,-0.037
141,-0.006,0.001,-0.003
142,-0.006,0.008,0.039
143,0.001,0.01,0.087
144,0.008,0.012,0.147
145,0.016,0.013,0.191
146,0.016,0.015,0.211
147,0.009,0.016,0.207
148,0.029,0.016,0.212
149,0.042,0.014,0.201
150,0.026,0.012,0.156
151,0.014,0.01,0.109
152,0.04,0.007,0.092
153,0.002,0.003,0.035
154,-0.0,-0.001,-0.005
155,-0.018,-0.005,-0.053
156,-0.017,-0.01,-0.08
157,-0.006,-0.013,-0.095
158,-0.003,-0.016,-0.113
159,-0.015,-0.019,-0.137
160,-0.035,-0.02,-0.16
161,-0.034,-0.021,-0.164
162,-0.037,-0.021,-0.169
163,-0.035,-0.021,-0.167
164,-0.036,-0.02,-0.165
165,-0.037,-0.018,-0.161
166,-0.03,-0.016,-0.147
167,-0.022,-0.013,-0.124
168,-0.011,-0.01,-0.092
169,-0.018,-0.007,-0.072
170,-0.024,-0.003,-0.045
171,0.005,-0.0,0.017
172,0.033,0.003,0.083
173,0.057,0.006,0.135
174,0.002,0.009,0.121
175,0.019,0.01,0.156
176,0.037,0.01,0.191
177,0.038,0.009,0.195
178,0.023,0.007,0.182
179,0.009,0.005,0.168
180,0.008,0.002,0.146
181,-0.011,-0.0,0.096
182,-0.022,-0.003,0.042
183,-0.022,-0.006,0.002
184,-0.019,-0.01,-0.031
185,-0.021,-0.015,-0.066
186,-0.025,-0.019,-0.099
187,-0.032,-0.023,-0.125
188,-0.039,-0.027,-0.146
189,-0.036,-0.03,-0.157
190,-0.033,-0.032,-0.166
191,-0.033,-0.033,-0.172
192,-0.031,-0.033,-0.172
193,-0.03,-0.032,-0.169
194,-0.027,-0.03,-0.162
195,-0.026,-0.028,-0.152
196,-0.027,-0.023,-0.14
197,-0.029,-0.019,-0.125
198,-0.017,-0.015,-0.094
199,-0.002,-0.012,-0.053
200,0.008,-0.007,-0.012
201,-0.004,-0.003,0.013
202,-0.007,0.001,0.053
203,0.002,0.003,0.107
204,-0.002,0.005,0.148
205,-0.006,0.007,0.168
206,-0.0,0.008,0.183
207,0.015,0.008,0.197
208,0.034,0.007,0.205
209,0.02,0.006,0.168
210,0.01,0.004,0.13
211,0.014,0.002,0.109
212,0.019,-0.002,0.075
213,-0.003,-0.006,0.011
214,-0.021,-0.009,-0.041
215,-0.02,-0.012,-0.072
216,-0.011,-0.016,-0.094
217,-0.013,-0.018,-0.119
218,-0.017,-0.019,-0.137
219,-0.024,-0.019,-0.15
220,-0.029,-0.021,-0.158
221,-0.032,-0.022,-0.162
222,-0.032,-0.021,-0.162
223,-0.026,-0.018,-0.155
224,-0.035,-0.016,-0.157
225,-0.03,-0.012,-0.143
226,-0.021,-0.009,-0.121
227,-0.016,-0.006,-0.1
228,-0.009,-0.001,-0.076
229,0.002,0.003,-0.041
230,0.018,0.008,0.007
231,0.025,0.012,0.053
232,0.025,0.017,0.086
233,0.033,0.022,0.124
234,0.042,0.025,0.167
235,0.05,0.027,0.199
236,0.046,0.028,0.213
237,0.028,0.029,0.202
238,0.026,0.028,0.203
239,0.038,0.026,0.193
240,0.008,0.024,0.13
241,0.008,0.021,0.081
242,0.02,0.017,0.045
243,0.03,0.012,0.016
244,0.032,0.006,-0.018
245,-0.004,0.001,-0.074
246,-0.022,-0.003,-0.11
247,-0.024,-0.007,-0.128
248,-0.01,-0.01,-0.134
249,-0.012,-0.012,-0.146
250,-0.009,-0.012,-0.15
251,-0.017,-0.011,-0.156
252,-0.017,-0.009,-0.154
253,-0.017,-0.007,-0.148
254,-0.015,-0.003,-0.138
255,-0.02,0.001,-0.13
256,-0.019,0.006,-0.116
257,-0.004,0.011,-0.086
258,0.01,0.015,-0.049
259,0.018,0.02,-0.012
260,0.027,0.023,0.026
261,0.021,0.026,0.064
262,0.051,0.029,0.133
263,0.061,0.031,0.18
264,0.056,0.032,0.208
265,0.053,0.032,0.23
266,0.062,0.032,0.247
267,0.066,0.031,0.242
268,0.041,0.03,0.201
269,0.002,0.027,0.151
270,0.023,0.022,0.136
271,0.01,0.015,0.083
272,-0.005,0.011,0.02
273,-0.013,0.007,-0.029
274,-0.015,-0.001,-0.062
275,-0.014,-0.01,-0.088
276,-0.017,-0.017,-0.113
277,-0.024,-0.023,-0.133
278,-0.035,-0.027,-0.151
279,-0.031,-0.03,-0.153
280,-0.03,-0.031,-0.155
281,-0.024,-0.03,-0.152
282,-0.021,-0.028,-0.148
283,-0.026,-0.024,-0.147
284,-0.028,-0.02,-0.141
285,-0.027,-0.015,-0.127
286,-0.02,-0.009,-0.105
287,-0.014,-0.002,-0.084
288,-0.011,0.004,-0.054
289,-0.0,0.01,-0.009
290,0.005,0.016,0.042
291,0.004,0.021,0.079
292,0.009,0.025,0.125
293,0.038,0.028,0.197
294,0.069,0.03,0.258
295,0.059,0.032,0.268
296,0.032,0.033,0.257
297,0.103,0.032,0.297
298,0.105,0.03,0.268
299,0.05,0.028,0.18
300,-0.005,0.026,0.089
301,-0.008,0.021,0.04
302,-0.002,0.015,0.002
303,-0.006,0.009,-0.044
304,-0.008,0.005,-0.081
305,-0.019,0.0,-0.109
306,-0.005,-0.005,-0.113
307,-0.007,-0.009,-0.126
308,-0.018,-0.011,-0.142
309,-0.02,-0.013,-0.148
310,-0.022,-0.013,-0.151
311,-0.014,-0.013,-0.144
312,-0.017,-0.011,-0.141
313,-0.02,-0.008,-0.136
314,-0.017,-0.005,-0.125
315,-0.009,-0.0,-0.108
316,0.002,0.005,-0.081
317,0.001,0.011,-0.054
318,0.006,0.017,-0.023
319,0.016,0.024,0.018
320,0.034,0.028,0.079
321,0.053,0.033,0.148
322,0.055,0.038,0.197
323,0.038,0.039,0.227
324,0.053,0.038,0.268
325,0.097,0.036,0.31
326,0.073,0.035,0.287
327,0.029,0.034,0.218
328,0.009,0.032,0.168
329,0.039,0.025,0.151
330,0.035,0.018,0.092
331,-0.01,0.012,0.008
332,-0.019,0.006,-0.043
333,-0.005,-0.001,-0.066
334,-0.005,-0.007,-0.093
335,-0.021,-0.012,-0.125
336,-0.025,-0.017,-0.141
337,-0.021,-0.021,-0.146
338,-0.025,-0.024,-0.153
339,-0.027,-0.025,-0.158
340,-0.029,-0.025,-0.159
341,-0.028,-0.023,-0.157
342,-0.03,-0.02,-0.155
343,-0.029,-0.016,-0.146
344,-0.025,-0.012,-0.129
345,-0.028,-0.006,-0.115
346,-0.02,0.0,-0.089
347,-0.01,0.006,-0.052
348,0.012,0.011,0.006
349,0.024,0.018,0.063
350,0.023,0.023,0.106
351,0.031,0.026,0.16
352,0.087,0.028,0.24
353,0.112,0.03,0.292
354,0.039,0.033,0.262
355,0.012,0.034,0.248
356,0.035,0.033,0.262
357,0.045,0.031,0.229
358,0.03,0.03,0.159
359,0.018,0.027,0.095
360,0.019,0.021,0.046
361,0.01,0.012,-0.006
362,-0.004,0.005,-0.056
363,-0.015,-0.003,-0.093
364,-0.018,-0.009,-0.115
365,-0.01,-0.015,-0.125
366,-0.016,-0.018,-0.142
367,-0.011,-0.02,-0.147
368,-0.016,-0.02,-0.154
369,-0.02,-0.019,-0.158
370,-0.02,-0.016,-0.157
371,-0.018,-0.012,-0.152
372,-0.02,-0.006,-0.148
373,-0.021,0.001,-0.139
374,-0.02,0.008,-0.123
375,-0.006,0.015,-0.092
376,-0.001,0.024,-0.059
377,-0.008,0.033,-0.032
378,0.003,0.041,0.016
379,0.025,0.048,0.082
380,0.068,0.054,0.164
381,0.068,0.058,0.207
382,0.082,0.061,0.25
383,0.115,0.062,0.302
384,0.169,0.061,0.353
385,0.101,0.058,0.297
386,0.042,0.053,0.223
387,0.03,0.046,0.178
388,0.018,0.037,0.123
389,-0.005,0.026,0.049
390,-0.024,0.015,-0.017
391,-0.025,0.003,-0.054
392,-0.02,-0.01,-0.077
393,-0.022,-0.022,-0.105
394,-0.03,-0.032,-0.13
395,-0.035,-0.041,-0.145
396,-0.034,-0.046,-0.152
397,-0.035,-0.047,-0.159
398,-0.03,-0.042,-0.161
399,-0.028,-0.029,-0.161
400,-0.02,-0.008,-0.155
