lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.501,0.564,0.55
2,0.27,0.421,0.327
3,0.152,0.307,0.197
4,0.125,0.219,0.146
5,0.109,0.152,0.107
6,0.115,0.104,0.086
7,0.111,0.071,0.064
8,0.103,0.051,0.044
9,0.092,0.04,0.026
10,0.106,0.038,0.034
11,0.116,0.041,0.042
12,0.107,0.049,0.034
13,0.117,0.06,0.042
14,0.106,0.072,0.033
15,0.102,0.084,0.029
16,0.092,0.096,0.02
17,0.089,0.107,0.017
18,0.076,0.117,0.005
19,0.072,0.124,0.004
20,0.099,0.13,0.029
21,0.104,0.133,0.042
22,0.096,0.134,0.045
23,0.078,0.133,0.043
24,0.084,0.13,0.07
25,0.09,0.125,0.1
26,0.085,0.11,0.125
27,0.103,0.103,0.169
28,0.107,0.101,0.197
29,0.096,0.101,0.202
30,0.118,0.1,0.222
31,0.134,0.1,0.221
32,0.137,0.099,0.196
33,0.122,0.098,0.153
34,0.099,0.097,0.104
35,0.092,0.096,0.077
36,0.063,0.094,0.032
37,0.061,0.09,0.016
38,0.072,0.086,0.014
39,0.068,0.082,0.006
40,0.048,0.077,-0.012
41,0.073,0.072,0.006
42,0.104,0.067,0.032
43,0.108,0.064,0.034
44,0.082,0.063,0.012
45,0.057,0.062,-0.009
46,0.065,0.059,0.001
47,0.055,0.057,-0.008
48,0.045,0.057,-0.016
49,0.041,0.057,-0.02
50,0.035,0.059,-0.019
51,0.034,0.061,-0.014
52,0.045,0.063,0.01
53,0.065,0.064,0.045
54,0.063,0.064,0.067
55,0.062,0.066,0.091
56,0.046,0.067,0.103
57,0.082,0.068,0.162
58,0.081,0.069,0.181
59,0.095,0.069,0.2
60,0.089,0.069,0.187
61,0.098,0.067,0.175
62,0.096,0.066,0.151
63,0.082,0.066,0.116
64,0.071,0.066,0.078
65,0.06,0.067,0.044
66,0.047,0.068,0.016
67,0.034,0.068,-0.008
68,0.056,0.066,0.003
69,0.063,0.063,0.003
70,0.059,0.059,0.001
71,0.03,0.057,-0.028
72,0.032,0.054,-0.029
73,0.04,0.052,-0.023
74,0.048,0.051,-0.012
75,0.072,0.049,0.011
76,0.086,0.049,0.026
77,0.081,0.049,0.024
78,0.059,0.049,0.004
79,0.033,0.05,-0.019
80,0.022,0.051,-0.021
81,0.03,0.053,-0.003
82,0.051,0.055,0.03
83,0.069,0.056,0.066
84,0.082,0.058,0.1
85,0.083,0.06,0.128
86,0.029,0.062,0.109
87,0.038,0.062,0.141
88,0.048,0.06,0.165
89,0.058,0.058,0.175
90,0.073,0.057,0.176
91,0.071,0.055,0.151
92,0.074,0.055,0.124
93,0.073,0.055,0.096
94,0.064,0.054,0.068
95,0.044,0.054,0.032
96,0.039,0.052,0.012
97,0.052,0.052,0.011
98,0.053,0.051,0.009
99,0.052,0.052,0.006
100,0.044,0.053,-0.003
101,0.049,0.054,-0.001
102,0.036,0.053,-0.017
103,0.045,0.051,-0.012
104,0.039,0.05,-0.016
105,0.065,0.051,0.01
106,0.042,0.053,-0.008
107,0.037,0.053,-0.01
108,0.034,0.054,-0.009
109,0.059,0.054,0.017
110,0.071,0.052,0.03
111,0.08,0.049,0.051
112,0.079,0.048,0.069
113,0.043,0.047,0.062
114,0.04,0.045,0.084
115,0.04,0.043,0.111
116,0.041,0.04,0.135
117,0.036,0.037,0.149
118,0.034,0.033,0.153
119,0.038,0.029,0.152
120,0.054,0.026,0.152
121,0.039,0.024,0.114
122,0.005,0.022,0.057
123,-0.009,0.02,0.02
124,0.001,0.017,0.005
125,0.008,0.014,-0.008
126,0.013,0.012,-0.015
127,0.006,0.01,-0.029
128,-0.024,0.01,-0.06
129,-0.01,0.009,-0.047
130,0.014,0.008,-0.028
131,0.016,0.007,-0.031
132,0.008,0.007,-0.04
133,0.016,0.009,-0.034
134,0.02,0.011,-0.03
135,0.03,0.013,-0.018
136,0.024,0.014,-0.02
137,0.031,0.015,-0.013
138,0.017,0.014,-0.028
139,0.018,0.014,-0.019
140,0.029,0.013,0.001
141,0.012,0.012,0.002
142,-0.003,0.011,0.009
143,-0.015,0.009,0.019
144,-0.012,0.008,0.048
145,0.003,0.006,0.089
146,0.018,0.003,0.124
147,0.008,0.0,0.128
148,0.008,-0.002,0.128
149,0.005,-0.003,0.114
150,-0.01,-0.006,0.081
151,-0.004,-0.007,0.065
152,-0.008,-0.01,0.037
153,0.002,-0.013,0.028
154,-0.006,-0.013,0.004
155,-0.038,-0.014,-0.042
156,-0.041,-0.014,-0.055
157,-0.034,-0.014,-0.053
158,-0.025,-0.012,-0.047
159,-0.02,-0.011,-0.046
160,0.004,-0.01,-0.029
161,-0.006,-0.01,-0.041
162,0.006,-0.01,-0.032
163,0.014,-0.009,-0.026
164,-0.001,-0.009,-0.038
165,-0.01,-0.008,-0.044
166,-0.006,-0.01,-0.039
167,-0.01,-0.01,-0.041
168,-0.023,-0.01,-0.05
169,-0.012,-0.009,-0.036
170,-0.014,-0.009,-0.022
171,-0.018,-0.009,-0.01
172,-0.01,-0.01,0.018
173,0.009,-0.01,0.058
174,-0.003,-0.012,0.071
175,-0.017,-0.013,0.081
176,0.003,-0.014,0.117
177,-0.017,-0.016,0.109
178,-0.026,-0.017,0.098
179,-0.029,-0.02,0.083
180,-0.035,-0.023,0.055
181,-0.032,-0.024,0.033
182,-0.035,-0.025,0.007
183,-0.016,-0.025,0.008
184,-0.01,-0.025,-0.006
185,-0.018,-0.024,-0.028
186,-0.029,-0.024,-0.046
187,-0.034,-0.023,-0.054
188,-0.013,-0.023,-0.034
189,-0.017,-0.022,-0.04
190,-0.014,-0.021,-0.041
191,-0.029,-0.019,-0.056
192,-0.028,-0.016,-0.06
193,-0.023,-0.014,-0.055
194,-0.008,-0.012,-0.041
195,-0.01,-0.01,-0.038
196,-0.011,-0.008,-0.039
197,-0.008,-0.006,-0.036
198,-0.007,-0.005,-0.028
199,-0.004,-0.003,-0.017
200,-0.002,-0.003,-0.006
201,0.005,-0.001,0.017
202,0.006,-0.001,0.04
203,0.025,0.001,0.081
204,0.011,0.003,0.096
205,0.0,0.005,0.105
206,0.006,0.006,0.119
207,0.0,0.006,0.116
208,0.006,0.006,0.112
209,0.008,0.006,0.096
210,0.006,0.006,0.074
211,0.01,0.006,0.056
212,-0.013,0.006,0.014
213,-0.019,0.007,-0.01
214,-0.009,0.006,-0.019
215,-0.014,0.005,-0.033
216,0.015,0.004,-0.013
217,0.029,0.004,-0.004
218,0.026,0.004,-0.012
219,0.024,0.005,-0.019
220,0.021,0.005,-0.027
221,0.004,0.005,-0.042
222,0.004,0.006,-0.042
223,0.002,0.007,-0.037
224,0.009,0.009,-0.03
225,-0.01,0.011,-0.043
226,-0.018,0.013,-0.047
227,-0.005,0.013,-0.03
228,0.004,0.014,-0.017
229,0.03,0.014,0.017
230,0.042,0.014,0.043
231,0.036,0.014,0.055
232,0.006,0.015,0.047
233,0.006,0.016,0.071
234,0.0,0.017,0.087
235,0.022,0.018,0.127
236,0.022,0.019,0.134
237,0.032,0.017,0.138
238,0.03,0.016,0.123
239,0.014,0.015,0.087
240,0.003,0.013,0.052
241,0.016,0.012,0.039
242,0.021,0.011,0.024
243,0.005,0.008,-0.008
244,0.005,0.005,-0.021
245,0.007,0.003,-0.027
246,-0.003,0.002,-0.04
247,-0.007,0.002,-0.044
248,0.001,0.002,-0.039
249,0.002,0.001,-0.043
250,0.01,-0.0,-0.038
251,0.02,-0.001,-0.032
252,-0.002,-0.0,-0.05
253,-0.001,0.001,-0.045
254,-0.004,0.003,-0.042
255,-0.022,0.005,-0.056
256,-0.036,0.007,-0.066
257,-0.015,0.009,-0.042
258,-0.007,0.012,-0.028
259,0.018,0.015,0.006
260,0.05,0.018,0.052
261,0.056,0.021,0.079
262,0.046,0.024,0.091
263,0.055,0.027,0.119
264,0.039,0.028,0.124
265,0.028,0.031,0.13
266,0.029,0.033,0.136
267,0.03,0.035,0.129
268,0.014,0.036,0.097
269,-0.004,0.035,0.058
270,0.012,0.034,0.047
271,0.042,0.032,0.052
272,0.056,0.031,0.045
273,0.059,0.029,0.032
274,0.047,0.027,0.01
275,0.046,0.024,0.002
276,0.011,0.022,-0.032
277,0.009,0.018,-0.039
278,0.004,0.016,-0.047
279,-0.005,0.013,-0.059
280,0.005,0.01,-0.049
281,0.015,0.008,-0.04
282,0.011,0.006,-0.04
283,0.012,0.006,-0.037
284,0.012,0.007,-0.033
285,-0.0,0.009,-0.04
286,0.001,0.012,-0.037
287,0.005,0.014,-0.026
288,0.004,0.017,-0.015
289,-0.007,0.02,-0.01
290,0.023,0.022,0.029
291,0.025,0.025,0.05
292,0.048,0.028,0.094
293,0.055,0.032,0.125
294,0.037,0.036,0.129
295,0.037,0.042,0.139
296,0.043,0.046,0.143
297,0.049,0.05,0.136
298,0.044,0.052,0.108
299,0.047,0.054,0.084
300,0.054,0.056,0.068
301,0.068,0.056,0.059
302,0.063,0.056,0.036
303,0.085,0.056,0.042
304,0.08,0.056,0.026
305,0.084,0.057,0.025
306,0.069,0.058,0.01
307,0.043,0.058,-0.016
308,0.022,0.057,-0.038
309,0.024,0.055,-0.036
310,0.033,0.054,-0.028
311,0.05,0.052,-0.014
312,0.044,0.05,-0.019
313,0.056,0.048,-0.003
314,0.056,0.046,-0.001
315,0.045,0.046,-0.009
316,0.038,0.046,-0.009
317,0.043,0.046,0.002
318,0.06,0.046,0.028
319,0.055,0.047,0.039
320,0.063,0.048,0.07
321,0.055,0.05,0.085
322,0.045,0.052,0.097
323,0.048,0.053,0.119
324,0.054,0.056,0.141
325,0.073,0.058,0.164
326,0.061,0.061,0.145
327,0.038,0.062,0.108
328,0.041,0.063,0.088
329,0.038,0.063,0.058
330,0.063,0.064,0.06
331,0.073,0.064,0.052
332,0.077,0.065,0.039
333,0.078,0.065,0.028
334,0.079,0.064,0.021
335,0.094,0.065,0.028
336,0.093,0.065,0.024
337,0.072,0.066,0.007
338,0.064,0.068,0.001
339,0.057,0.069,-0.007
340,0.045,0.069,-0.019
341,0.057,0.07,-0.009
342,0.053,0.07,-0.008
343,0.051,0.071,-0.008
344,0.061,0.07,0.006
345,0.071,0.071,0.019
346,0.082,0.07,0.035
347,0.071,0.069,0.035
348,0.069,0.069,0.047
349,0.085,0.07,0.074
350,0.091,0.071,0.097
351,0.084,0.071,0.115
352,0.087,0.072,0.141
353,0.068,0.073,0.145
354,0.05,0.075,0.139
355,0.057,0.078,0.144
356,0.088,0.08,0.157
357,0.113,0.082,0.153
358,0.09,0.084,0.107
359,0.062,0.084,0.058
360,0.051,0.084,0.03
361,0.055,0.082,0.02
362,0.076,0.08,0.026
363,0.099,0.079,0.038
364,0.096,0.078,0.032
365,0.086,0.077,0.021
366,0.096,0.077,0.029
367,0.085,0.076,0.018
368,0.091,0.075,0.025
369,0.081,0.075,0.014
370,0.089,0.075,0.021
371,0.079,0.076,0.015
372,0.056,0.076,-0.001
373,0.047,0.076,-0.008
374,0.056,0.076,-0.0
375,0.064,0.075,0.01
376,0.07,0.074,0.021
377,0.061,0.074,0.024
378,0.057,0.073,0.035
379,0.066,0.072,0.06
380,0.077,0.07,0.092
381,0.074,0.069,0.114
382,0.085,0.068,0.143
383,0.099,0.067,0.172
384,0.09,0.065,0.17
385,0.075,0.064,0.152
386,0.052,0.062,0.115
387,0.041,0.061,0.084
388,0.055,0.059,0.074
389,0.059,0.058,0.052
390,0.072,0.056,0.043
391,0.061,0.055,0.02
392,0.046,0.054,-0.002
393,0.037,0.052,-0.013
394,0.036,0.051,-0.016
395,0.045,0.05,-0.011
396,0.057,0.05,-0.001
397,0.047,0.049,-0.01
398,0.055,0.049,-0.002
399,0.056,0.049,-0.001
400,0.049,0.05,-0.007
