lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.537,0.57,0.653
2,0.236,0.408,0.403
3,0.132,0.277,0.293
4,0.087,0.172,0.212
5,0.07,0.09,0.136
6,0.038,0.027,0.058
7,0.001,-0.018,-0.006
8,-0.006,-0.049,-0.042
9,-0.009,-0.068,-0.076
10,-0.02,-0.078,-0.11
11,0.024,-0.08,-0.103
12,-0.008,-0.076,-0.142
13,-0.035,-0.067,-0.173
14,-0.022,-0.056,-0.169
15,-0.025,-0.042,-0.171
16,-0.038,-0.028,-0.179
17,-0.042,-0.014,-0.174
18,-0.036,0.0,-0.157
19,-0.029,0.013,-0.133
20,-0.047,0.024,-0.121
21,-0.047,0.033,-0.094
22,-0.02,0.04,-0.041
23,0.009,0.045,0.023
24,0.042,0.047,0.095
25,0.045,0.048,0.15
26,0.047,0.038,0.211
27,0.081,0.033,0.289
28,0.06,0.032,0.312
29,0.016,0.031,0.294
30,0.033,0.031,0.302
31,0.071,0.028,0.308
32,0.059,0.024,0.243
33,0.034,0.022,0.159
34,0.02,0.019,0.093
35,0.004,0.012,0.038
36,-0.015,0.006,-0.018
37,-0.024,-0.003,-0.064
38,-0.028,-0.01,-0.096
39,-0.019,-0.016,-0.108
40,-0.016,-0.022,-0.126
41,-0.035,-0.027,-0.157
42,-0.052,-0.03,-0.182
43,-0.057,-0.032,-0.194
44,-0.045,-0.033,-0.191
45,-0.039,-0.033,-0.188
46,-0.022,-0.031,-0.171
47,-0.0,-0.027,-0.146
48,-0.048,-0.022,-0.162
49,-0.06,-0.016,-0.143
50,-0.021,-0.01,-0.089
51,0.004,-0.003,-0.046
52,0.019,0.004,-0.005
53,-0.004,0.008,0.024
54,0.01,0.012,0.09
55,0.034,0.018,0.162
56,0.031,0.022,0.195
57,0.031,0.025,0.23
58,0.083,0.025,0.296
59,0.093,0.024,0.315
60,0.027,0.023,0.247
61,0.014,0.021,0.2
62,0.006,0.017,0.159
63,0.011,0.013,0.112
64,-0.017,0.008,0.037
65,-0.022,0.002,-0.012
66,-0.008,-0.005,-0.036
67,-0.003,-0.012,-0.062
68,-0.008,-0.018,-0.097
69,-0.021,-0.023,-0.132
70,-0.028,-0.027,-0.153
71,-0.036,-0.03,-0.175
72,-0.041,-0.032,-0.19
73,-0.045,-0.034,-0.198
74,-0.047,-0.032,-0.197
75,-0.038,-0.028,-0.188
76,-0.027,-0.023,-0.173
77,-0.021,-0.017,-0.149
78,-0.014,-0.011,-0.12
79,-0.026,-0.003,-0.106
80,-0.018,0.005,-0.079
81,0.006,0.012,-0.028
82,0.02,0.019,0.023
83,0.017,0.027,0.063
84,0.023,0.032,0.11
85,0.049,0.035,0.18
86,0.082,0.037,0.252
87,0.062,0.039,0.266
88,0.05,0.04,0.266
89,0.065,0.04,0.272
90,0.085,0.039,0.268
91,0.062,0.036,0.208
92,0.034,0.033,0.137
93,0.027,0.028,0.091
94,0.019,0.02,0.045
95,0.004,0.012,-0.007
96,-0.011,0.005,-0.053
97,-0.016,-0.002,-0.083
98,-0.02,-0.009,-0.109
99,-0.029,-0.014,-0.137
100,-0.036,-0.018,-0.159
101,-0.037,-0.02,-0.172
102,-0.029,-0.021,-0.172
103,-0.015,-0.021,-0.164
104,-0.024,-0.019,-0.17
105,-0.029,-0.017,-0.164
106,-0.032,-0.014,-0.154
107,-0.039,-0.01,-0.143
108,-0.014,-0.006,-0.106
109,0.015,-0.001,-0.055
110,0.001,0.006,-0.035
111,-0.008,0.012,-0.012
112,0.011,0.017,0.042
113,0.038,0.021,0.108
114,0.054,0.025,0.162
115,0.057,0.028,0.193
116,0.049,0.028,0.216
117,0.08,0.027,0.26
118,0.065,0.025,0.255
119,0.034,0.023,0.214
120,0.021,0.02,0.181
121,0.018,0.016,0.153
122,0.0,0.012,0.101
123,-0.021,0.008,0.042
124,-0.028,0.004,-0.002
125,-0.033,-0.001,-0.039
126,-0.029,-0.007,-0.069
127,-0.024,-0.012,-0.098
128,-0.015,-0.017,-0.116
129,-0.007,-0.022,-0.128
130,-0.008,-0.026,-0.144
131,-0.027,-0.029,-0.169
132,-0.044,-0.03,-0.189
133,-0.045,-0.029,-0.193
134,-0.035,-0.029,-0.182
135,-0.027,-0.028,-0.168
136,-0.011,-0.025,-0.142
137,-0.005,-0.02,-0.114
138,-0.016,-0.014,-0.099
139,-0.008,-0.009,-0.072
140,0.011,-0.003,-0.021
141,0.007,0.002,0.011
142,-0.006,0.008,0.035
143,-0.009,0.011,0.07
144,-0.003,0.012,0.122
145,0.007,0.013,0.168
146,-0.001,0.013,0.18
147,0.005,0.013,0.188
148,0.035,0.013,0.2
149,0.049,0.011,0.193
150,0.027,0.009,0.141
151,0.016,0.007,0.096
152,0.012,0.003,0.063
153,0.005,-0.002,0.026
154,0.0,-0.007,-0.01
155,-0.011,-0.013,-0.05
156,-0.011,-0.018,-0.077
157,-0.011,-0.024,-0.099
158,-0.021,-0.027,-0.129
159,-0.042,-0.029,-0.162
160,-0.05,-0.03,-0.181
161,-0.048,-0.03,-0.189
162,-0.056,-0.031,-0.198
163,-0.061,-0.032,-0.203
164,-0.047,-0.032,-0.187
165,-0.044,-0.031,-0.174
166,-0.043,-0.03,-0.156
167,-0.022,-0.029,-0.117
168,-0.011,-0.026,-0.08
169,-0.026,-0.022,-0.065
170,-0.042,-0.017,-0.05
171,-0.023,-0.014,-0.003
172,0.005,-0.01,0.054
173,0.026,-0.006,0.1
174,0.006,-0.004,0.11
175,0.025,-0.003,0.149
176,0.041,-0.004,0.187
177,0.019,-0.005,0.179
178,-0.005,-0.006,0.157
179,-0.01,-0.008,0.145
180,-0.009,-0.01,0.125
181,-0.028,-0.013,0.08
182,-0.04,-0.015,0.03
183,-0.039,-0.019,-0.004
184,-0.024,-0.023,-0.027
185,-0.011,-0.027,-0.052
186,-0.017,-0.031,-0.088
187,-0.035,-0.034,-0.125
188,-0.049,-0.037,-0.155
189,-0.051,-0.039,-0.173
190,-0.059,-0.041,-0.192
191,-0.063,-0.041,-0.202
192,-0.058,-0.04,-0.2
193,-0.047,-0.038,-0.189
194,-0.034,-0.036,-0.171
195,-0.02,-0.032,-0.146
196,-0.015,-0.027,-0.126
197,-0.01,-0.021,-0.104
198,-0.004,-0.014,-0.071
199,0.007,-0.009,-0.029
200,0.004,-0.004,0.002
201,-0.009,-0.0,0.023
202,-0.013,0.002,0.056
203,-0.005,0.004,0.103
204,-0.005,0.007,0.137
205,-0.004,0.008,0.154
206,0.001,0.008,0.171
207,0.021,0.007,0.193
208,0.036,0.006,0.197
209,0.021,0.004,0.161
210,0.01,0.002,0.126
211,0.02,-0.003,0.106
212,0.014,-0.008,0.067
213,-0.004,-0.013,0.014
214,-0.025,-0.018,-0.036
215,-0.031,-0.023,-0.07
216,-0.03,-0.027,-0.098
217,-0.04,-0.03,-0.13
218,-0.043,-0.031,-0.152
219,-0.045,-0.032,-0.166
220,-0.058,-0.034,-0.182
221,-0.055,-0.035,-0.184
222,-0.043,-0.034,-0.176
223,-0.028,-0.033,-0.161
224,-0.034,-0.031,-0.157
225,-0.035,-0.029,-0.142
226,-0.036,-0.026,-0.124
227,-0.038,-0.022,-0.106
228,-0.029,-0.018,-0.078
229,-0.004,-0.014,-0.036
230,0.018,-0.009,0.01
231,0.018,-0.004,0.044
232,0.009,0.001,0.069
233,0.003,0.006,0.098
234,0.013,0.009,0.14
235,0.029,0.011,0.183
236,0.022,0.012,0.195
237,0.004,0.013,0.182
238,0.015,0.012,0.188
239,0.015,0.01,0.169
240,0.004,0.007,0.124
241,-0.001,0.004,0.077
242,-0.002,-0.0,0.039
243,0.013,-0.005,0.016
244,0.006,-0.011,-0.025
245,-0.022,-0.016,-0.079
246,-0.033,-0.02,-0.112
247,-0.027,-0.024,-0.128
248,-0.021,-0.027,-0.141
249,-0.032,-0.029,-0.163
250,-0.033,-0.03,-0.17
251,-0.03,-0.029,-0.17
252,-0.031,-0.026,-0.17
253,-0.032,-0.022,-0.164
254,-0.028,-0.018,-0.147
255,-0.031,-0.013,-0.132
256,-0.03,-0.009,-0.111
257,-0.021,-0.004,-0.082
258,-0.012,0.0,-0.047
259,-0.004,0.004,-0.011
260,-0.01,0.008,0.014
261,-0.001,0.011,0.057
262,0.037,0.014,0.125
263,0.049,0.018,0.167
264,0.044,0.021,0.19
265,0.051,0.022,0.217
266,0.064,0.022,0.243
267,0.059,0.022,0.233
268,0.035,0.021,0.191
269,0.02,0.019,0.153
270,0.026,0.015,0.13
271,0.009,0.011,0.073
272,-0.017,0.007,0.006
273,-0.029,0.003,-0.041
274,-0.039,-0.004,-0.076
275,-0.029,-0.011,-0.095
276,-0.028,-0.017,-0.121
277,-0.026,-0.021,-0.139
278,-0.025,-0.024,-0.152
279,-0.026,-0.027,-0.16
280,-0.022,-0.028,-0.16
281,-0.009,-0.027,-0.15
282,0.0,-0.025,-0.139
283,-0.018,-0.023,-0.143
284,-0.036,-0.02,-0.143
285,-0.045,-0.016,-0.133
286,-0.034,-0.01,-0.109
287,-0.022,-0.004,-0.082
288,-0.002,0.001,-0.042
289,0.016,0.006,0.007
290,0.016,0.011,0.048
291,0.007,0.015,0.077
292,0.002,0.017,0.111
293,0.016,0.019,0.167
294,0.053,0.02,0.232
295,0.052,0.02,0.249
296,0.031,0.02,0.24
297,0.061,0.019,0.256
298,0.074,0.017,0.242
299,0.022,0.015,0.157
300,-0.018,0.013,0.079
301,-0.019,0.009,0.036
302,-0.013,0.004,0.001
303,-0.015,-0.001,-0.04
304,-0.026,-0.006,-0.081
305,-0.026,-0.012,-0.107
306,-0.005,-0.018,-0.111
307,-0.016,-0.023,-0.136
308,-0.032,-0.027,-0.16
309,-0.035,-0.028,-0.17
310,-0.024,-0.029,-0.165
311,-0.013,-0.029,-0.158
312,-0.027,-0.026,-0.162
313,-0.023,-0.023,-0.148
314,-0.02,-0.018,-0.13
315,-0.024,-0.014,-0.111
316,-0.023,-0.008,-0.084
317,-0.017,-0.002,-0.055
318,-0.021,0.006,-0.033
319,-0.016,0.013,-0.001
320,-0.01,0.018,0.045
321,0.015,0.022,0.113
322,0.033,0.025,0.169
323,0.029,0.027,0.203
324,0.054,0.026,0.252
325,0.093,0.024,0.295
326,0.074,0.023,0.274
327,0.048,0.023,0.223
328,0.039,0.021,0.182
329,0.049,0.016,0.152
330,0.025,0.011,0.086
331,-0.019,0.007,0.006
332,-0.032,0.002,-0.04
333,-0.012,-0.003,-0.056
334,-0.003,-0.008,-0.078
335,-0.026,-0.013,-0.12
336,-0.04,-0.017,-0.149
337,-0.043,-0.022,-0.162
338,-0.042,-0.024,-0.168
339,-0.05,-0.025,-0.177
340,-0.043,-0.025,-0.171
341,-0.038,-0.025,-0.163
342,-0.023,-0.023,-0.146
343,-0.012,-0.019,-0.127
344,-0.003,-0.014,-0.105
345,-0.002,-0.008,-0.086
346,-0.002,-0.0,-0.066
347,0.004,0.007,-0.031
348,0.015,0.015,0.016
349,0.021,0.023,0.063
350,0.014,0.03,0.097
351,0.027,0.034,0.15
352,0.075,0.037,0.235
353,0.098,0.039,0.292
354,0.036,0.041,0.269
355,0.025,0.041,0.264
356,0.051,0.04,0.274
357,0.065,0.038,0.24
358,0.048,0.036,0.17
359,0.032,0.032,0.106
360,0.025,0.025,0.056
361,0.009,0.017,-0.0
362,-0.001,0.01,-0.048
363,-0.002,0.003,-0.078
364,0.006,-0.004,-0.094
365,-0.003,-0.009,-0.118
366,-0.021,-0.012,-0.146
367,-0.028,-0.014,-0.161
368,-0.027,-0.014,-0.164
369,-0.02,-0.013,-0.161
370,-0.017,-0.012,-0.158
371,-0.014,-0.009,-0.151
372,-0.018,-0.005,-0.146
373,-0.02,-0.0,-0.136
374,-0.012,0.005,-0.113
375,0.006,0.012,-0.076
376,0.007,0.02,-0.044
377,0.002,0.028,-0.016
378,-0.001,0.036,0.023
379,0.022,0.042,0.092
380,0.058,0.048,0.168
381,0.066,0.053,0.211
382,0.076,0.056,0.251
383,0.095,0.057,0.294
384,0.125,0.057,0.328
385,0.077,0.054,0.282
386,0.049,0.05,0.226
387,0.045,0.044,0.186
388,0.03,0.036,0.13
389,-0.007,0.027,0.051
390,-0.014,0.016,-0.0
391,-0.024,0.005,-0.041
392,-0.021,-0.007,-0.066
393,-0.012,-0.019,-0.088
394,-0.021,-0.029,-0.119
395,-0.029,-0.038,-0.143
396,-0.035,-0.044,-0.159
397,-0.036,-0.046,-0.169
398,-0.039,-0.044,-0.175
399,-0.034,-0.034,-0.171
400,-0.026,-0.017,-0.161
