gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,714,3807,1.006482362747192,-34.1026000976562,18.6664695739746,3670176,713,3062,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-01 00:44:28.220095,-87.39201433821623,65.8823578165814,53.83289762619625,1.2336673121118836e-13,21.0,65.75,3.0,65.515,1.0223,1.23,1.4839,0.4803,0.5163,0.4834,0
102623,npp,630,1912,0.537277400493622,-34.0987319946289,18.6649856567383,3670176,630,1484,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-14 23:41:23.641916,99.00796241231305,7.126016790118319,6.2993902693215915,8.620724816412207e-05,11.0,-7.08,1.0,-7.66,0.5351,0.6118,0.7417,0.9656,0.5163,0.5188,0
102744,npp,2988,1359,0.5227779746055601,-34.1021041870117,18.6701679229736,3670176,2987,1025,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-15 23:22:35.067541,103.54884735216947,35.53302588462372,30.933397791449654,6.644828093064712e-12,8.0,-35.42,1.2937979144666532,-35.85,0.5776,0.6964,0.8027,0.8484,0.4566,0.4435,0
102864,npp,2317,811,0.5986775457859039,-34.103588104248,18.6686820983887,3670176,2315,598,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-16 23:03:50.055871,106.40282389218805,54.07040085625332,45.741568084338056,1.2252891121769957e-18,5.0,-53.88,1.9513309067639726,-54.18,0.7663,1.0209,1.3311,0.5787,0.3745,0.3465,0
102872,npp,1292,3808,1.118483066558838,-34.1024208068848,18.6684722900391,3670176,1290,3063,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-17 00:44:21.775202,-87.16416795178127,65.88913193453202,53.83739295822353,4.345634608977724e-10,21.0,65.77,3.0,65.515,1.0223,1.23,1.4839,0.4803,0.5536,0.5372,0
102993,npp,504,3240,0.972374677658081,-34.0977592468262,18.6639003753662,3670176,504,2581,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-18 00:25:24.310583,-84.75690504943854,53.363107311182794,45.21517770558498,3.1929635390671105e-17,18.0,53.3,1.9513309067639726,52.965,0.836,0.9648,1.1285,0.6124,0.5947,0.5954,0
103112,npp,2815,2664,0.589754670858383,-34.1006278991699,18.6652126312256,3670176,2814,2146,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-19 00:06:28.625815,-81.06667997370573,33.46893935505632,29.19523702855811,1.5644929274010746e-23,15.0,33.46,1.2365102219381485,33.06,0.5905,0.6897,0.8189,0.8566,0.51,0.5052,0
103349,npp,1373,1543,0.555821597576141,-34.1032600402832,18.6681346893311,3670176,1372,1157,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-20 23:28:47.925531,101.3295714342328,27.197883118709488,23.845051332085053,4.782936397834336e-33,9.0,-27.08,1.1367971201176101,-27.57,0.5503,0.6493,0.7789,0.9099,0.5086,0.5058,0
103595,npp,1990,3429,0.935154139995575,-34.101619720459,18.6676616668701,3670176,1991,2776,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-23 00:31:40.734560,-85.59212426545136,58.15436057565396,48.708542075262564,1.4350875974579155e-32,19.0,58.08,2.2013981571160284,57.81,0.9288,1.1456,1.2606,0.5157,0.4952,0.4823,0
103713,npp,1203,2856,0.745633363723755,-34.0974960327148,18.6662826538086,3670176,1204,2302,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-04-24 00:12:45.056708,-83.44170912028878,41.193513782935014,35.62883872056852,3.6878070454395077e-32,16.0,41.15,1.4276677814245327,40.66,0.6806,0.8085,0.9053,0.7307,0.5468,0.5449,0
107762,npp,1346,116,0.807088017463684,-34.0969161987305,18.6641941070557,3670176,1349,53,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-05-14 22:38:37.934226,110.41718563785352,68.75349841943218,55.51549359808193,6.639418855298097e-15,1.0,-68.41,3.3166247903554,-68.52,1.3645,1.6935,2.018,0.3489,0.3236,0.2816,0
107774,npp,125,3042,0.552208483219147,-34.1027183532715,18.6637287139893,3670176,124,2447,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-05-15 00:18:46.524620,-83.44945405725271,47.59223522298696,40.77069409195134,1.3291822486594472e-05,17.0,47.54,1.646109783506203,47.31,0.7586,0.9122,1.0371,0.6477,0.3721,0.3577,0
108121,npp,1712,1907,0.772629201412201,-34.099552154541,18.6676368713379,3670176,1712,1479,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-05-16 23:41:00.534334,95.12466454517902,7.438888385400493,6.574974372863669,1.4843565112943233e-19,11.0,-7.37,1.0,-7.66,0.5351,0.6118,0.7417,0.9656,0.7516,0.7461,0
108474,npp,335,807,0.465318471193314,-34.1007423400879,18.6698474884033,3670176,333,594,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-05-18 23:03:27.005085,106.37107908065948,54.18700366110048,45.82195113161584,1.0337911160230064e-29,5.0,-53.99,1.9513309067639726,-54.18,0.7663,1.0209,1.3311,0.5787,0.3061,0.2693,0
108486,npp,2380,3800,0.666803240776062,-34.0987701416016,18.6673717498779,3670176,2378,3058,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-05-19 00:43:58.726968,-87.16201590795976,65.76686015302852,53.75472262409578,4.389982912671607e-24,21.0,65.63,3.0,65.515,1.0223,1.23,1.4839,0.4803,0.4031,0.3203,0
109362,npp,767,3986,1.3158004283905,-34.1027755737305,18.6626434326172,3670176,773,3162,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-05-24 00:50:13.446558,-88.05814324655485,68.91063357408281,55.60630884614793,5.147308384090209e-32,22.0,68.74,3.5496478698597698,68.69,1.0832,1.4207,1.8707,0.4159,0.5613,0.5472,0
110231,npp,85,1167,0.474758625030518,-34.10205078125,18.6686553955078,3670176,86,861,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-05-28 23:15:47.568641,104.76213365480372,43.01104895347306,37.10382972286133,1.9780210209150956e-07,7.0,-42.86,1.4867838833500562,-42.94,0.7063,0.8524,0.9407,0.6931,0.3368,0.3291,0
113976,npp,1261,1712,0.439108341932297,-34.1001892089844,18.6634845733643,3670176,1261,1299,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-06-12 23:34:15.939476,99.82741488769048,18.460871338066987,16.262589331074544,2.871869326118807e-08,10.0,-18.37,1.0442604737599883,-18.15,0.5284,0.6207,0.7521,0.9519,0.417,0.418,0
114402,npp,1107,3030,0.501794695854187,-34.102912902832,18.666524887085,3670176,1108,2438,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-06-16 00:18:13.162778,-84.13341911414769,47.214264809873086,40.469058102828214,1.4838912586955993e-19,17.0,47.15,1.646109783506203,47.31,0.7586,0.9122,1.0371,0.6477,0.3415,0.325,0
114856,npp,1289,795,0.636796474456787,-34.1001396179199,18.6656494140625,3670176,1289,581,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-06-19 23:02:51.911284,106.33801427645882,54.52436761383569,46.06974746535855,7.771559335155479e-35,5.0,-54.32,1.9513309067639726,-54.18,0.7663,1.0209,1.3311,0.5787,0.394,0.3685,0
114864,npp,259,3787,0.80028635263443,-34.1014556884766,18.670446395874,3670176,262,3050,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-06-20 00:43:23.633459,-87.42775971211583,65.53870054435676,53.61068359754187,5.952042913276787e-33,21.0,65.4,3.0,65.515,1.0223,1.23,1.4839,0.4803,0.4476,0.3844,0
115221,npp,302,1523,0.704310894012451,-34.1003303527832,18.6666564941406,3670176,301,1142,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-06-23 23:27:45.758207,101.73623085085964,28.15746417097446,24.666312510579736,1.5596753811847218e-24,9.0,-28.04,1.184412938166907,-27.57,0.5503,0.6493,0.7789,0.9099,0.6373,0.6409,0
115457,npp,900,3406,0.685148775577545,-34.0979423522949,18.6666145324707,3670176,902,2754,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-06-26 00:30:36.843088,-85.53215768762527,57.61539323593555,48.317818734447286,1.3746431522000936e-19,19.0,57.52,2.2013981571160284,57.81,0.9288,1.1456,1.2606,0.5157,0.3817,0.3533,0
120882,npp,2698,445,0.732529520988464,-34.0979118347168,18.6652450561523,3670176,2697,259,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-11 22:50:17.730274,108.31372247828371,62.732202092350455,51.825232590330586,1.941634076127029e-10,3.0,-62.46,2.6065528283652384,-62.32,1.1286,1.3295,1.5597,0.4444,0.3618,0.3255,0
121069,npp,809,2838,0.497287064790726,-34.0989112854004,18.6676464080811,3670176,809,2287,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-13 00:11:43.110781,-82.92289436152465,40.49483386518188,35.053470364135,3.851285794213204e-08,16.0,40.47,1.4276677814245327,40.66,0.6806,0.8085,0.9053,0.7307,0.3728,0.3634,0
121242,npp,72,2270,0.496020644903183,-34.0964965820312,18.6638488769531,3670176,72,1826,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-13 23:52:50.999907,-78.17059106311822,13.55507401476145,11.963900493229353,7.359404423393578e-15,13.0,13.6,1.015504800579495,13.94,0.5367,0.6386,0.743,0.9252,0.4505,0.4589,0
121585,npp,1735,1158,1.58765828609467,-34.0990028381348,18.6658725738525,3670176,1735,854,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-15 23:15:15.680059,104.57895234520336,43.35682141338349,37.38755738440739,3.3658638041397917e-26,7.0,-43.19,1.4867838833500562,-42.94,0.7063,0.8524,0.9407,0.6931,1.0853,1.1004,0
121751,npp,1080,620,0.555397182703018,-34.1025085449219,18.6645946502686,3670176,1080,404,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-16 22:56:32.470736,107.51173288353387,58.907836341085755,49.23330247984897,3.640345240206902e-30,4.0,-58.67,2.253202848596432,-58.53,0.9603,1.1936,1.4335,0.495,0.3076,0.2749,0
121763,npp,3,3600,1.117517411708832,-34.1017417907715,18.6631927490234,3670176,5,2921,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-17 00:36:58.853902,-86.49476301470246,61.918462312716834,51.29217382116327,1.1198548112538994e-24,20.0,61.82,2.5331140255951103,61.95,1.0553,1.3181,1.5027,0.4482,0.5116,0.5009,0
121931,npp,2301,3030,0.514035433530807,-34.0970573425293,18.6652030944824,3670176,2300,2438,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-18 00:18:01.408907,-83.43787866447732,47.188934080144485,40.45446637277821,2.1750599620281182e-29,17.0,47.15,1.646109783506203,47.31,0.7586,0.9122,1.0371,0.6477,0.349,0.3329,0
122635,npp,2534,797,0.683516323566437,-34.1015319824219,18.6695976257324,3670176,2535,582,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-21 23:02:47.239563,106.74230273895972,54.46802838792759,46.03445014712242,5.495391879055741e-27,5.0,-54.26,1.9513309067639726,-54.18,0.7663,1.0209,1.3311,0.5787,0.4179,0.3956,0
122651,npp,1521,3791,0.865575790405273,-34.097412109375,18.6663990020752,3670176,1525,3052,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-22 00:43:18.960800,-87.42447993062592,65.59121883507656,53.651639034361935,1.666693770063002e-29,21.0,65.47,3.0,65.515,1.0223,1.23,1.4839,0.4803,0.4693,0.4158,0
123183,npp,2311,2085,0.470842301845551,-34.1018218994141,18.6632862091064,3670176,2311,1650,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-24 23:46:35.530109,-73.64152233446775,2.895770638012838,2.5609972900045395,1.1036788892282325e-15,12.0,2.97,1.0,3.25,0.5251,0.5908,0.7115,1.0,0.4708,0.4708,0
123541,npp,3025,3981,1.49623155593872,-34.0980453491211,18.6638431549072,3670176,3029,3159,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-07-27 00:49:39.055241,-88.53062080261944,68.80868429652904,55.55561172976646,2.794925374477243e-09,22.0,68.66,3.3985290935932855,68.69,1.0832,1.4207,1.8707,0.4159,0.6131,0.6222,0
131343,npp,2954,2087,0.467371225357056,-34.1018753051758,18.6658897399902,3670176,2954,1652,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-09 23:46:34.796931,-67.86604895835315,3.033704643808425,2.6829973025847065,0.0003421351645142769,12.0,3.08,1.0,3.25,0.5251,0.5908,0.7115,1.0,0.4674,0.4674,0
131695,npp,1573,979,1.056867003440857,-34.0987510681152,18.6693534851074,3670176,1574,722,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-11 23:09:01.273940,105.82590603609681,49.26759109866263,42.084513605369516,3.773390756704908e-16,6.0,-49.09,1.7549928774784245,-49.0,0.7902,0.9121,1.1333,0.6477,0.6733,0.6846,0
131877,npp,908,449,1.31218039989471,-34.0983047485352,18.6707916259766,3670176,907,262,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-12 22:50:18.070389,108.41991069674991,62.64190057865659,51.770587900086845,6.368411094763871e-22,3.0,-62.38,2.6065528283652384,-62.32,1.1286,1.3295,1.5597,0.4444,0.5842,0.5831,0
131888,npp,2872,3416,1.23206150531769,-34.1020050048828,18.6688098907471,3670176,2872,2763,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-13 00:30:39.116215,-85.66371679948183,57.842284535913564,48.4873931586077,1.3172028572436398e-13,19.0,57.76,2.2013981571160284,57.81,0.9288,1.1456,1.2606,0.5157,0.6301,0.6354,0
132066,npp,2089,2843,0.681452631950378,-34.0981788635254,18.6678142547607,3670176,2089,2291,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-14 00:11:43.456250,-82.69403640841003,40.67216317542341,35.20155355305399,1.276697170070266e-19,16.0,40.66,1.4276677814245327,40.66,0.6806,0.8085,0.9053,0.7307,0.5018,0.498,0
132775,npp,2363,623,0.749434292316437,-34.0968933105469,18.6668586730957,3670176,2362,407,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-17 22:56:31.069409,107.52946152233658,58.835570285557,49.185258751397065,2.5087703507314034e-32,4.0,-58.6,2.253202848596432,-58.53,0.9603,1.1936,1.4335,0.495,0.3937,0.371,0
132789,npp,1287,3605,0.800198197364807,-34.1004905700684,18.6709251403809,3670176,1288,2924,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-18 00:36:57.453117,-86.49538647925816,62.02255253128853,51.36458293818007,2.6510060718885924e-30,20.0,61.93,2.5331140255951103,61.95,1.0553,1.3181,1.5027,0.4482,0.3864,0.3587,0
132955,npp,1735,107,1.27338302135468,-34.1028785705566,18.6659317016602,3670176,1736,49,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-18 22:37:51.423799,110.44871457092655,68.89521092957789,55.60179169310345,4.6144867879337686e-29,1.0,-68.55,3.3166247903554,-68.52,1.3645,1.6935,2.018,0.3489,0.4642,0.4443,0
132969,npp,511,3034,0.676147818565369,-34.0993499755859,18.6658039093018,3670176,515,2441,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-19 00:18:00.014696,-83.52929470262964,47.31870985951494,40.558744920407,1.3754785916157976e-29,17.0,47.28,1.646109783506203,47.31,0.7586,0.9122,1.0371,0.6477,0.4474,0.4379,0
133333,npp,2096,1899,1.23323428630829,-34.1009063720703,18.6677284240723,3670176,2096,1472,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-20 23:40:15.806635,94.37947495034908,7.956962050511526,7.0328600800265555,1.0163086805362062e-23,11.0,-7.83,1.0,-7.66,0.5351,0.6118,0.7417,0.9656,1.2122,1.1909,0
133692,npp,732,799,0.60223713517189,-34.1006088256836,18.6684246063232,3670176,731,585,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-22 23:02:44.053153,106.53315623503191,54.410266752121565,45.99234244928155,1.9343511787271163e-11,5.0,-54.21,1.9513309067639726,-54.18,0.7663,1.0209,1.3311,0.5787,0.3763,0.3485,0
133702,npp,2776,3794,0.640724420547485,-34.101188659668,18.6642665863037,3670176,2776,3054,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-23 00:43:15.773740,-87.22838342435169,65.6360837375569,53.68037986460611,3.4356249983912027e-18,21.0,65.52,3.0,65.515,1.0223,1.23,1.4839,0.4803,0.3944,0.3078,0
133873,npp,92,277,1.44872760772705,-34.0970306396484,18.6686000823975,3670176,91,145,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-23 22:44:02.625107,109.20744845199732,65.96846380934899,53.88032125569419,0.00017565845399173687,2.0,-65.67,3.0,-65.63,1.0877,1.3989,1.771,0.4223,0.6074,0.6119,0
133885,npp,1991,3227,0.67631071805954,-34.1002998352051,18.6685237884521,3670176,1992,2566,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-08-24 00:24:18.332306,-84.7251939157408,53.00066987279949,44.94177195676556,3.6613553858809234e-12,18.0,52.95,1.9513309067639726,52.965,0.836,0.9648,1.1285,0.6124,0.443,0.4141,0
136678,npp,1332,799,1.065022170543671,-34.0977516174316,18.6678562164307,3670176,1334,585,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-07 23:02:39.890711,106.57899855701756,54.420195958668685,45.99684147587847,8.777737190478866e-05,5.0,-54.21,1.9513309067639726,-54.18,0.7663,1.0209,1.3311,0.5787,0.6134,0.6164,0
137258,npp,1078,2086,0.495433121919632,-34.0959968566895,18.6635799407959,3670176,1078,1651,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-10 23:46:26.441775,-76.3107801470027,2.9584218314518664,2.6162601000594528,4.713103901319347e-14,12.0,3.02,1.0,3.25,0.5251,0.5908,0.7115,1.0,0.4954,0.4954,0
137450,npp,372,1529,0.43743771314621,-34.1009712219238,18.6627826690674,3670176,372,1147,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-11 23:27:37.881955,102.58412570591945,27.87880304749189,24.428351203561498,1.22005046637316e-19,9.0,-27.76,1.184412938166907,-27.57,0.5503,0.6493,0.7789,0.9099,0.412,0.398,0
137652,npp,1783,3980,1.080339252948761,-34.1010704040527,18.6631374359131,3670176,1784,3158,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-13 00:49:28.182304,-88.31168770033725,68.79743348809804,55.54433083570176,2.0276660732896695e-16,22.0,68.64,3.3985290935932855,68.69,1.0832,1.4207,1.8707,0.4159,0.4907,0.4493,0
137828,npp,2112,449,1.18686044216156,-34.1021003723145,18.6675434112549,3670176,2117,263,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-13 22:50:07.933049,108.02101144871472,62.6637555598343,51.77871474771881,8.537752939660159e-28,3.0,-62.38,2.6065528283652384,-62.32,1.1286,1.3295,1.5597,0.4444,0.5361,0.5274,0
137842,npp,986,3413,0.875758349895477,-34.0978088378906,18.6640949249268,3670176,986,2761,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-14 00:30:28.979692,-85.2513919456213,57.76329229743116,48.42545027334536,1.2146401470393013e-21,19.0,57.69,2.2013981571160284,57.81,0.9288,1.1456,1.2606,0.5157,0.4682,0.4517,0
138030,npp,217,2841,0.68558543920517,-34.1013221740723,18.6690311431885,3670176,217,2289,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-15 00:11:33.333771,-82.7489692692967,40.604506046173306,35.14229545331313,6.030542416440658e-26,16.0,40.59,1.4276677814245327,40.66,0.6806,0.8085,0.9053,0.7307,0.5047,0.501,0
138218,npp,2546,2273,0.547787874937057,-34.0982551574707,18.6641387939453,3670176,2546,1828,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-15 23:52:41.243983,-81.02687185920267,13.736761114588852,12.12307213552733,2.6951590714722357e-29,13.0,13.77,1.015504800579495,13.94,0.5367,0.6386,0.743,0.9252,0.5014,0.5068,0
138414,npp,1830,1713,0.829582750797272,-34.1021003723145,18.6687507629395,3670176,1830,1299,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-16 23:33:50.931582,100.90936618447456,18.426232354184886,16.232940016145026,4.716953369583622e-28,10.0,-18.31,1.0442604737599883,-18.15,0.5284,0.6207,0.7521,0.9519,0.7909,0.7897,0
138804,npp,462,622,1.85754179954529,-34.0969505310059,18.6679725646973,3670176,468,407,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-18 22:56:19.198864,107.37265711568509,58.864971444007104,49.19900486782115,1.541411040560149e-20,4.0,-58.62,2.253202848596432,-58.53,0.9603,1.1936,1.4335,0.495,0.8855,0.9195,0
139000,npp,2903,107,1.73656857013702,-34.1017303466797,18.668514251709,3670176,2904,48,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-19 22:37:39.565122,110.39246230193062,68.90962105341853,55.60150719255773,1.632199250599112e-14,1.0,-68.55,3.3166247903554,-68.52,1.3645,1.6935,2.018,0.3489,0.6038,0.6059,0
139017,npp,1678,3031,0.841639041900635,-34.0987586975098,18.6691951751709,3670176,1677,2438,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-09-20 00:17:48.156858,-83.50237239191499,47.22776937370993,40.48222881443262,7.28896627073163e-20,17.0,47.18,1.646109783506203,47.31,0.7586,0.9122,1.0371,0.6477,0.548,0.5451,0
142685,npp,39,1339,0.640030741691589,-34.102367401123,18.6635990142822,3670176,39,1012,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-08 23:21:04.490852,103.77687232490167,36.41910593291535,31.670653430164457,3.103785319670428e-08,8.0,-36.28,1.2937979144666532,-35.85,0.5776,0.6964,0.8027,0.8484,0.5473,0.543,0
142877,npp,2441,793,0.734789669513702,-34.100513458252,18.6692028045654,3670176,2441,578,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-09 23:02:19.544179,106.71774916138745,54.5918407201157,46.11961512873541,8.079303353501843e-14,5.0,-54.37,1.9513309067639726,-54.18,0.7663,1.0209,1.3311,0.5787,0.4442,0.4253,0
142892,npp,1411,3783,1.023414015769958,-34.0998115539551,18.664852142334,3670176,1414,3048,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-10 00:42:51.267825,-87.58016579342525,65.4688249446479,53.56695934153867,8.939468653501649e-05,21.0,65.33,3.0,65.515,1.0223,1.23,1.4839,0.4803,0.5219,0.4916,0
143075,npp,1812,273,0.891441583633423,-34.1038284301758,18.668737411499,3670176,1814,142,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-10 22:43:39.930719,109.88190698783335,66.0616074310562,53.92732303784185,5.239067504533155e-19,2.0,-65.74,3.0,-65.63,1.0877,1.3989,1.771,0.4223,0.4217,0.3765,0
143088,npp,635,3217,0.834723293781281,-34.0985641479492,18.6689186096191,3670176,634,2557,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-11 00:23:53.861892,-84.34565089528013,52.746723328583606,44.74538907750879,5.314568250905285e-10,18.0,52.68,1.9513309067639726,52.965,0.836,0.9648,1.1285,0.6124,0.5241,0.5112,0
144060,npp,216,446,0.600469261407852,-34.1006813049316,18.6632671356201,3670176,216,260,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-15 22:49:56.661896,108.43903054848164,62.72700601225798,51.81636480963357,1.1762585812713752e-26,3.0,-62.44,2.6065528283652384,-62.32,1.1286,1.3295,1.5597,0.4444,0.3111,0.2668,0
144269,npp,1403,2837,0.448612213134766,-34.1028709411621,18.6687450408936,3670176,1402,2286,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-17 00:11:22.090825,-82.75832801002069,40.46358067076384,35.024694638876596,1.330714396348265e-23,16.0,40.43,1.4276677814245327,40.66,0.6806,0.8085,0.9053,0.7307,0.3387,0.3278,0
144865,npp,2359,1159,0.716599106788635,-34.1012916564941,18.6673030853271,3670176,2359,854,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-19 23:14:56.571960,104.68097313108535,43.32352760764759,37.35694780278999,1.3788173047866034e-12,7.0,-43.15,1.4867838833500562,-42.94,0.7063,0.8524,0.9407,0.6931,0.4995,0.4967,0
145466,npp,2176,2458,0.6202792525291441,-34.1032676696777,18.6676139831543,3670176,2175,1990,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-10-22 23:58:50.346384,-79.7133790559821,23.735771137250584,20.853472546099113,0.0002223441402103281,14.0,23.74,1.1367971201176101,23.99,0.6172,0.6983,0.768,0.8461,0.5222,0.5248,0
148593,npp,2882,2463,0.452351212501526,-34.1031265258789,18.6688747406006,3670176,2882,1994,196611,3866787,6320,zaf_cape_town_72_72,-34.1,18.66666667,72,72,zaf_cape_town,2012-11-07 23:58:59.361434,-81.51786278827825,23.975013245409887,21.061312268639913,0.00023242618206929526,14.0,23.99,1.1367971201176101,23.99,0.6172,0.6983,0.768,0.8461,0.3745,0.3827,0
