lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.475,0.568,0.483
2,0.282,0.435,0.291
3,0.199,0.33,0.206
4,0.169,0.249,0.172
5,0.161,0.188,0.16
6,0.143,0.143,0.139
7,0.146,0.113,0.141
8,0.141,0.094,0.135
9,0.143,0.084,0.135
10,0.135,0.081,0.126
11,0.127,0.084,0.118
12,0.128,0.09,0.118
13,0.145,0.099,0.135
14,0.152,0.109,0.143
15,0.161,0.12,0.153
16,0.152,0.129,0.144
17,0.114,0.138,0.106
18,0.129,0.145,0.121
19,0.122,0.151,0.114
20,0.121,0.154,0.115
21,0.12,0.155,0.114
22,0.102,0.153,0.097
23,0.097,0.15,0.094
24,0.078,0.145,0.077
25,0.097,0.138,0.099
26,0.105,0.119,0.112
27,0.124,0.11,0.133
28,0.104,0.106,0.117
29,0.108,0.103,0.122
30,0.118,0.1,0.132
31,0.123,0.097,0.135
32,0.102,0.095,0.11
33,0.083,0.092,0.088
34,0.09,0.09,0.09
35,0.096,0.088,0.092
36,0.093,0.086,0.088
37,0.09,0.086,0.083
38,0.072,0.085,0.064
39,0.074,0.084,0.065
40,0.069,0.081,0.06
41,0.093,0.078,0.082
42,0.072,0.075,0.061
43,0.073,0.074,0.061
44,0.065,0.073,0.054
45,0.046,0.072,0.035
46,0.055,0.07,0.044
47,0.069,0.067,0.057
48,0.102,0.066,0.088
49,0.082,0.066,0.069
50,0.076,0.067,0.065
51,0.044,0.067,0.035
52,0.05,0.067,0.041
53,0.072,0.067,0.065
54,0.088,0.067,0.085
55,0.069,0.067,0.071
56,0.067,0.067,0.073
57,0.058,0.067,0.067
58,0.065,0.067,0.076
59,0.052,0.067,0.064
60,0.059,0.067,0.069
61,0.066,0.065,0.072
62,0.082,0.062,0.084
63,0.085,0.059,0.084
64,0.068,0.057,0.064
65,0.04,0.056,0.034
66,0.04,0.054,0.034
67,0.031,0.052,0.024
68,0.045,0.049,0.036
69,0.085,0.046,0.074
70,0.049,0.044,0.04
71,0.043,0.043,0.034
72,0.028,0.043,0.019
73,0.042,0.042,0.033
74,0.049,0.04,0.04
75,0.056,0.04,0.046
76,0.027,0.04,0.017
77,0.03,0.039,0.021
78,0.02,0.039,0.012
79,0.016,0.038,0.008
80,0.022,0.037,0.015
81,0.027,0.037,0.022
82,0.056,0.038,0.052
83,0.05,0.039,0.05
84,0.056,0.04,0.058
85,0.068,0.042,0.075
86,0.056,0.044,0.067
87,0.047,0.046,0.06
88,0.027,0.046,0.042
89,0.042,0.047,0.056
90,0.048,0.046,0.061
91,0.063,0.048,0.071
92,0.061,0.051,0.064
93,0.046,0.053,0.047
94,0.044,0.054,0.043
95,0.028,0.054,0.025
96,0.046,0.055,0.041
97,0.044,0.056,0.039
98,0.048,0.057,0.042
99,0.05,0.057,0.044
100,0.08,0.055,0.074
101,0.095,0.054,0.089
102,0.067,0.053,0.062
103,0.047,0.053,0.042
104,0.044,0.053,0.039
105,0.049,0.054,0.043
106,0.046,0.055,0.039
107,0.053,0.056,0.045
108,0.04,0.055,0.034
109,0.053,0.053,0.048
110,0.069,0.052,0.065
111,0.058,0.049,0.055
112,0.065,0.047,0.064
113,0.034,0.045,0.038
114,0.045,0.045,0.054
115,0.016,0.045,0.029
116,0.045,0.044,0.06
117,0.059,0.043,0.075
118,0.041,0.041,0.058
119,0.018,0.041,0.034
120,0.029,0.04,0.042
121,0.064,0.04,0.074
122,0.062,0.04,0.068
123,0.05,0.04,0.053
124,0.036,0.041,0.037
125,0.023,0.043,0.022
126,0.031,0.043,0.028
127,0.029,0.042,0.025
128,0.027,0.041,0.024
129,0.034,0.042,0.03
130,0.054,0.042,0.049
131,0.064,0.043,0.059
132,0.081,0.045,0.077
133,0.057,0.046,0.054
134,0.034,0.047,0.03
135,0.054,0.047,0.049
136,0.033,0.045,0.028
137,0.027,0.044,0.023
138,0.025,0.043,0.022
139,0.051,0.042,0.047
140,0.039,0.042,0.037
141,0.04,0.042,0.04
142,0.05,0.042,0.052
143,0.037,0.04,0.042
144,0.064,0.039,0.072
145,0.043,0.039,0.056
146,0.043,0.04,0.058
147,0.018,0.039,0.035
148,0.035,0.037,0.051
149,0.039,0.036,0.053
150,0.038,0.034,0.048
151,0.037,0.034,0.044
152,0.022,0.032,0.026
153,0.019,0.031,0.021
154,0.016,0.031,0.016
155,0.023,0.031,0.021
156,0.029,0.03,0.026
157,0.04,0.029,0.036
158,0.058,0.026,0.053
159,0.047,0.023,0.041
160,0.036,0.022,0.03
161,0.007,0.021,0.002
162,0.007,0.021,0.003
163,0.012,0.021,0.007
164,0.022,0.021,0.016
165,0.036,0.021,0.029
166,0.016,0.021,0.009
167,0.015,0.022,0.009
168,0.01,0.022,0.005
169,0.011,0.022,0.007
170,0.005,0.021,0.002
171,0.024,0.02,0.023
172,0.025,0.02,0.027
173,0.017,0.022,0.024
174,0.03,0.024,0.041
175,0.029,0.025,0.043
176,0.044,0.027,0.061
177,0.021,0.028,0.039
178,0.029,0.031,0.045
179,0.047,0.033,0.06
180,0.037,0.035,0.047
181,0.045,0.037,0.052
182,0.033,0.038,0.037
183,0.025,0.038,0.026
184,0.018,0.035,0.018
185,0.021,0.033,0.018
186,0.032,0.031,0.028
187,0.038,0.03,0.034
188,0.037,0.03,0.033
189,0.024,0.029,0.02
190,0.048,0.027,0.043
191,0.046,0.025,0.043
192,0.052,0.025,0.049
193,0.032,0.025,0.028
194,0.025,0.024,0.021
195,0.022,0.023,0.017
196,-0.011,0.022,-0.014
197,-0.015,0.021,-0.017
198,0.008,0.019,0.006
199,0.013,0.019,0.012
200,-0.004,0.019,-0.003
201,0.005,0.019,0.009
202,0.016,0.019,0.023
203,0.034,0.019,0.044
204,0.027,0.02,0.04
205,0.047,0.019,0.062
206,0.059,0.019,0.076
207,0.036,0.019,0.054
208,0.041,0.018,0.057
209,0.01,0.018,0.023
210,0.011,0.019,0.022
211,-0.002,0.02,0.007
212,0.015,0.021,0.02
213,0.026,0.023,0.027
214,0.008,0.024,0.008
215,0.001,0.026,-0.0
216,0.003,0.027,0.001
217,0.029,0.028,0.025
218,0.045,0.027,0.04
219,0.056,0.026,0.051
220,0.033,0.026,0.029
221,0.016,0.024,0.012
222,0.018,0.024,0.014
223,0.009,0.025,0.005
224,0.028,0.025,0.022
225,0.031,0.026,0.026
226,0.029,0.027,0.025
227,0.04,0.028,0.035
228,0.035,0.028,0.032
229,0.042,0.029,0.039
230,0.028,0.03,0.027
231,0.042,0.032,0.044
232,0.033,0.033,0.038
233,0.031,0.033,0.04
234,0.024,0.032,0.036
235,0.013,0.032,0.028
236,0.019,0.032,0.035
237,0.015,0.032,0.03
238,0.024,0.032,0.036
239,0.031,0.031,0.04
240,0.027,0.031,0.032
241,0.035,0.031,0.037
242,0.05,0.031,0.049
243,0.031,0.03,0.029
244,0.031,0.028,0.027
245,0.044,0.025,0.039
246,0.021,0.022,0.016
247,0.032,0.021,0.026
248,0.028,0.02,0.022
249,0.035,0.019,0.028
250,0.03,0.019,0.024
251,0.037,0.018,0.033
252,0.013,0.018,0.008
253,-0.016,0.018,-0.022
254,-0.022,0.017,-0.028
255,-0.013,0.016,-0.018
256,0.018,0.016,0.012
257,0.026,0.014,0.021
258,0.014,0.014,0.01
259,0.014,0.014,0.013
260,0.004,0.014,0.005
261,0.018,0.015,0.021
262,0.008,0.016,0.014
263,0.019,0.019,0.029
264,0.021,0.02,0.034
265,0.042,0.02,0.056
266,0.041,0.02,0.055
267,0.033,0.02,0.045
268,0.033,0.02,0.043
269,0.023,0.02,0.03
270,0.007,0.021,0.012
271,0.007,0.02,0.008
272,0.029,0.019,0.026
273,0.017,0.019,0.012
274,0.01,0.019,0.005
275,0.016,0.018,0.01
276,0.007,0.017,0.0
277,0.028,0.016,0.021
278,0.023,0.015,0.016
279,0.029,0.016,0.022
280,0.006,0.017,-0.001
281,0.013,0.019,0.006
282,-0.011,0.019,-0.017
283,0.012,0.02,0.004
284,-0.001,0.02,-0.008
285,0.003,0.021,-0.003
286,0.012,0.022,0.007
287,0.035,0.022,0.032
288,0.06,0.023,0.057
289,0.04,0.024,0.038
290,0.034,0.024,0.035
291,0.018,0.023,0.021
292,0.025,0.021,0.031
293,0.038,0.018,0.047
294,0.024,0.016,0.037
295,0.029,0.015,0.043
296,0.018,0.014,0.032
297,0.005,0.013,0.017
298,0.017,0.012,0.025
299,0.015,0.011,0.018
300,-0.011,0.011,-0.013
301,-0.014,0.011,-0.018
302,0.003,0.011,-0.003
303,-0.005,0.01,-0.013
304,0.005,0.009,-0.005
305,-0.003,0.008,-0.011
306,0.006,0.009,-0.002
307,0.011,0.009,0.003
308,0.011,0.011,0.004
309,0.006,0.013,-0.001
310,0.031,0.016,0.024
311,0.023,0.019,0.015
312,0.011,0.021,0.002
313,0.041,0.024,0.032
314,0.045,0.025,0.036
315,0.063,0.027,0.053
316,0.04,0.029,0.031
317,0.025,0.031,0.018
318,0.017,0.033,0.011
319,0.019,0.035,0.016
320,0.041,0.036,0.039
321,0.021,0.037,0.023
322,0.028,0.039,0.033
323,0.047,0.04,0.055
324,0.025,0.041,0.035
325,0.045,0.04,0.056
326,0.045,0.041,0.054
327,0.045,0.041,0.052
328,0.04,0.04,0.042
329,0.037,0.04,0.036
330,0.017,0.039,0.012
331,0.041,0.038,0.033
332,0.035,0.038,0.026
333,0.054,0.038,0.044
334,0.059,0.038,0.047
335,0.045,0.039,0.034
336,0.063,0.039,0.052
337,0.038,0.039,0.028
338,0.036,0.039,0.029
339,0.025,0.039,0.018
340,0.033,0.039,0.026
341,0.059,0.038,0.049
342,0.025,0.037,0.015
343,0.029,0.038,0.02
344,0.019,0.04,0.01
345,0.016,0.041,0.009
346,0.03,0.041,0.023
347,0.044,0.042,0.037
348,0.046,0.043,0.04
349,0.054,0.043,0.05
350,0.049,0.044,0.048
351,0.053,0.044,0.056
352,0.067,0.045,0.073
353,0.049,0.046,0.059
354,0.053,0.047,0.065
355,0.043,0.048,0.055
356,0.043,0.05,0.053
357,0.045,0.051,0.052
358,0.05,0.054,0.051
359,0.067,0.055,0.063
360,0.058,0.055,0.052
361,0.068,0.054,0.061
362,0.047,0.053,0.039
363,0.052,0.053,0.044
364,0.041,0.053,0.033
365,0.038,0.052,0.03
366,0.033,0.051,0.025
367,0.031,0.048,0.024
368,0.054,0.046,0.047
369,0.071,0.046,0.065
370,0.069,0.048,0.061
371,0.068,0.049,0.058
372,0.04,0.05,0.029
373,0.058,0.051,0.047
374,0.055,0.052,0.044
375,0.033,0.052,0.022
376,0.021,0.053,0.012
377,0.062,0.053,0.054
378,0.044,0.054,0.039
379,0.055,0.054,0.053
380,0.032,0.054,0.034
381,0.039,0.054,0.044
382,0.051,0.053,0.058
383,0.07,0.053,0.08
384,0.085,0.052,0.096
385,0.049,0.051,0.059
386,0.042,0.049,0.05
387,0.054,0.048,0.058
388,0.055,0.046,0.055
389,0.077,0.045,0.072
390,0.06,0.043,0.053
391,0.035,0.042,0.027
392,0.014,0.041,0.006
393,0.004,0.04,-0.005
394,0.025,0.04,0.016
395,0.052,0.04,0.042
396,0.055,0.041,0.046
397,0.053,0.044,0.045
398,0.036,0.048,0.029
399,0.054,0.053,0.047
400,0.065,0.06,0.056
