lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.463,0.535,0.614
2,0.208,0.381,0.396
3,0.098,0.257,0.281
4,0.068,0.157,0.211
5,0.038,0.08,0.128
6,0.016,0.022,0.05
7,0.02,-0.02,0.009
8,0.018,-0.049,-0.027
9,0.02,-0.066,-0.061
10,0.009,-0.074,-0.095
11,-0.008,-0.074,-0.122
12,-0.013,-0.069,-0.133
13,-0.02,-0.06,-0.145
14,-0.021,-0.047,-0.149
15,-0.019,-0.033,-0.15
16,-0.018,-0.018,-0.148
17,-0.016,-0.004,-0.144
18,-0.018,0.011,-0.137
19,-0.018,0.024,-0.123
20,-0.031,0.035,-0.115
21,-0.03,0.044,-0.088
22,-0.014,0.052,-0.043
23,0.007,0.057,0.019
24,0.033,0.06,0.089
25,0.033,0.061,0.14
26,0.077,0.048,0.229
27,0.123,0.043,0.318
28,0.059,0.042,0.308
29,-0.006,0.043,0.269
30,0.034,0.043,0.288
31,0.09,0.042,0.302
32,0.083,0.041,0.253
33,0.079,0.04,0.184
34,0.048,0.038,0.111
35,0.028,0.032,0.053
36,0.013,0.023,-0.003
37,-0.009,0.014,-0.062
38,-0.024,0.005,-0.104
39,-0.029,-0.003,-0.13
40,-0.026,-0.01,-0.147
41,-0.019,-0.016,-0.157
42,-0.019,-0.02,-0.166
43,-0.018,-0.024,-0.17
44,-0.025,-0.026,-0.177
45,-0.032,-0.027,-0.181
46,-0.035,-0.027,-0.179
47,-0.03,-0.024,-0.17
48,-0.025,-0.02,-0.158
49,-0.023,-0.014,-0.139
50,0.002,-0.009,-0.094
51,-0.023,-0.002,-0.079
52,-0.024,0.004,-0.046
53,-0.022,0.007,0.002
54,0.002,0.011,0.082
55,0.025,0.018,0.156
56,0.011,0.025,0.18
57,0.021,0.028,0.225
58,0.086,0.029,0.301
59,0.15,0.028,0.351
60,0.087,0.028,0.286
61,0.027,0.028,0.211
62,0.026,0.025,0.172
63,0.002,0.019,0.105
64,-0.009,0.015,0.037
65,-0.013,0.011,-0.013
66,-0.008,0.006,-0.046
67,-0.008,0.001,-0.076
68,-0.003,-0.004,-0.103
69,-0.011,-0.01,-0.131
70,-0.022,-0.015,-0.152
71,-0.027,-0.018,-0.164
72,-0.03,-0.02,-0.173
73,-0.03,-0.022,-0.176
74,-0.029,-0.021,-0.176
75,-0.026,-0.02,-0.171
76,-0.021,-0.018,-0.16
77,-0.023,-0.015,-0.152
78,-0.025,-0.011,-0.137
79,-0.018,-0.005,-0.115
80,-0.003,0.001,-0.08
81,0.009,0.007,-0.034
82,0.014,0.014,0.015
83,0.001,0.022,0.047
84,0.007,0.028,0.097
85,0.045,0.028,0.178
86,0.105,0.027,0.272
87,0.063,0.027,0.277
88,0.017,0.026,0.253
89,0.046,0.025,0.262
90,0.044,0.024,0.241
91,0.032,0.022,0.193
92,0.033,0.022,0.146
93,0.026,0.019,0.102
94,0.001,0.015,0.05
95,-0.012,0.01,-0.003
96,-0.01,0.005,-0.042
97,-0.019,-0.0,-0.08
98,-0.026,-0.004,-0.109
99,-0.018,-0.007,-0.127
100,-0.013,-0.009,-0.14
101,-0.011,-0.01,-0.149
102,-0.011,-0.01,-0.154
103,-0.016,-0.009,-0.159
104,-0.016,-0.007,-0.158
105,-0.019,-0.004,-0.157
106,-0.011,-0.001,-0.147
107,-0.013,0.002,-0.138
108,0.027,0.006,-0.092
109,0.061,0.012,-0.038
110,0.028,0.018,-0.029
111,0.005,0.024,-0.009
112,0.007,0.026,0.037
113,0.036,0.028,0.109
114,0.027,0.032,0.151
115,0.014,0.034,0.166
116,0.037,0.035,0.204
117,0.085,0.035,0.255
118,0.068,0.033,0.25
119,0.053,0.031,0.225
120,0.038,0.028,0.192
121,0.017,0.025,0.153
122,0.011,0.021,0.109
123,-0.004,0.018,0.054
124,-0.012,0.014,0.007
125,-0.008,0.01,-0.023
126,-0.0,0.005,-0.049
127,0.003,0.001,-0.078
128,0.006,-0.004,-0.099
129,0.005,-0.009,-0.114
130,-0.001,-0.013,-0.129
131,-0.018,-0.015,-0.15
132,-0.029,-0.017,-0.164
133,-0.028,-0.017,-0.165
134,-0.027,-0.017,-0.163
135,-0.024,-0.019,-0.154
136,-0.008,-0.019,-0.131
137,-0.014,-0.017,-0.118
138,-0.022,-0.015,-0.106
139,-0.011,-0.012,-0.076
140,-0.003,-0.009,-0.039
141,-0.009,-0.004,-0.008
142,-0.01,-0.0,0.028
143,-0.003,0.001,0.071
144,-0.003,0.002,0.122
145,0.007,0.002,0.169
146,0.002,0.003,0.189
147,-0.006,0.005,0.188
148,0.012,0.006,0.195
149,0.028,0.005,0.191
150,0.019,0.005,0.154
151,0.014,0.005,0.115
152,0.031,0.004,0.097
153,0.002,0.002,0.044
154,0.001,-0.001,0.004
155,-0.015,-0.004,-0.042
156,-0.015,-0.008,-0.07
157,-0.008,-0.011,-0.089
158,-0.01,-0.014,-0.114
159,-0.021,-0.015,-0.14
160,-0.024,-0.016,-0.152
161,-0.025,-0.016,-0.156
162,-0.028,-0.017,-0.16
163,-0.023,-0.018,-0.156
164,-0.022,-0.017,-0.153
165,-0.022,-0.016,-0.148
166,-0.019,-0.015,-0.135
167,-0.012,-0.013,-0.11
168,-0.009,-0.011,-0.079
169,-0.026,-0.009,-0.065
170,-0.036,-0.006,-0.043
171,-0.011,-0.003,0.01
172,0.02,-0.001,0.074
173,0.043,0.002,0.124
174,-0.012,0.005,0.108
175,0.006,0.006,0.143
176,0.033,0.007,0.186
177,0.031,0.007,0.186
178,0.02,0.006,0.172
179,0.014,0.005,0.16
180,0.015,0.004,0.143
181,-0.004,0.003,0.098
182,-0.016,0.002,0.045
183,-0.013,0.0,0.011
184,-0.004,-0.002,-0.014
185,0.0,-0.004,-0.044
186,-0.009,-0.007,-0.083
187,-0.017,-0.009,-0.113
188,-0.022,-0.012,-0.133
189,-0.02,-0.014,-0.145
190,-0.017,-0.016,-0.152
191,-0.021,-0.017,-0.159
192,-0.022,-0.017,-0.161
193,-0.022,-0.016,-0.158
194,-0.018,-0.016,-0.149
195,-0.01,-0.014,-0.134
196,-0.009,-0.011,-0.122
197,-0.007,-0.007,-0.108
198,-0.004,-0.005,-0.083
199,0.008,-0.003,-0.045
200,0.009,-0.0,-0.011
201,-0.0,0.003,0.015
202,-0.005,0.004,0.052
203,-0.001,0.005,0.1
204,0.002,0.007,0.141
205,0.002,0.008,0.16
206,0.001,0.009,0.17
207,0.015,0.009,0.183
208,0.025,0.009,0.183
209,0.022,0.009,0.153
210,0.019,0.008,0.125
211,0.026,0.006,0.11
212,0.021,0.003,0.073
213,-0.001,0.001,0.013
214,-0.026,-0.002,-0.041
215,-0.026,-0.005,-0.069
216,-0.015,-0.008,-0.087
217,-0.006,-0.011,-0.105
218,-0.009,-0.012,-0.126
219,-0.016,-0.013,-0.141
220,-0.016,-0.014,-0.146
221,-0.012,-0.014,-0.146
222,-0.008,-0.014,-0.144
223,-0.003,-0.012,-0.139
224,-0.017,-0.01,-0.144
225,-0.017,-0.009,-0.135
226,-0.021,-0.007,-0.12
227,-0.021,-0.005,-0.098
228,-0.022,-0.003,-0.075
229,-0.011,0.0,-0.04
230,0.009,0.003,0.009
231,0.015,0.006,0.049
232,0.012,0.01,0.075
233,0.01,0.013,0.102
234,0.019,0.014,0.141
235,0.033,0.015,0.178
236,0.038,0.015,0.195
237,0.024,0.015,0.188
238,0.029,0.014,0.194
239,0.041,0.012,0.184
240,0.014,0.01,0.124
241,-0.002,0.009,0.067
242,-0.005,0.007,0.025
243,0.002,0.004,-0.003
244,-0.002,0.001,-0.04
245,-0.015,-0.002,-0.081
246,-0.018,-0.004,-0.104
247,-0.016,-0.007,-0.118
248,-0.005,-0.009,-0.125
249,-0.01,-0.011,-0.139
250,-0.014,-0.012,-0.149
251,-0.018,-0.013,-0.152
252,-0.018,-0.012,-0.151
253,-0.018,-0.011,-0.145
254,-0.014,-0.009,-0.133
255,-0.012,-0.006,-0.121
256,-0.01,-0.004,-0.106
257,0.001,-0.001,-0.076
258,0.004,0.0,-0.044
259,0.002,0.002,-0.014
260,-0.004,0.004,0.012
261,-0.003,0.005,0.051
262,0.017,0.006,0.107
263,0.032,0.008,0.151
264,0.019,0.009,0.166
265,0.018,0.009,0.188
266,0.032,0.009,0.212
267,0.032,0.009,0.203
268,0.01,0.009,0.162
269,-0.006,0.008,0.129
270,0.0,0.007,0.109
271,0.004,0.005,0.068
272,-0.009,0.006,0.01
273,-0.013,0.006,-0.033
274,-0.018,0.003,-0.065
275,-0.01,-0.001,-0.084
276,-0.013,-0.005,-0.107
277,-0.013,-0.007,-0.123
278,-0.011,-0.008,-0.13
279,0.0,-0.009,-0.128
280,0.005,-0.008,-0.128
281,0.02,-0.007,-0.118
282,0.028,-0.005,-0.112
283,0.007,-0.004,-0.122
284,-0.007,-0.002,-0.124
285,-0.014,-0.0,-0.114
286,-0.013,0.002,-0.095
287,-0.01,0.005,-0.073
288,-0.009,0.008,-0.042
289,0.002,0.01,0.001
290,-0.0,0.012,0.043
291,0.002,0.013,0.077
292,0.004,0.013,0.114
293,0.015,0.013,0.169
294,0.024,0.012,0.209
295,0.003,0.012,0.208
296,0.0,0.011,0.209
297,0.061,0.009,0.243
298,0.091,0.007,0.242
299,0.04,0.005,0.16
300,-0.013,0.005,0.074
301,-0.029,0.002,0.024
302,-0.018,-0.0,-0.001
303,-0.016,-0.002,-0.036
304,-0.019,-0.003,-0.071
305,-0.023,-0.004,-0.097
306,-0.011,-0.006,-0.107
307,-0.008,-0.009,-0.119
308,-0.011,-0.012,-0.133
309,-0.012,-0.014,-0.138
310,-0.017,-0.015,-0.142
311,-0.018,-0.015,-0.141
312,-0.017,-0.014,-0.136
313,-0.015,-0.013,-0.128
314,-0.009,-0.011,-0.115
315,-0.007,-0.009,-0.1
316,-0.001,-0.006,-0.075
317,-0.004,-0.003,-0.048
318,-0.007,0.0,-0.023
319,-0.001,0.003,0.011
320,0.006,0.005,0.059
321,0.009,0.008,0.111
322,0.014,0.012,0.153
323,0.0,0.013,0.179
324,0.007,0.011,0.216
325,0.048,0.009,0.256
326,0.018,0.007,0.229
327,-0.004,0.007,0.173
328,-0.005,0.006,0.142
329,0.03,0.002,0.136
330,0.037,-0.001,0.093
331,0.001,-0.003,0.021
332,-0.023,-0.006,-0.035
333,-0.026,-0.009,-0.067
334,-0.013,-0.011,-0.087
335,-0.021,-0.014,-0.116
336,-0.025,-0.016,-0.134
337,-0.025,-0.018,-0.143
338,-0.025,-0.019,-0.149
339,-0.026,-0.019,-0.153
340,-0.024,-0.02,-0.151
341,-0.021,-0.019,-0.147
342,-0.02,-0.019,-0.142
343,-0.02,-0.017,-0.133
344,-0.021,-0.016,-0.119
345,-0.023,-0.014,-0.103
346,-0.019,-0.011,-0.079
347,-0.01,-0.009,-0.04
348,0.004,-0.007,0.011
349,0.007,-0.004,0.057
350,-0.002,-0.0,0.087
351,-0.006,0.001,0.124
352,0.031,0.002,0.19
353,0.05,0.003,0.236
354,-0.013,0.004,0.209
355,-0.018,0.005,0.207
356,0.004,0.003,0.22
357,0.016,0.002,0.193
358,0.001,0.001,0.13
359,-0.002,0.001,0.076
360,-0.001,-0.001,0.032
361,-0.002,-0.004,-0.009
362,-0.007,-0.005,-0.051
363,-0.011,-0.006,-0.082
364,-0.014,-0.008,-0.103
365,-0.013,-0.009,-0.118
366,-0.015,-0.009,-0.132
367,-0.011,-0.009,-0.136
368,-0.009,-0.008,-0.138
369,-0.008,-0.008,-0.138
370,-0.014,-0.007,-0.141
371,-0.011,-0.005,-0.136
372,-0.008,-0.003,-0.128
373,-0.007,-0.001,-0.118
374,0.002,0.001,-0.096
375,0.014,0.003,-0.063
376,0.012,0.005,-0.035
377,0.004,0.008,-0.011
378,-0.002,0.01,0.022
379,0.008,0.011,0.075
380,0.019,0.013,0.127
381,0.008,0.014,0.15
382,0.015,0.014,0.181
383,0.027,0.014,0.222
384,0.047,0.013,0.253
385,0.011,0.012,0.223
386,-0.01,0.01,0.174
387,-0.011,0.007,0.139
388,0.009,0.004,0.112
389,-0.006,0.001,0.049
390,-0.016,-0.003,-0.005
391,-0.011,-0.007,-0.035
392,-0.006,-0.011,-0.057
393,-0.005,-0.014,-0.082
394,-0.011,-0.018,-0.108
395,-0.016,-0.021,-0.126
396,-0.021,-0.023,-0.139
397,-0.024,-0.023,-0.147
398,-0.025,-0.023,-0.151
399,-0.022,-0.02,-0.151
400,-0.016,-0.014,-0.146
