lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.348,0.501,0.356
2,0.173,0.373,0.179
3,0.136,0.272,0.139
4,0.12,0.193,0.119
5,0.112,0.134,0.106
6,0.107,0.092,0.1
7,0.101,0.064,0.091
8,0.096,0.046,0.089
9,0.11,0.038,0.102
10,0.115,0.037,0.107
11,0.111,0.04,0.101
12,0.08,0.048,0.068
13,0.079,0.058,0.067
14,0.087,0.069,0.075
15,0.1,0.08,0.088
16,0.107,0.091,0.094
17,0.085,0.1,0.073
18,0.091,0.108,0.08
19,0.085,0.114,0.075
20,0.097,0.118,0.088
21,0.084,0.12,0.074
22,0.07,0.12,0.059
23,0.071,0.117,0.061
24,0.076,0.113,0.066
25,0.07,0.107,0.065
26,0.076,0.087,0.075
27,0.076,0.08,0.081
28,0.078,0.076,0.088
29,0.07,0.074,0.082
30,0.085,0.072,0.097
31,0.085,0.069,0.095
32,0.065,0.068,0.07
33,0.052,0.067,0.052
34,0.057,0.066,0.052
35,0.069,0.065,0.06
36,0.072,0.065,0.063
37,0.08,0.063,0.071
38,0.076,0.062,0.066
39,0.073,0.062,0.063
40,0.074,0.062,0.062
41,0.057,0.061,0.045
42,0.061,0.061,0.047
43,0.039,0.061,0.025
44,0.03,0.062,0.015
45,0.013,0.062,-0.001
46,0.062,0.061,0.05
47,0.063,0.061,0.05
48,0.067,0.062,0.055
49,0.076,0.063,0.065
50,0.089,0.065,0.078
51,0.102,0.066,0.09
52,0.077,0.068,0.066
53,0.05,0.07,0.042
54,0.076,0.071,0.07
55,0.07,0.071,0.07
56,0.057,0.072,0.062
57,0.064,0.071,0.075
58,0.058,0.072,0.072
59,0.072,0.074,0.086
60,0.073,0.076,0.086
61,0.094,0.075,0.102
62,0.083,0.074,0.089
63,0.053,0.072,0.055
64,0.067,0.07,0.064
65,0.076,0.066,0.073
66,0.058,0.061,0.054
67,0.062,0.057,0.058
68,0.074,0.053,0.07
69,0.068,0.049,0.063
70,0.052,0.047,0.046
71,0.04,0.046,0.032
72,0.026,0.044,0.017
73,0.034,0.043,0.027
74,0.043,0.041,0.036
75,0.037,0.04,0.032
76,0.043,0.039,0.039
77,0.034,0.038,0.03
78,0.049,0.036,0.045
79,0.028,0.035,0.025
80,0.006,0.034,0.004
81,0.017,0.033,0.016
82,0.009,0.034,0.009
83,0.022,0.033,0.023
84,0.039,0.034,0.042
85,0.077,0.035,0.084
86,0.034,0.036,0.046
87,0.043,0.037,0.06
88,0.068,0.037,0.085
89,0.064,0.039,0.081
90,0.045,0.04,0.059
91,0.031,0.04,0.041
92,0.039,0.04,0.045
93,0.035,0.04,0.038
94,0.014,0.04,0.015
95,0.042,0.04,0.041
96,0.036,0.039,0.034
97,0.028,0.038,0.025
98,0.038,0.038,0.035
99,0.011,0.036,0.007
100,0.023,0.035,0.018
101,0.042,0.033,0.034
102,0.06,0.03,0.05
103,0.042,0.028,0.034
104,0.018,0.025,0.011
105,0.043,0.024,0.036
106,0.033,0.024,0.026
107,0.035,0.025,0.029
108,0.01,0.027,0.006
109,0.022,0.028,0.019
110,0.018,0.03,0.013
111,0.015,0.029,0.012
112,0.033,0.03,0.03
113,0.019,0.03,0.018
114,0.031,0.03,0.034
115,0.033,0.029,0.041
116,0.018,0.029,0.03
117,0.004,0.029,0.02
118,0.023,0.028,0.041
119,0.044,0.028,0.059
120,0.047,0.028,0.06
121,0.038,0.027,0.048
122,0.03,0.028,0.036
123,0.058,0.027,0.06
124,0.04,0.026,0.041
125,0.047,0.026,0.045
126,0.022,0.026,0.021
127,0.019,0.026,0.017
128,-0.0,0.025,-0.003
129,-0.005,0.024,-0.01
130,0.002,0.023,-0.003
131,0.005,0.021,0.0
132,0.024,0.02,0.021
133,0.025,0.018,0.024
134,0.023,0.016,0.023
135,0.032,0.015,0.031
136,0.012,0.014,0.01
137,0.03,0.015,0.027
138,0.006,0.015,0.005
139,0.021,0.015,0.02
140,0.011,0.015,0.011
141,0.015,0.014,0.015
142,0.019,0.014,0.02
143,0.014,0.015,0.02
144,0.013,0.016,0.022
145,-0.001,0.016,0.013
146,0.008,0.016,0.026
147,0.042,0.017,0.061
148,0.02,0.019,0.039
149,0.019,0.019,0.035
150,0.004,0.018,0.017
151,-0.001,0.016,0.01
152,0.018,0.016,0.025
153,0.029,0.014,0.031
154,0.03,0.013,0.03
155,0.015,0.012,0.015
156,-0.003,0.01,-0.004
157,0.031,0.01,0.03
158,0.006,0.009,0.006
159,-0.008,0.007,-0.01
160,-0.021,0.005,-0.023
161,-0.001,0.002,-0.003
162,0.013,0.0,0.013
163,0.02,-0.002,0.021
164,-0.003,-0.003,-0.004
165,0.006,-0.005,0.006
166,0.004,-0.007,0.003
167,-0.013,-0.01,-0.013
168,-0.022,-0.012,-0.021
169,-0.009,-0.014,-0.01
170,-0.03,-0.015,-0.029
171,-0.041,-0.015,-0.038
172,-0.029,-0.014,-0.024
173,-0.011,-0.016,-0.003
174,-0.007,-0.017,0.005
175,-0.02,-0.017,-0.005
176,-0.022,-0.016,-0.004
177,-0.003,-0.015,0.016
178,0.001,-0.013,0.019
179,-0.012,-0.013,0.003
180,-0.004,-0.014,0.009
181,-0.043,-0.015,-0.033
182,-0.014,-0.016,-0.006
183,0.002,-0.017,0.006
184,-0.011,-0.017,-0.009
185,-0.021,-0.016,-0.019
186,-0.028,-0.016,-0.025
187,-0.005,-0.014,-0.004
188,-0.015,-0.014,-0.015
189,-0.002,-0.015,-0.003
190,-0.002,-0.015,-0.002
191,-0.013,-0.015,-0.011
192,-0.017,-0.015,-0.016
193,-0.019,-0.015,-0.017
194,-0.029,-0.013,-0.027
195,-0.039,-0.013,-0.04
196,-0.005,-0.012,-0.006
197,-0.005,-0.011,-0.005
198,-0.014,-0.009,-0.012
199,-0.056,-0.008,-0.054
200,-0.019,-0.009,-0.017
201,0.004,-0.009,0.008
202,-0.005,-0.008,0.002
203,0.025,-0.008,0.034
204,0.034,-0.008,0.047
205,0.013,-0.007,0.029
206,-0.012,-0.006,0.007
207,-0.026,-0.005,-0.006
208,-0.015,-0.004,0.003
209,0.007,-0.004,0.023
210,0.004,-0.006,0.015
211,-0.013,-0.006,-0.004
212,0.007,-0.006,0.012
213,-0.006,-0.005,-0.003
214,-0.023,-0.004,-0.021
215,-0.031,-0.004,-0.03
216,-0.029,-0.005,-0.029
217,-0.016,-0.005,-0.018
218,-0.011,-0.006,-0.012
219,0.02,-0.006,0.018
220,0.003,-0.007,0.002
221,-0.006,-0.007,-0.007
222,-0.002,-0.007,-0.004
223,0.01,-0.007,0.007
224,0.024,-0.007,0.021
225,-0.007,-0.005,-0.009
226,-0.021,-0.003,-0.023
227,-0.018,-0.002,-0.02
228,-0.018,-0.001,-0.02
229,-0.003,-0.001,-0.004
230,0.003,-0.002,0.003
231,0.01,-0.003,0.011
232,0.003,-0.004,0.009
233,0.016,-0.004,0.024
234,0.021,-0.004,0.032
235,-0.026,-0.004,-0.011
236,-0.033,-0.003,-0.016
237,-0.023,-0.002,-0.005
238,0.001,-0.002,0.016
239,0.008,-0.002,0.019
240,0.011,-0.001,0.018
241,0.004,0.0,0.009
242,0.013,0.003,0.016
243,0.006,0.006,0.007
244,0.002,0.009,0.002
245,-0.005,0.011,-0.007
246,-0.005,0.014,-0.008
247,0.013,0.016,0.009
248,0.018,0.018,0.014
249,0.012,0.017,0.008
250,0.007,0.017,0.002
251,0.031,0.017,0.027
252,0.041,0.018,0.037
253,0.028,0.02,0.024
254,0.033,0.021,0.027
255,0.041,0.022,0.035
256,0.035,0.022,0.031
257,0.02,0.022,0.016
258,0.014,0.021,0.012
259,-0.003,0.02,-0.005
260,0.001,0.018,0.003
261,0.038,0.018,0.041
262,0.026,0.018,0.032
263,0.015,0.019,0.024
264,0.024,0.019,0.037
265,-0.006,0.018,0.01
266,-0.01,0.018,0.008
267,0.014,0.017,0.031
268,0.013,0.018,0.026
269,0.015,0.018,0.024
270,0.025,0.019,0.031
271,0.048,0.02,0.05
272,0.045,0.021,0.044
273,0.043,0.024,0.041
274,0.008,0.027,0.006
275,0.023,0.029,0.02
276,0.019,0.033,0.017
277,0.022,0.036,0.019
278,0.042,0.039,0.036
279,0.046,0.042,0.039
280,0.059,0.044,0.051
281,0.029,0.045,0.021
282,0.041,0.046,0.031
283,0.043,0.047,0.034
284,0.05,0.048,0.041
285,0.053,0.049,0.045
286,0.061,0.05,0.053
287,0.042,0.05,0.036
288,0.062,0.049,0.055
289,0.063,0.05,0.057
290,0.049,0.049,0.045
291,0.042,0.049,0.042
292,0.031,0.049,0.034
293,0.07,0.048,0.077
294,0.059,0.048,0.071
295,0.05,0.047,0.064
296,0.035,0.046,0.049
297,0.017,0.045,0.029
298,0.05,0.044,0.058
299,0.052,0.042,0.055
300,0.025,0.042,0.024
301,0.029,0.042,0.024
302,0.037,0.042,0.03
303,0.047,0.041,0.038
304,0.055,0.04,0.046
305,0.057,0.039,0.046
306,0.031,0.038,0.021
307,0.035,0.038,0.025
308,0.056,0.039,0.046
309,0.042,0.04,0.032
310,0.041,0.041,0.032
311,0.025,0.042,0.014
312,0.031,0.043,0.019
313,0.035,0.045,0.023
314,0.062,0.046,0.051
315,0.055,0.047,0.045
316,0.054,0.049,0.045
317,0.054,0.051,0.045
318,0.043,0.053,0.035
319,0.048,0.052,0.042
320,0.03,0.052,0.027
321,0.04,0.051,0.041
322,0.037,0.05,0.042
323,0.052,0.05,0.06
324,0.063,0.048,0.074
325,0.067,0.046,0.078
326,0.077,0.046,0.088
327,0.067,0.047,0.074
328,0.055,0.048,0.056
329,0.056,0.048,0.054
330,0.043,0.048,0.038
331,0.044,0.048,0.037
332,0.041,0.049,0.033
333,0.038,0.05,0.029
334,0.035,0.049,0.027
335,0.035,0.049,0.026
336,0.037,0.05,0.028
337,0.048,0.052,0.038
338,0.033,0.055,0.025
339,0.039,0.059,0.03
340,0.047,0.06,0.036
341,0.069,0.062,0.057
342,0.085,0.063,0.072
343,0.077,0.064,0.066
344,0.085,0.065,0.074
345,0.092,0.066,0.081
346,0.094,0.069,0.084
347,0.087,0.071,0.077
348,0.076,0.074,0.068
349,0.059,0.076,0.053
350,0.049,0.078,0.046
351,0.057,0.078,0.058
352,0.08,0.078,0.086
353,0.076,0.077,0.086
354,0.075,0.075,0.087
355,0.083,0.073,0.095
356,0.08,0.071,0.089
357,0.077,0.069,0.082
358,0.072,0.067,0.071
359,0.053,0.065,0.047
360,0.042,0.062,0.034
361,0.049,0.061,0.04
362,0.047,0.059,0.037
363,0.072,0.057,0.062
364,0.098,0.057,0.088
365,0.065,0.057,0.054
366,0.054,0.057,0.044
367,0.066,0.058,0.057
368,0.047,0.058,0.037
369,0.047,0.06,0.036
370,0.036,0.06,0.025
371,0.047,0.06,0.036
372,0.048,0.059,0.038
373,0.056,0.058,0.047
374,0.073,0.057,0.064
375,0.068,0.057,0.059
376,0.056,0.058,0.048
377,0.066,0.058,0.057
378,0.071,0.059,0.064
379,0.058,0.06,0.054
380,0.06,0.06,0.06
381,0.065,0.061,0.069
382,0.062,0.061,0.069
383,0.08,0.061,0.09
384,0.051,0.061,0.061
385,0.052,0.061,0.061
386,0.06,0.06,0.065
387,0.059,0.06,0.059
388,0.056,0.059,0.052
389,0.047,0.058,0.04
390,0.044,0.056,0.035
391,0.02,0.054,0.011
392,0.048,0.052,0.039
393,0.059,0.05,0.049
394,0.082,0.048,0.071
395,0.049,0.046,0.037
396,0.058,0.044,0.046
397,0.042,0.041,0.031
398,0.044,0.039,0.034
399,0.037,0.038,0.027
400,0.022,0.037,0.013
